,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
41612,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3650.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:28.756000+00:00,49.06205516750529,12.6188820286801,False,False,20.0,2018-06-08 08:24:29+00:00,260.46338,-64.0,CHX15_1116,7.490622,139.42131,257.49435,6
41613,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3650.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:28.756000+00:00,49.06205516750529,12.6188820286801,False,False,20.0,2018-06-08 08:24:30+00:00,260.90973,-192.0,CHX15_1116,7.490622,0.0,180.0,6
41614,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3650.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:30.401999872+00:00,49.06192016601562,12.61744572566106,False,False,20.0,2018-06-08 08:24:31+00:00,260.90973,-192.0,CHX15_1116,7.5478764,206.11545,261.8606,6
41615,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3650.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:30.401999872+00:00,49.06192016601562,12.61744572566106,False,False,20.0,2018-06-08 08:24:32+00:00,260.90973,-128.0,CHX15_1116,7.5478764,0.0,180.0,6
41616,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3650.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:30.401999872+00:00,49.06192016601562,12.61744572566106,False,False,20.0,2018-06-08 08:24:33+00:00,261.3572,-128.0,CHX15_1116,7.5478764,0.0,180.0,6
41617,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3650.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:30.401999872+00:00,49.06192016601562,12.61744572566106,False,False,20.0,2018-06-08 08:24:34+00:00,261.3572,-128.0,CHX15_1116,7.5478764,0.0,180.0,6
41618,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3650.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:34.935000064+00:00,49.06149654065148,12.6134611430921,False,False,20.0,2018-06-08 08:24:35+00:00,261.3572,-128.0,CHX15_1116,7.7071567,573.40985,260.81158,6
41619,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3650.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:34.935000064+00:00,49.06149654065148,12.6134611430921,False,False,20.0,2018-06-08 08:24:36+00:00,261.3572,-128.0,CHX15_1116,7.7071567,0.0,180.0,6
41620,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3650.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:36.604000+00:00,49.06137084960938,12.61195256159856,False,False,20.0,2018-06-08 08:24:37+00:00,261.80573,-64.0,CHX15_1116,7.7671638,216.02461,262.77478,6
41621,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,3,3625.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:37.627000064+00:00,49.061279296875,12.61110745943509,False,False,20.0,2018-06-08 08:24:38+00:00,261.80573,-192.0,CHX15_1116,7.8009624,121.67576,260.6391,6
41622,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3625.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:38.134000128+00:00,49.06126377946239,12.61064228258635,False,False,20.0,2018-06-08 08:24:39+00:00,261.80573,-192.0,CHX15_1116,7.8193426,66.168144,267.09424,6
41623,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,3,3625.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:39.084999936+00:00,49.06117067498676,12.60977494089227,False,False,20.0,2018-06-08 08:24:40+00:00,261.80573,-192.0,CHX15_1116,7.8540225,124.848,260.72305,6
41624,D-HXBA,3E0F76,ADAC,CHX15,False,3400.0,2,3625.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:39.084999936+00:00,49.06117067498676,12.60977494089227,False,False,20.0,2018-06-08 08:24:41+00:00,261.80573,0.0,CHX15_1116,7.8540225,0.0,180.0,6
41625,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,2,3625.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:41.717999872+00:00,49.06093791379767,12.60746202970806,False,False,20.0,2018-06-08 08:24:42+00:00,261.80573,0.0,CHX15_1116,7.9463573,332.40567,261.2943,6
41626,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,2,3625.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:41.717999872+00:00,49.06093791379767,12.60746202970806,False,False,20.0,2018-06-08 08:24:43+00:00,261.80573,0.0,CHX15_1116,7.9463573,0.0,180.0,6
41627,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,3,3600.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:43.009999872+00:00,49.06082153320312,12.60631854717548,False,False,20.0,2018-06-08 08:24:44+00:00,261.28857,-128.0,CHX15_1116,7.9920187,164.38153,261.19666,6
41628,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,3,3600.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:43.009999872+00:00,49.06082153320312,12.60631854717548,False,False,20.0,2018-06-08 08:24:45+00:00,261.28857,-128.0,CHX15_1116,7.9920187,0.0,180.0,6
41629,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,3,3600.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:43.009999872+00:00,49.06082153320312,12.60631854717548,False,False,20.0,2018-06-08 08:24:46+00:00,261.28857,-128.0,CHX15_1116,7.9920187,0.0,180.0,6
41630,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,3,3600.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:43.009999872+00:00,49.06082153320312,12.60631854717548,False,False,20.0,2018-06-08 08:24:47+00:00,261.28857,-128.0,CHX15_1116,7.9920187,0.0,180.0,6
41631,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,2,3600.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:43.009999872+00:00,49.06082153320312,12.60631854717548,False,False,20.0,2018-06-08 08:24:48+00:00,261.28857,-128.0,CHX15_1116,7.9920187,0.0,180.0,6
41632,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,2,3625.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:48.401999872+00:00,49.06036376953125,12.60160006009615,False,False,20.0,2018-06-08 08:24:49+00:00,261.28857,-128.0,CHX15_1116,8.180238,677.5888,261.60403,6
41633,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,2,3625.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:48.401999872+00:00,49.06036376953125,12.60160006009615,False,False,20.0,2018-06-08 08:24:50+00:00,261.28857,-128.0,CHX15_1116,8.180238,0.0,180.0,6
41634,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,2,3625.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:48.401999872+00:00,49.06036376953125,12.60160006009615,False,False,20.0,2018-06-08 08:24:51+00:00,261.28857,-128.0,CHX15_1116,8.180238,0.0,180.0,6
41635,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,2,3625.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:48.401999872+00:00,49.06036376953125,12.60160006009615,False,False,20.0,2018-06-08 08:24:52+00:00,261.28857,-128.0,CHX15_1116,8.180238,0.0,180.0,6
41636,D-HXBA,3E0F76,ADAC,CHX15,False,3375.0,2,3625.0,124.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:48.401999872+00:00,49.06036376953125,12.60160006009615,False,False,20.0,2018-06-08 08:24:53+00:00,261.67435,-128.0,CHX15_1116,8.180238,0.0,180.0,6
41637,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,2,3600.0,124.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:53.855000064+00:00,49.05990600585938,12.59688157301683,False,False,20.0,2018-06-08 08:24:54+00:00,261.67435,-128.0,CHX15_1116,8.368459,677.59485,261.60413,6
41638,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,2,3600.0,124.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:54.976000+00:00,49.059814453125,12.59589562049279,False,False,20.0,2018-06-08 08:24:55+00:00,261.67435,-128.0,CHX15_1116,8.407753,141.46002,261.95776,6
41639,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,2,3600.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:55.900000+00:00,49.0597275556144,12.59510241056743,False,False,20.0,2018-06-08 08:24:56+00:00,261.28857,-192.0,CHX15_1116,8.439487,114.24206,260.53598,6
41640,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,2,3575.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:56.472000+00:00,49.05968100337659,12.59459646124589,False,False,20.0,2018-06-08 08:24:57+00:00,261.28857,-128.0,CHX15_1116,8.459648,72.578575,262.03006,6
41641,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,2,3600.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:56.472000+00:00,49.05968100337659,12.59459646124589,False,False,20.0,2018-06-08 08:24:58+00:00,260.83765,-128.0,CHX15_1116,8.459648,0.0,180.0,6
41642,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,1,3600.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:56.472000+00:00,49.05968100337659,12.59459646124589,False,False,20.0,2018-06-08 08:24:59+00:00,260.38788,-256.0,CHX15_1116,8.459648,0.0,180.0,6
41643,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,1,3600.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:56.472000+00:00,49.05968100337659,12.59459646124589,False,False,20.0,2018-06-08 08:25:00+00:00,260.83765,-256.0,CHX15_1116,8.459648,0.0,180.0,6
41644,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,1,3600.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:56.472000+00:00,49.05968100337659,12.59459646124589,False,False,20.0,2018-06-08 08:25:01+00:00,260.90973,-192.0,CHX15_1116,8.459648,0.0,180.0,6
41645,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,1,3600.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:56.472000+00:00,49.05968100337659,12.59459646124589,False,False,20.0,2018-06-08 08:25:02+00:00,260.98068,-192.0,CHX15_1116,8.459648,0.0,180.0,6
41646,D-HXBA,3E0F76,ADAC,CHX15,False,3350.0,1,3600.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:24:56.472000+00:00,49.05968100337659,12.59459646124589,False,False,20.0,2018-06-08 08:25:03+00:00,260.98068,-192.0,CHX15_1116,8.459648,0.0,180.0,6
41647,D-HXBA,3E0F76,ADAC,CHX15,False,3325.0,1,3600.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:03.733999872+00:00,49.05898271980932,12.58823595548931,False,False,20.0,2018-06-08 08:25:04+00:00,261.4913,-256.0,CHX15_1116,8.714132,916.14325,260.51855,6
41648,D-HXBA,3E0F76,ADAC,CHX15,False,3325.0,1,3600.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:04.765000192+00:00,49.05889892578125,12.58723332331731,False,False,20.0,2018-06-08 08:25:05+00:00,261.4913,-256.0,CHX15_1116,8.754018,143.58804,262.75293,6
41649,D-HXBA,3E0F76,ADAC,CHX15,False,3300.0,1,3550.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:05.687000064+00:00,49.05884306309586,12.58642899362664,False,False,20.0,2018-06-08 08:25:06+00:00,261.4913,-192.0,CHX15_1116,8.785935,114.90508,263.96753,6
41650,D-HXBA,3E0F76,ADAC,CHX15,False,3300.0,1,3550.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:05.687000064+00:00,49.05884306309586,12.58642899362664,False,False,20.0,2018-06-08 08:25:07+00:00,261.4913,-192.0,CHX15_1116,8.785935,0.0,180.0,6
41651,D-HXBA,3E0F76,ADAC,CHX15,False,3300.0,1,3550.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:07.153000192+00:00,49.05870340638241,12.58512798108553,False,False,20.0,2018-06-08 08:25:08+00:00,261.93307,-320.0,CHX15_1116,8.837958,187.28111,260.7237,6
41652,D-HXBA,3E0F76,ADAC,CHX15,False,3300.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:08.141999872+00:00,49.05861030190677,12.58433291786595,False,False,20.0,2018-06-08 08:25:09+00:00,261.93307,-256.0,CHX15_1116,8.869828,114.73204,259.89685,6
41653,D-HXBA,3E0F76,ADAC,CHX15,False,3300.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:09.059000064+00:00,49.05853271484375,12.58343036358173,False,False,20.0,2018-06-08 08:25:10+00:00,262.3758,-320.0,CHX15_1116,8.905749,129.31636,262.548,6
41654,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:10.520000+00:00,49.05842409295551,12.58216456363076,False,False,20.0,2018-06-08 08:25:11+00:00,262.3758,-384.0,CHX15_1116,8.956126,181.35664,262.5611,6
41655,D-HXBA,3E0F76,ADAC,CHX15,False,3300.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:11.551000064+00:00,49.05833098847987,12.58115266498766,False,False,20.0,2018-06-08 08:25:12+00:00,261.93307,-192.0,CHX15_1116,8.9964485,145.16107,262.0305,6
41656,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:12.585999872+00:00,49.05825805664062,12.58026123046875,False,False,20.0,2018-06-08 08:25:13+00:00,261.93307,-192.0,CHX15_1116,9.031899,127.62257,262.90402,6
41657,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3500.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:13.916000+00:00,49.0581447795286,12.57912886770148,False,False,20.0,2018-06-08 08:25:14+00:00,262.81946,-384.0,CHX15_1116,9.077102,162.72684,261.34543,6
41658,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:14.361999872+00:00,49.05812072753906,12.57864145132211,False,False,20.0,2018-06-08 08:25:15+00:00,262.81946,-192.0,CHX15_1116,9.096391,69.44171,265.70612,6
41659,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:15.753999872+00:00,49.05802917480469,12.57744422325721,False,False,20.0,2018-06-08 08:25:16+00:00,262.81946,-192.0,CHX15_1116,9.143956,171.23708,263.36337,6
41660,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:15.753999872+00:00,49.05802917480469,12.57744422325721,False,False,20.0,2018-06-08 08:25:17+00:00,262.81946,-256.0,CHX15_1116,9.143956,0.0,180.0,6
41661,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:15.753999872+00:00,49.05802917480469,12.57744422325721,False,False,20.0,2018-06-08 08:25:18+00:00,262.81946,-256.0,CHX15_1116,9.143956,0.0,180.0,6
41662,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3500.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:18.331000064+00:00,49.0578654661017,12.57515355160362,False,False,20.0,2018-06-08 08:25:19+00:00,264.15543,0.0,CHX15_1116,9.234888,327.35428,263.79453,6
41663,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:19.789999872+00:00,49.05775451660156,12.5738525390625,False,False,20.0,2018-06-08 08:25:20+00:00,264.15543,-128.0,CHX15_1116,9.286662,186.3848,262.60696,6
41664,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3500.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:19.789999872+00:00,49.05775451660156,12.5738525390625,False,False,20.0,2018-06-08 08:25:21+00:00,265.08823,64.0,CHX15_1116,9.286662,0.0,180.0,6
41665,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3500.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:21.275000064+00:00,49.05767925715042,12.57247924804687,False,False,20.0,2018-06-08 08:25:22+00:00,265.08823,0.0,CHX15_1116,9.341045,195.78114,265.23376,6
41666,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3525.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:22.901999872+00:00,49.05763270491261,12.57103367855674,False,False,20.0,2018-06-08 08:25:23+00:00,265.08823,0.0,CHX15_1116,9.398162,205.61916,267.19522,6
41667,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3500.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:22.901999872+00:00,49.05763270491261,12.57103367855674,False,False,20.0,2018-06-08 08:25:24+00:00,265.53284,192.0,CHX15_1116,9.398162,0.0,180.0,6
41668,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3500.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:24.966000128+00:00,49.05752563476562,12.56913405198317,False,False,20.0,2018-06-08 08:25:25+00:00,265.08823,64.0,CHX15_1116,9.473404,270.8723,265.09882,6
41669,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3500.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:25.556000+00:00,49.05747985839844,12.56864107572115,False,False,20.0,2018-06-08 08:25:26+00:00,265.08823,-64.0,CHX15_1116,9.4930525,70.73323,261.95798,6
41670,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:26.480999936+00:00,49.05744649596133,12.56778114720395,False,False,20.0,2018-06-08 08:25:27+00:00,265.08823,-128.0,CHX15_1116,9.527048,122.38358,266.6219,6
41671,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3500.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:27.407000064+00:00,49.05738830566406,12.56702129657452,False,False,20.0,2018-06-08 08:25:28+00:00,265.53284,-192.0,CHX15_1116,9.557238,108.68333,263.3538,6
41672,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3500.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:28.835000064+00:00,49.05734252929688,12.56561279296875,False,False,20.0,2018-06-08 08:25:29+00:00,265.08823,-384.0,CHX15_1116,9.612891,200.35248,267.16943,6
41673,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,128.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:29.724999936+00:00,49.05730683924788,12.56489000822368,False,False,20.0,2018-06-08 08:25:30+00:00,265.53284,-256.0,CHX15_1116,9.641496,102.97647,265.70346,6
41674,D-HXBA,3E0F76,ADAC,CHX15,False,3275.0,1,3475.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:30.707000064+00:00,49.05726028701006,12.5640226665296,False,False,20.0,2018-06-08 08:25:31+00:00,265.4978,0.0,CHX15_1116,9.675838,123.63482,265.33145,6
41675,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3500.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:31.759000064+00:00,49.05720520019531,12.56307748647836,False,False,20.0,2018-06-08 08:25:32+00:00,265.0497,-64.0,CHX15_1116,9.713286,134.81033,264.93253,6
41676,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:32.839000064+00:00,49.05715942382812,12.56216195913461,False,False,20.0,2018-06-08 08:25:33+00:00,265.4978,64.0,CHX15_1116,9.749521,130.44653,265.64966,6
41677,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:33.742000128+00:00,49.05706787109375,12.56124643179086,False,False,20.0,2018-06-08 08:25:34+00:00,265.4978,64.0,CHX15_1116,9.786068,131.56805,261.3486,6
41678,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3500.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:34.828999936+00:00,49.05702209472656,12.5604013296274,False,False,20.0,2018-06-08 08:25:35+00:00,265.46222,-64.0,CHX15_1116,9.819532,120.47265,265.28867,6
41679,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:35.331000064+00:00,49.05702752582097,12.55990279348273,False,False,20.0,2018-06-08 08:25:36+00:00,265.46222,0.0,CHX15_1116,9.83921,70.83782,270.94986,6
41680,D-HXBA,3E0F76,ADAC,CHX15,False,3225.0,1,3475.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:36.405999872+00:00,49.05697631835938,12.55892240084134,False,False,20.0,2018-06-08 08:25:37+00:00,265.46222,0.0,CHX15_1116,9.878022,139.72589,265.45633,6
41681,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,126.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:37.436999936+00:00,49.05693054199219,12.55800687349759,False,False,20.0,2018-06-08 08:25:38+00:00,265.01065,-320.0,CHX15_1116,9.914258,130.44713,265.6497,6
41682,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3500.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:38.872000+00:00,49.0568413168697,12.55672254060444,False,False,20.0,2018-06-08 08:25:39+00:00,265.4261,-64.0,CHX15_1116,9.965226,183.4854,263.96628,6
41683,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3500.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:38.872000+00:00,49.0568413168697,12.55672254060444,False,False,20.0,2018-06-08 08:25:40+00:00,265.4261,-64.0,CHX15_1116,9.965226,0.0,180.0,6
41684,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3500.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:40.924999936+00:00,49.05674821239406,12.55498785721628,False,False,20.0,2018-06-08 08:25:41+00:00,265.4261,-64.0,CHX15_1116,10.033913,247.27226,265.33185,6
41685,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3500.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:41.808999936+00:00,49.05670166015625,12.55420391376202,False,False,20.0,2018-06-08 08:25:42+00:00,265.4261,0.0,CHX15_1116,10.064977,111.83102,264.83734,6
41686,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3500.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:41.808999936+00:00,49.05670166015625,12.55420391376202,False,False,20.0,2018-06-08 08:25:43+00:00,265.4261,0.0,CHX15_1116,10.064977,0.0,180.0,6
41687,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:43.609999872+00:00,49.05661010742188,12.55258413461538,False,False,20.0,2018-06-08 08:25:44+00:00,265.4261,-64.0,CHX15_1116,10.129137,230.97711,265.0851,6
41688,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:44.170000128+00:00,49.05661010742188,12.55209115835336,False,False,20.0,2018-06-08 08:25:45+00:00,265.4261,0.0,CHX15_1116,10.148592,70.03877,270.00018,6
41689,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:45.716999936+00:00,49.05651545120498,12.5507957056949,False,False,20.0,2018-06-08 08:25:46+00:00,265.4261,-64.0,CHX15_1116,10.200032,185.18379,263.65646,6
41690,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:45.716999936+00:00,49.05651545120498,12.5507957056949,False,False,20.0,2018-06-08 08:25:47+00:00,265.4261,-64.0,CHX15_1116,10.200032,0.0,180.0,6
41691,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:47.272999936+00:00,49.05646889896716,12.54935013620477,False,False,20.0,2018-06-08 08:25:48+00:00,265.4261,-128.0,CHX15_1116,10.25715,205.62395,267.19528,6
41692,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:48.824000+00:00,49.05638122558594,12.54807692307692,False,False,20.0,2018-06-08 08:25:49+00:00,264.97092,-64.0,CHX15_1116,10.3076725,181.8808,264.0191,6
41693,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:49.744000+00:00,49.0563292422537,12.54718178196957,False,False,20.0,2018-06-08 08:25:50+00:00,264.97092,-128.0,CHX15_1116,10.343137,127.671974,264.95068,6
41694,D-HXBA,3E0F76,ADAC,CHX15,False,3225.0,1,3450.0,125.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:50.805000192+00:00,49.05628967285156,12.54631629356971,False,False,20.0,2018-06-08 08:25:51+00:00,264.97092,-64.0,CHX15_1116,10.377376,123.26082,266.02097,6
41695,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:51.928000+00:00,49.05618958554025,12.54523026315789,False,False,20.0,2018-06-08 08:25:52+00:00,264.55966,-192.0,CHX15_1116,10.420656,155.80702,262.0181,6
41696,D-HXBA,3E0F76,ADAC,CHX15,False,3250.0,1,3475.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:51.928000+00:00,49.05618958554025,12.54523026315789,False,False,20.0,2018-06-08 08:25:53+00:00,264.55966,-128.0,CHX15_1116,10.420656,0.0,180.0,6
41697,D-HXBA,3E0F76,ADAC,CHX15,False,3225.0,1,3475.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:53.890000128+00:00,49.05609648106461,12.54356785824424,False,False,20.0,2018-06-08 08:25:54+00:00,264.55966,-128.0,CHX15_1116,10.486501,237.04207,265.12982,6
41698,D-HXBA,3E0F76,ADAC,CHX15,False,3225.0,1,3450.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:54.460999936+00:00,49.0560499288268,12.54298963044819,False,False,20.0,2018-06-08 08:25:55+00:00,264.55966,-256.0,CHX15_1116,10.509491,82.76579,263.01633,6
41699,D-HXBA,3E0F76,ADAC,CHX15,False,3225.0,1,3450.0,127.0,2018-06-08 08:00:00+00:00,2018-06-08 08:25:54.460999936+00:00,49.0560499288268,12.54298963044819,False,False,20.0,2018-06-08 08:25:56+00:00,264.10938,-192.0,CHX15_1116,10.509491,0.0,180.0,6
