,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
51127,D-HXBC,3E0F78,ADAC,CHX10,False,1550.0,1,1450.0,130.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:01.891000064+00:00,49.96907043457031,6.940757349917763,False,False,20.0,2018-04-09 09:56:03+00:00,315.0,-576.0,CHX10_1321,,0.0,180.0,4
51128,D-HXBC,3E0F78,ADAC,CHX10,False,1550.0,1,1450.0,130.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:03.917999872+00:00,49.96989440917969,6.939528615851151,False,False,20.0,2018-04-09 09:56:04+00:00,315.0,-448.0,CHX10_1321,,247.18117,316.11572,4
51129,D-HXBC,3E0F78,ADAC,CHX10,False,1550.0,1,1450.0,130.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:04.980000+00:00,49.97035217285156,6.938805831106085,False,False,20.0,2018-04-09 09:56:05+00:00,315.0,-448.0,CHX10_1321,,141.26184,314.47855,4
51130,D-HXBC,3E0F78,ADAC,CHX10,False,1550.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:05.880000+00:00,49.97070829747086,6.938163138724662,False,False,20.0,2018-04-09 09:56:06+00:00,315.0,-384.0,CHX10_1321,,118.1567,310.66714,4
51131,D-HXBC,3E0F78,ADAC,CHX10,False,1550.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:06.324999936+00:00,49.970947265625,6.937866210937499,False,False,20.0,2018-04-09 09:56:07+00:00,315.0,-320.0,CHX10_1321,,66.21188,321.29147,4
51132,D-HXBC,3E0F78,ADAC,CHX10,False,1550.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:06.324999936+00:00,49.970947265625,6.937866210937499,False,False,20.0,2018-04-09 09:56:08+00:00,315.0,-128.0,CHX10_1321,,0.0,180.0,4
51133,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:08.592999936+00:00,49.97187210341631,6.93645580394848,False,False,20.0,2018-04-09 09:56:09+00:00,315.0,-128.0,CHX10_1321,,280.47275,315.47513,4
51134,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:09.624000+00:00,49.97227478027344,6.935770135176809,False,False,20.0,2018-04-09 09:56:10+00:00,315.0,-128.0,CHX10_1321,,129.31299,312.3206,4
51135,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:10.015000064+00:00,49.97247728250795,6.935490788640203,False,False,20.0,2018-04-09 09:56:11+00:00,315.0,-128.0,CHX10_1321,,58.6032,318.341,4
51136,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:10.015000064+00:00,49.97247728250795,6.935490788640203,False,False,20.0,2018-04-09 09:56:12+00:00,315.0,-128.0,CHX10_1321,,0.0,180.0,4
51137,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:10.015000064+00:00,49.97247728250795,6.935490788640203,False,False,20.0,2018-04-09 09:56:13+00:00,315.0,-128.0,CHX10_1321,,0.0,180.0,4
51138,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,128.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:13.688999936+00:00,49.97401350635593,6.933115366342905,False,False,20.0,2018-04-09 09:56:14+00:00,315.31656,64.0,CHX10_1321,,469.07626,315.0807,4
51139,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:14.759000064+00:00,49.97447204589844,6.932373046874999,False,False,20.0,2018-04-09 09:56:15+00:00,315.6296,-64.0,CHX10_1321,,143.32791,313.7659,4
51140,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:15.867000064+00:00,49.97494455111229,6.931704959353885,False,False,20.0,2018-04-09 09:56:16+00:00,315.6296,64.0,CHX10_1321,,138.25671,317.6399,4
51141,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:16.865999872+00:00,49.97536352125265,6.93103687183277,False,False,20.0,2018-04-09 09:56:17+00:00,315.6296,-64.0,CHX10_1321,,129.93752,314.19907,4
51142,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:17.840000+00:00,49.97578249139301,6.930368784311655,False,False,20.0,2018-04-09 09:56:18+00:00,315.6296,0.0,CHX10_1321,,129.93695,314.19934,4
51143,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:18.894000128+00:00,49.97625732421875,6.929698743318256,False,False,20.0,2018-04-09 09:56:19+00:00,315.6296,-64.0,CHX10_1321,,138.81049,317.69754,4
51144,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:19.796000+00:00,49.97662043167373,6.929106841216217,False,False,20.0,2018-04-09 09:56:20+00:00,314.3704,0.0,CHX10_1321,,113.906746,313.56937,4
51145,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1450.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:20.858000128+00:00,49.97703940181409,6.928438753695102,False,False,20.0,2018-04-09 09:56:21+00:00,312.48312,0.0,CHX10_1321,,129.93523,314.20007,4
51146,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,130.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:21.918999808+00:00,49.97749328613281,6.927674946032072,False,False,20.0,2018-04-09 09:56:22+00:00,311.56012,0.0,CHX10_1321,,144.81773,312.6601,4
51147,D-HXBC,3E0F78,ADAC,CHX10,False,1550.0,1,1425.0,130.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:22.891000064+00:00,49.97783078985699,6.927028346706082,False,False,20.0,2018-04-09 09:56:23+00:00,310.93665,0.0,CHX10_1321,,115.98617,308.9873,4
51148,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1450.0,130.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:23.992000+00:00,49.978271484375,6.92622937654194,False,False,20.0,2018-04-09 09:56:24+00:00,309.6927,0.0,CHX10_1321,,146.58951,310.54187,4
51149,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,131.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:24.834000128+00:00,49.97857562566207,6.92554370777027,False,False,20.0,2018-04-09 09:56:25+00:00,308.79654,-64.0,CHX10_1321,,116.03318,304.52234,4
51150,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,131.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:25.808999936+00:00,49.97894804356461,6.924801388302365,False,False,20.0,2018-04-09 09:56:26+00:00,308.79654,-64.0,CHX10_1321,,131.13177,307.8829,4
51151,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,131.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:25.808999936+00:00,49.97894804356461,6.924801388302365,False,False,20.0,2018-04-09 09:56:27+00:00,308.79654,-64.0,CHX10_1321,,0.0,180.0,4
51152,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,131.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:25.808999936+00:00,49.97894804356461,6.924801388302365,False,False,20.0,2018-04-09 09:56:28+00:00,308.79654,-64.0,CHX10_1321,,0.0,180.0,4
51153,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,131.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:28.023000064+00:00,49.97978598384534,6.923168285472973,False,False,20.0,2018-04-09 09:56:29+00:00,308.79654,-64.0,CHX10_1321,,290.9755,308.50958,4
51154,D-HXBC,3E0F78,ADAC,CHX10,False,1525.0,1,1425.0,132.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:29.996000+00:00,49.98043771517479,6.921683646537162,False,False,20.0,2018-04-09 09:56:30+00:00,305.73978,-128.0,CHX10_1321,,250.40146,304.24628,4
51155,D-HXBC,3E0F78,ADAC,CHX10,False,1500.0,1,1425.0,132.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:30.979000064+00:00,49.98078918457031,6.92095304790296,False,False,20.0,2018-04-09 09:56:31+00:00,304.53082,-128.0,CHX10_1321,,127.083694,306.7246,4
51156,D-HXBC,3E0F78,ADAC,CHX10,False,1500.0,1,1400.0,132.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:31.953999872+00:00,49.98115539550781,6.920157984683388,False,False,20.0,2018-04-09 09:56:32+00:00,304.53082,-128.0,CHX10_1321,,136.2219,305.5388,4
51157,D-HXBC,3E0F78,ADAC,CHX10,False,1500.0,1,1400.0,133.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:32.536000+00:00,49.98133850097656,6.919652035361842,False,False,20.0,2018-04-09 09:56:33+00:00,303.9298,-128.0,CHX10_1321,,80.889275,299.3032,4
51158,D-HXBC,3E0F78,ADAC,CHX10,False,1500.0,1,1400.0,133.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:33.512999936+00:00,49.98165893554688,6.918856972142269,False,False,20.0,2018-04-09 09:56:34+00:00,303.33124,-128.0,CHX10_1321,,130.71645,302.0067,4
51159,D-HXBC,3E0F78,ADAC,CHX10,False,1500.0,1,1400.0,133.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:34.616000+00:00,49.98202514648438,6.918061908922697,False,False,20.0,2018-04-09 09:56:35+00:00,302.73523,-320.0,CHX10_1321,,136.22028,305.53928,4
51160,D-HXBC,3E0F78,ADAC,CHX10,False,1500.0,1,1400.0,133.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:35.655000064+00:00,49.98239290916313,6.91722972972973,False,False,20.0,2018-04-09 09:56:36+00:00,302.1419,-256.0,CHX10_1321,,140.65181,304.4254,4
51161,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,133.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:36.230000128+00:00,49.9825791181144,6.916710106102196,False,False,20.0,2018-04-09 09:56:37+00:00,302.1419,-320.0,CHX10_1321,,82.8793,299.0633,4
51162,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,133.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:37.868999936+00:00,49.9830911927304,6.915373931059967,False,False,20.0,2018-04-09 09:56:38+00:00,301.77695,-256.0,CHX10_1321,,216.69951,300.7257,4
51163,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,133.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:38.800000+00:00,49.98341705839513,6.914631611592061,False,False,20.0,2018-04-09 09:56:39+00:00,301.77695,-192.0,CHX10_1321,,125.195755,304.24756,4
51164,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,134.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:39.992000+00:00,49.98378947629767,6.913666596283784,False,False,20.0,2018-04-09 09:56:40+00:00,301.5514,-192.0,CHX10_1321,,156.79013,300.90155,4
51165,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,133.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:40.523000064+00:00,49.98392913301112,6.913295436549832,False,False,20.0,2018-04-09 09:56:41+00:00,301.18497,-192.0,CHX10_1321,,59.909943,300.266,4
51166,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,132.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:41.520999936+00:00,49.98426818847656,6.912424187911184,False,False,20.0,2018-04-09 09:56:42+00:00,301.40906,-192.0,CHX10_1321,,141.869,301.11334,4
51167,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,133.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:42.533999872+00:00,49.98458862304688,6.911556846217104,False,False,20.0,2018-04-09 09:56:43+00:00,300.8157,-192.0,CHX10_1321,,139.35759,299.81195,4
51168,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,132.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:43.612000+00:00,49.98495328224311,6.910697318412162,False,False,20.0,2018-04-09 09:56:44+00:00,301.03827,-128.0,CHX10_1321,,143.43784,303.34473,4
51169,D-HXBC,3E0F78,ADAC,CHX10,False,1450.0,1,1375.0,132.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:44.056000+00:00,49.98509293895656,6.91032615867821,False,False,20.0,2018-04-09 09:56:45+00:00,301.03827,-128.0,CHX10_1321,,59.908867,300.2666,4
51170,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,132.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:45.690000128+00:00,49.98555846133474,6.90906421558277,False,False,20.0,2018-04-09 09:56:46+00:00,301.03827,-128.0,CHX10_1321,,202.68102,299.77576,4
51171,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,131.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:46.216000+00:00,49.98574467028602,6.908693055848818,False,False,20.0,2018-04-09 09:56:47+00:00,300.66455,-64.0,CHX10_1321,,65.56024,307.88666,4
51172,D-HXBC,3E0F78,ADAC,CHX10,False,1475.0,1,1375.0,131.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:47.532000+00:00,49.98619079589844,6.907509251644736,False,False,20.0,2018-04-09 09:56:48+00:00,300.66455,0.0,CHX10_1321,,191.14977,300.3064,4
51173,D-HXBC,3E0F78,ADAC,CHX10,False,1450.0,1,1350.0,131.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:48.558000128+00:00,49.98646545410156,6.906714188425163,False,False,20.0,2018-04-09 09:56:49+00:00,300.28796,-64.0,CHX10_1321,,125.74143,298.18225,4
51174,D-HXBC,3E0F78,ADAC,CHX10,False,1450.0,1,1350.0,131.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:49.071000064+00:00,49.98662916280455,6.90631763355152,False,False,20.0,2018-04-09 09:56:50+00:00,300.28796,-64.0,CHX10_1321,,65.64201,302.63095,4
51175,D-HXBC,3E0F78,ADAC,CHX10,False,1450.0,1,1350.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:50.707000064+00:00,49.98709468518273,6.905055690456082,False,False,20.0,2018-04-09 09:56:51+00:00,300.12903,-128.0,CHX10_1321,,202.67616,299.77655,4
51176,D-HXBC,3E0F78,ADAC,CHX10,False,1450.0,1,1350.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:51.763000064+00:00,49.98746710308527,6.904164907094595,False,False,20.0,2018-04-09 09:56:52+00:00,300.12903,-256.0,CHX10_1321,,147.99783,302.96143,4
51177,D-HXBC,3E0F78,ADAC,CHX10,False,1450.0,1,1350.0,129.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:52.759000064+00:00,49.98774719238281,6.903317100123354,False,False,20.0,2018-04-09 09:56:53+00:00,300.35263,-192.0,CHX10_1321,,132.79663,297.1312,4
51178,D-HXBC,3E0F78,ADAC,CHX10,False,1425.0,1,1325.0,128.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:53.822000128+00:00,49.98802572993909,6.902531804265203,False,False,20.0,2018-04-09 09:56:54+00:00,299.96674,-192.0,CHX10_1321,,124.94191,298.81696,4
51179,D-HXBC,3E0F78,ADAC,CHX10,False,1425.0,1,1325.0,127.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:54.421999872+00:00,49.98821193889036,6.90208641258446,False,False,20.0,2018-04-09 09:56:55+00:00,300.19162,-384.0,CHX10_1321,,73.998215,302.9616,4
51180,D-HXBC,3E0F78,ADAC,CHX10,False,1425.0,1,1325.0,126.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:55.723000064+00:00,49.98863090903072,6.901047165329392,False,False,20.0,2018-04-09 09:56:56+00:00,300.4196,-384.0,CHX10_1321,,170.85895,302.0181,4
51181,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1325.0,126.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:56.194999808+00:00,49.98877056574417,6.900676005595439,False,False,20.0,2018-04-09 09:56:57+00:00,300.4196,-384.0,CHX10_1321,,59.905468,300.2685,4
51182,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1325.0,124.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:56.194999808+00:00,49.98877056574417,6.900676005595439,False,False,20.0,2018-04-09 09:56:58+00:00,300.48895,-448.0,CHX10_1321,,0.0,180.0,4
51183,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1325.0,124.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:58.657000192+00:00,49.98946884931144,6.898745974978885,False,False,20.0,2018-04-09 09:56:59+00:00,300.48895,-448.0,CHX10_1321,,308.50378,299.30087,4
51184,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1325.0,123.0,2018-04-09 09:00:00+00:00,2018-04-09 09:56:59.792999936+00:00,49.98980712890625,6.897896214535361,False,False,20.0,2018-04-09 09:57:00+00:00,300.7247,-448.0,CHX10_1321,,139.21312,301.69424,4
51185,D-HXBC,3E0F78,ADAC,CHX10,False,1375.0,1,1300.0,121.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:00.851000064+00:00,49.99012058064089,6.897187104096284,False,False,20.0,2018-04-09 09:57:01+00:00,301.85513,-512.0,CHX10_1321,,119.84758,304.4362,4
51186,D-HXBC,3E0F78,ADAC,CHX10,False,1375.0,1,1300.0,120.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:01.676000+00:00,49.9903564453125,6.896522923519736,False,False,20.0,2018-04-09 09:57:02+00:00,302.7639,-448.0,CHX10_1321,,105.69817,298.8474,4
51187,D-HXBC,3E0F78,ADAC,CHX10,False,1375.0,1,1300.0,119.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:02.289999872+00:00,49.99053955078125,6.896073624894425,False,False,20.0,2018-04-09 09:57:03+00:00,303.02386,-448.0,CHX10_1321,,74.09254,302.29837,4
51188,D-HXBC,3E0F78,ADAC,CHX10,False,1350.0,1,1275.0,118.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:03.677999872+00:00,49.99095852092161,6.895108609586149,False,False,20.0,2018-04-09 09:57:04+00:00,303.28754,-448.0,CHX10_1321,,162.1727,303.95795,4
51189,D-HXBC,3E0F78,ADAC,CHX10,False,1350.0,1,1275.0,117.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:04.651000064+00:00,49.99128438658633,6.894366290118243,False,False,20.0,2018-04-09 09:57:05+00:00,304.23184,-448.0,CHX10_1321,,125.181854,304.25195,4
51190,D-HXBC,3E0F78,ADAC,CHX10,False,1325.0,1,1250.0,115.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:05.808999936+00:00,49.99163818359375,6.893631784539473,False,False,20.0,2018-04-09 09:57:06+00:00,305.47998,-576.0,CHX10_1321,,127.80287,306.76562,4
51191,D-HXBC,3E0F78,ADAC,CHX10,False,1325.0,1,1250.0,113.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:06.592000+00:00,49.99188956567797,6.893104347022804,False,False,20.0,2018-04-09 09:57:07+00:00,307.78574,-704.0,CHX10_1321,,91.428185,306.4754,4
51192,D-HXBC,3E0F78,ADAC,CHX10,False,1300.0,1,1250.0,111.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:07.644000+00:00,49.99226198358051,6.892436259501689,False,False,20.0,2018-04-09 09:57:08+00:00,309.8718,-768.0,CHX10_1321,,123.10775,310.84946,4
51193,D-HXBC,3E0F78,ADAC,CHX10,False,1300.0,1,1225.0,110.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:08.157000192+00:00,49.99241638183594,6.892186215049342,False,False,20.0,2018-04-09 09:57:09+00:00,310.94064,-704.0,CHX10_1321,,48.261112,313.76575,4
51194,D-HXBC,3E0F78,ADAC,CHX10,False,1275.0,1,1200.0,107.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:09.628000+00:00,49.99291371490995,6.891322780299832,False,False,20.0,2018-04-09 09:57:10+00:00,315.37943,-768.0,CHX10_1321,,161.38979,311.7802,4
51195,D-HXBC,3E0F78,ADAC,CHX10,False,1275.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:10.697999872+00:00,49.9932861328125,6.890803156672297,False,False,20.0,2018-04-09 09:57:11+00:00,318.91824,-832.0,CHX10_1321,,108.30224,318.02936,4
51196,D-HXBC,3E0F78,ADAC,CHX10,False,1250.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:11.657000192+00:00,49.99365855071504,6.890357764991554,False,False,20.0,2018-04-09 09:57:12+00:00,318.91824,-832.0,CHX10_1321,,101.67396,322.3687,4
51197,D-HXBC,3E0F78,ADAC,CHX10,False,1250.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:12.636000+00:00,49.99403096861758,6.889912373310811,False,False,20.0,2018-04-09 09:57:13+00:00,318.91824,-832.0,CHX10_1321,,101.67367,322.36893,4
51198,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:14+00:00,318.91824,-832.0,CHX10_1321,,97.75498,332.1001,4
51199,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:15+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51200,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:16+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51201,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:17+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51202,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:18+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51203,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:19+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51204,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:20+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51205,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:21+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51206,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:22+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51207,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:23+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51208,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:24+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51209,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:25+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51210,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:26+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51211,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:27+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
51212,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1200.0,103.0,2018-04-09 09:00:00+00:00,2018-04-09 09:57:13.692000+00:00,49.99443054199219,6.889584189967104,False,False,20.0,2018-04-09 09:57:28+00:00,318.91824,-832.0,CHX10_1321,,0.0,180.0,4
5579,D-HHBG,3DE53C,ADAC,3DE53C,False,725.0,1,575.0,42.0,2018-04-09 10:00:00+00:00,2018-04-09 10:07:08.306999808+00:00,53.50341796875,10.17996395335478,False,False,34.0,2018-04-09 10:07:09+00:00,239.74356,-704.0,3DE53C_498,,,,4
5580,D-HHBG,3DE53C,ADAC,3DE53C,False,725.0,1,575.0,42.0,2018-04-09 10:00:00+00:00,2018-04-09 10:07:08.306999808+00:00,53.50341796875,10.17996395335478,False,False,34.0,2018-04-09 10:07:10+00:00,239.74356,-704.0,3DE53C_498,,0.0,180.0,4
5581,D-HHBG,3DE53C,ADAC,3DE53C,False,725.0,1,575.0,42.0,2018-04-09 10:00:00+00:00,2018-04-09 10:07:08.306999808+00:00,53.50341796875,10.17996395335478,False,False,34.0,2018-04-09 10:07:11+00:00,239.74356,-704.0,3DE53C_498,,0.0,180.0,4
5582,D-HHBG,3DE53C,ADAC,3DE53C,False,725.0,1,575.0,42.0,2018-04-09 10:00:00+00:00,2018-04-09 10:07:08.306999808+00:00,53.50341796875,10.17996395335478,False,False,34.0,2018-04-09 10:07:12+00:00,239.74356,-704.0,3DE53C_498,,0.0,180.0,4
5583,D-HHBG,3DE53C,ADAC,3DE53C,False,725.0,1,575.0,42.0,2018-04-09 10:00:00+00:00,2018-04-09 10:07:08.306999808+00:00,53.50341796875,10.17996395335478,False,False,34.0,2018-04-09 10:07:13+00:00,239.74356,-704.0,3DE53C_498,,0.0,180.0,4
