,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
4094,D-HHBG,3DE53C,ADAC,3DE53C,False,400.0,1,375.0,120.0,2017-05-09 12:00:00+00:00,2017-05-09 12:25:41.440000+00:00,53.5286865234375,9.829075404575894,False,False,34.0,2017-05-09 12:25:55+00:00,273.8141,-704.0,3DE53C_401,,0.0,180.0,5
4095,D-HHBG,3DE53C,ADAC,3DE53C,False,400.0,1,375.0,120.0,2017-05-09 12:00:00+00:00,2017-05-09 12:25:41.440000+00:00,53.5286865234375,9.829075404575894,False,False,34.0,2017-05-09 12:25:56+00:00,273.8141,-704.0,3DE53C_401,,0.0,180.0,5
41347,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,42.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:49+00:00,301.42957,192.0,3E0F76_721,,,,5
41348,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,42.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:50+00:00,301.42957,192.0,3E0F76_721,,0.0,180.0,5
41349,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,42.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:51+00:00,301.42957,192.0,3E0F76_721,,0.0,180.0,5
41350,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,42.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:52+00:00,301.42957,192.0,3E0F76_721,,0.0,180.0,5
41351,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,42.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:53+00:00,301.42957,192.0,3E0F76_721,,0.0,180.0,5
41352,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:54+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41353,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:55+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41354,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:56+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41355,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:57+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41356,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:58+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41357,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:52:59+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41358,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:53:00+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41359,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:53:01+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41360,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:53:02+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41361,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:53:03+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41362,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:53:04+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41363,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1500.0,57.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:53:05+00:00,312.8789,448.0,3E0F76_721,,0.0,180.0,5
41364,D-HXBA,3E0F76,ADAC,3E0F76,False,1300.0,1,1525.0,75.0,2017-05-09 12:00:00+00:00,2017-05-09 12:52:48.675000064+00:00,48.77142333984375,11.37049748347356,False,False,,2017-05-09 12:53:06+00:00,331.38953,384.0,3E0F76_721,,0.0,180.0,5
41365,D-HXBA,3E0F76,ADAC,3E0F76,False,1300.0,1,1525.0,75.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:06.440999936+00:00,48.77554321289062,11.36549729567308,False,False,,2017-05-09 12:53:07+00:00,331.38953,384.0,3E0F76_721,,1141.6821,321.26764,5
41366,D-HXBA,3E0F76,ADAC,3E0F76,False,1300.0,1,1525.0,75.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:07.809999872+00:00,48.77595520019531,11.36521559495192,False,False,,2017-05-09 12:53:08+00:00,331.38953,384.0,3E0F76_721,,97.72958,335.681,5
41367,D-HXBA,3E0F76,ADAC,3E0F76,False,1325.0,1,1525.0,75.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:08.904999936+00:00,48.77631753177966,11.36499505293997,False,False,,2017-05-09 12:53:09+00:00,331.38953,384.0,3E0F76_721,,84.42404,338.0857,5
41368,D-HXBA,3E0F76,ADAC,3E0F76,False,1325.0,1,1525.0,75.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:08.904999936+00:00,48.77631753177966,11.36499505293997,False,False,,2017-05-09 12:53:10+00:00,331.38953,384.0,3E0F76_721,,0.0,180.0,5
41369,D-HXBA,3E0F76,ADAC,3E0F76,False,1325.0,1,1525.0,75.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:10.980999936+00:00,48.77700805664062,11.36451134314904,False,False,,2017-05-09 12:53:11+00:00,331.38953,384.0,3E0F76_721,,164.48903,335.15753,5
41370,D-HXBA,3E0F76,ADAC,3E0F76,False,1325.0,1,1600.0,78.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:10.980999936+00:00,48.77700805664062,11.36451134314904,False,False,,2017-05-09 12:53:12+00:00,336.70544,448.0,3E0F76_721,,0.0,180.0,5
41371,D-HXBA,3E0F76,ADAC,3E0F76,False,1350.0,1,1650.0,79.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:12.490000128+00:00,48.77752788996292,11.36419998972039,False,False,,2017-05-09 12:53:13+00:00,336.99112,448.0,3E0F76_721,,120.854164,338.40393,5
41372,D-HXBA,3E0F76,ADAC,3E0F76,False,1350.0,1,1625.0,80.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:13.488000+00:00,48.77785375562765,11.36398315429687,False,False,,2017-05-09 12:53:14+00:00,337.27026,320.0,3E0F76_721,,76.951965,336.26132,5
41373,D-HXBA,3E0F76,ADAC,3E0F76,False,1350.0,1,1625.0,80.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:13.488000+00:00,48.77785375562765,11.36398315429687,False,False,,2017-05-09 12:53:15+00:00,337.27026,320.0,3E0F76_721,,0.0,180.0,5
41374,D-HXBA,3E0F76,ADAC,3E0F76,False,1350.0,1,1650.0,81.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:15.558000128+00:00,48.77859859143273,11.36347720497533,False,False,,2017-05-09 12:53:16+00:00,338.19858,320.0,3E0F76_721,,176.4887,335.82346,5
41375,D-HXBA,3E0F76,ADAC,3E0F76,False,1350.0,1,1625.0,80.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:15.558000128+00:00,48.77859859143273,11.36347720497533,False,False,,2017-05-09 12:53:17+00:00,338.86017,320.0,3E0F76_721,,0.0,180.0,5
41376,D-HXBA,3E0F76,ADAC,3E0F76,False,1375.0,1,1625.0,81.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:17.802000128+00:00,48.77934265136719,11.36303241436298,False,False,,2017-05-09 12:53:18+00:00,339.1142,448.0,3E0F76_721,,172.9376,338.44272,5
41377,D-HXBA,3E0F76,ADAC,3E0F76,False,1375.0,1,1625.0,81.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:17.802000128+00:00,48.77934265136719,11.36303241436298,False,False,,2017-05-09 12:53:19+00:00,339.1142,448.0,3E0F76_721,,0.0,180.0,5
41378,D-HXBA,3E0F76,ADAC,3E0F76,False,1375.0,1,1650.0,82.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:17.802000128+00:00,48.77934265136719,11.36303241436298,False,False,,2017-05-09 12:53:20+00:00,339.36246,512.0,3E0F76_721,,0.0,180.0,5
41379,D-HXBA,3E0F76,ADAC,3E0F76,False,1400.0,1,1650.0,82.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:20.976999936+00:00,48.78050723318326,11.36239302785773,False,False,,2017-05-09 12:53:21+00:00,339.36246,512.0,3E0F76_721,,267.80176,340.0578,5
41380,D-HXBA,3E0F76,ADAC,3E0F76,False,1400.0,1,1675.0,84.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:20.976999936+00:00,48.78050723318326,11.36239302785773,False,False,,2017-05-09 12:53:22+00:00,338.32535,384.0,3E0F76_721,,0.0,180.0,5
41381,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,1675.0,84.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:22.596000+00:00,48.7811279296875,11.36204646183894,False,False,,2017-05-09 12:53:23+00:00,338.32535,384.0,3E0F76_801,0.0,84.72091,339.13,5
41382,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,1700.0,85.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:23.601999872+00:00,48.781494140625,11.36183518629808,False,False,,2017-05-09 12:53:24+00:00,337.94894,384.0,3E0F76_801,0.023533586,84.72091,339.13,5
41383,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,1700.0,86.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:24.559000064+00:00,48.78181069584216,11.36159796463816,False,False,,2017-05-09 12:53:25+00:00,337.32864,320.0,3E0F76_801,0.044744737,76.36015,333.6539,5
41384,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,1700.0,86.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:25.068000+00:00,48.78199768066406,11.36148306039663,False,False,,2017-05-09 12:53:26+00:00,336.71393,384.0,3E0F76_801,0.056862976,43.625652,337.89792,5
41385,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,1700.0,87.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:26.128000+00:00,48.78241587493379,11.36123657226562,False,False,,2017-05-09 12:53:27+00:00,335.50143,320.0,3E0F76_801,0.08381159,97.015015,338.71872,5
41386,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,1700.0,87.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:27.229000192+00:00,48.78277587890625,11.36099008413461,False,False,,2017-05-09 12:53:28+00:00,335.50143,320.0,3E0F76_801,0.10753826,85.416,335.65497,5
41387,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,1725.0,89.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:28.187000064+00:00,48.78311415850106,11.36073062294408,False,False,,2017-05-09 12:53:29+00:00,334.5923,320.0,3E0F76_801,0.1303109,81.98151,333.1213,5
41388,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,1725.0,89.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:28.187000064+00:00,48.78311415850106,11.36073062294408,False,False,,2017-05-09 12:53:30+00:00,334.5923,320.0,3E0F76_801,0.1303109,0.0,180.0,5
41389,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,1725.0,89.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:30.676999936+00:00,48.78404520325741,11.36000783819901,False,False,,2017-05-09 12:53:31+00:00,333.43494,192.0,3E0F76_801,0.1931439,226.19879,332.8422,5
41390,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,1725.0,90.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:31.473999872+00:00,48.78437805175781,11.35972243088942,False,False,,2017-05-09 12:53:32+00:00,332.30054,256.0,3E0F76_801,0.21611573,82.69858,330.4628,5
41391,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,2,1725.0,91.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:31.473999872+00:00,48.78437805175781,11.35972243088942,False,False,,2017-05-09 12:53:33+00:00,331.1892,192.0,3E0F76_801,0.21611573,0.0,180.0,5
41392,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,2,1725.0,91.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:33.757999872+00:00,48.78520900920286,11.35906821803043,False,False,,2017-05-09 12:53:34+00:00,329.78867,192.0,3E0F76_801,0.27236015,202.47995,332.51443,5
41393,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,2,1725.0,93.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:34.809999872+00:00,48.78556823730469,11.35873647836538,False,False,,2017-05-09 12:53:35+00:00,328.1906,128.0,3E0F76_801,0.29762957,90.96984,328.60696,5
41394,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,2,1725.0,93.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:35.352999936+00:00,48.78576763605667,11.35848999023437,False,False,,2017-05-09 12:53:36+00:00,327.33908,128.0,3E0F76_801,0.31308955,55.655922,320.75623,5
41395,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1725.0,93.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:36.927000064+00:00,48.78632626291049,11.35798404091283,False,False,,2017-05-09 12:53:37+00:00,325.96786,128.0,3E0F76_801,0.35218138,140.73064,329.10046,5
41396,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1725.0,93.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:37.970000128+00:00,48.78669868081302,11.35755037006579,False,False,,2017-05-09 12:53:38+00:00,325.96786,128.0,3E0F76_801,0.38039765,101.578575,322.4229,5
41397,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1750.0,94.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:38.816999936+00:00,48.7869873046875,11.35725754957933,False,False,,2017-05-09 12:53:39+00:00,323.25253,128.0,3E0F76_801,0.40126255,75.11363,326.16245,5
41398,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1750.0,94.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:39.742000128+00:00,48.78730385990466,11.35682758532072,False,False,,2017-05-09 12:53:40+00:00,320.5826,64.0,3E0F76_801,0.42680353,91.947525,318.09177,5
41399,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1750.0,95.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:40.697999872+00:00,48.78762972556938,11.35646619294819,False,False,,2017-05-09 12:53:41+00:00,319.26788,64.0,3E0F76_801,0.45106205,87.33065,323.76553,5
41400,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1750.0,96.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:41.612000+00:00,48.78794860839844,11.35598989633413,False,False,,2017-05-09 12:53:42+00:00,317.1211,0.0,3E0F76_801,0.477965,96.85064,315.37625,5
41401,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1750.0,95.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:41.612000+00:00,48.78794860839844,11.35598989633413,False,False,,2017-05-09 12:53:43+00:00,316.27304,64.0,3E0F76_801,0.477965,0.0,180.0,5
41402,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1750.0,96.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:43.578000128+00:00,48.78854370117188,11.35507436899038,False,False,,2017-05-09 12:53:44+00:00,315.0,0.0,3E0F76_801,0.52891934,183.4356,314.52988,5
41403,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1750.0,96.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:44.092000+00:00,48.7887004270392,11.35487606650904,False,False,,2017-05-09 12:53:45+00:00,314.15747,0.0,3E0F76_801,0.54118586,44.159466,320.10266,5
41404,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1750.0,96.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:45.601000192+00:00,48.78921250165519,11.35408100328947,False,False,20.0,2017-05-09 12:53:46+00:00,314.15747,0.0,3E0F76_801,0.5852372,158.585,314.26758,5
41405,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,2,1750.0,97.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:45.601000192+00:00,48.78921250165519,11.35408100328947,False,False,20.0,2017-05-09 12:53:47+00:00,310.40945,256.0,3E0F76_801,0.5852372,0.0,180.0,5
41406,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,98.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:45.601000192+00:00,48.78921250165519,11.35408100328947,False,False,20.0,2017-05-09 12:53:48+00:00,310.03027,384.0,3E0F76_801,0.5852372,0.0,180.0,5
41407,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,98.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:48.622999808+00:00,48.79005432128906,11.35246863731971,False,False,20.0,2017-05-09 12:53:49+00:00,309.2072,320.0,3E0F76_801,0.6667686,293.513,308.31555,5
41408,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,99.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:49.668000+00:00,48.79032975536281,11.35198492752878,False,False,20.0,2017-05-09 12:53:50+00:00,307.21643,320.0,3E0F76_801,0.6921031,91.204025,310.75458,5
41409,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,99.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:50.144000+00:00,48.79046941207627,11.35169581363076,False,False,20.0,2017-05-09 12:53:51+00:00,307.21643,320.0,3E0F76_801,0.7063121,51.15261,306.1697,5
41410,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,99.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:50.144000+00:00,48.79046941207627,11.35169581363076,False,False,20.0,2017-05-09 12:53:52+00:00,307.21643,320.0,3E0F76_801,0.7063121,0.0,180.0,5
41411,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,101.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:50.144000+00:00,48.79046941207627,11.35169581363076,False,False,20.0,2017-05-09 12:53:53+00:00,305.73547,256.0,3E0F76_801,0.7063121,0.0,180.0,5
41412,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,102.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:53.992999936+00:00,48.79151916503906,11.34951077974759,False,False,20.0,2017-05-09 12:53:54+00:00,304.62415,128.0,3E0F76_801,0.81349504,385.85852,306.02277,5
41413,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,102.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:54.986000128+00:00,48.79179382324219,11.348876953125,False,False,20.0,2017-05-09 12:53:55+00:00,303.84534,64.0,3E0F76_801,0.8435672,108.2597,303.259,5
41414,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:55.468000+00:00,48.79191253144862,11.34858783922697,False,False,20.0,2017-05-09 12:53:56+00:00,303.07068,0.0,3E0F76_801,0.8570718,48.616707,301.85822,5
41415,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:56.926000128+00:00,48.79229736328125,11.34767972506009,False,False,20.0,2017-05-09 12:53:57+00:00,301.05942,0.0,3E0F76_801,0.89987355,154.08618,302.6757,5
41416,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:57.468000+00:00,48.79242460606461,11.34735910516036,False,False,20.0,2017-05-09 12:53:58+00:00,299.81415,-64.0,3E0F76_801,0.91471195,53.41819,300.99167,5
41417,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:57.468000+00:00,48.79242460606461,11.34735910516036,False,False,20.0,2017-05-09 12:53:59+00:00,299.0546,-64.0,3E0F76_801,0.91471195,0.0,180.0,5
41418,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:53:59.756000+00:00,48.79293668068061,11.34591353567023,False,False,20.0,2017-05-09 12:54:00+00:00,299.0546,-64.0,3E0F76_801,0.9797847,234.2621,298.19852,5
41419,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:00.647000064+00:00,48.79312133789062,11.34535569411058,False,False,20.0,2017-05-09 12:54:01+00:00,299.0546,-64.0,3E0F76_801,1.0045382,89.11241,296.6116,5
41420,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:00.647000064+00:00,48.79312133789062,11.34535569411058,False,False,20.0,2017-05-09 12:54:02+00:00,299.0546,-64.0,3E0F76_801,1.0045382,0.0,180.0,5
41421,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:00.647000064+00:00,48.79312133789062,11.34535569411058,False,False,20.0,2017-05-09 12:54:03+00:00,299.0546,-64.0,3E0F76_801,1.0045382,0.0,180.0,5
41422,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:00.647000064+00:00,48.79312133789062,11.34535569411058,False,False,20.0,2017-05-09 12:54:04+00:00,299.0546,-64.0,3E0F76_801,1.0045382,0.0,180.0,5
41423,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:04.191000064+00:00,48.79385375976562,11.34310208834134,False,False,20.0,2017-05-09 12:54:05+00:00,299.0546,-64.0,3E0F76_801,1.104175,358.6923,296.19382,5
41424,D-HXBA,3E0F76,ADAC,CHX32,False,1550.0,2,1775.0,103.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:05.690000128+00:00,48.7941935911017,11.34215505499589,False,False,20.0,2017-05-09 12:54:06+00:00,299.0546,-64.0,3E0F76_801,1.1469294,153.9162,298.50787,5
41425,D-HXBA,3E0F76,ADAC,CHX32,False,1550.0,2,1825.0,102.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:06.740000+00:00,48.79437980005297,11.34150454872533,False,False,20.0,2017-05-09 12:54:07+00:00,295.55997,320.0,3E0F76_801,1.1750543,101.249695,293.42557,5
41426,D-HXBA,3E0F76,ADAC,CHX32,False,1550.0,2,1825.0,102.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:07.716999936+00:00,48.79461256124205,11.34078176398026,False,False,20.0,2017-05-09 12:54:08+00:00,295.05096,192.0,3E0F76_801,1.2069534,114.83637,295.986,5
41427,D-HXBA,3E0F76,ADAC,CHX32,False,1550.0,2,1825.0,102.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:08.191000064+00:00,48.794677734375,11.34049635667067,False,False,20.0,2017-05-09 12:54:09+00:00,295.05096,256.0,3E0F76_801,1.2189332,43.127346,289.06668,5
41428,D-HXBA,3E0F76,ADAC,CHX32,False,1550.0,2,1825.0,102.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:08.191000064+00:00,48.794677734375,11.34049635667067,False,False,20.0,2017-05-09 12:54:10+00:00,295.05096,256.0,3E0F76_801,1.2189332,0.0,180.0,5
41429,D-HXBA,3E0F76,ADAC,CHX32,False,1550.0,2,1825.0,102.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:08.191000064+00:00,48.794677734375,11.34049635667067,False,False,20.0,2017-05-09 12:54:11+00:00,295.05096,256.0,3E0F76_801,1.2189332,0.0,180.0,5
41430,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,1800.0,101.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:11.957999872+00:00,48.79540394928495,11.33810746042352,False,False,20.0,2017-05-09 12:54:12+00:00,294.02023,256.0,3E0F76_801,1.3232539,375.55466,294.70956,5
41431,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,1850.0,101.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:12.792000+00:00,48.79559015823623,11.33745695415296,False,False,20.0,2017-05-09 12:54:13+00:00,293.27292,192.0,3E0F76_801,1.3513782,101.24764,293.4261,5
41432,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,1850.0,101.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:13.884000+00:00,48.7957763671875,11.3368064478824,False,False,20.0,2017-05-09 12:54:14+00:00,294.02023,256.0,3E0F76_801,1.3795025,101.24733,293.42615,5
41433,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,1850.0,101.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:14.856000+00:00,48.79596257613877,11.33615594161184,False,False,20.0,2017-05-09 12:54:15+00:00,294.02023,256.0,3E0F76_801,1.4076266,101.24702,293.42624,5
41434,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,1850.0,102.0,2017-05-09 12:00:00+00:00,2017-05-09 12:54:15.851000064+00:00,48.796142578125,11.33556659405048,False,False,20.0,2017-05-09 12:54:16+00:00,293.79077,256.0,3E0F76_801,1.433384,92.726,294.81134,5
