,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
18105,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:02.552000+00:00,52.09130859375,11.58409118652344,False,False,,2020-01-06 15:08:04+00:00,183.97939,0.0,CHR36_595,19.85904,0.0,180.0,1
18106,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:02.552000+00:00,52.09130859375,11.58409118652344,False,False,,2020-01-06 15:08:05+00:00,183.97939,0.0,CHR36_595,19.85904,0.0,180.0,1
18107,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:02.552000+00:00,52.09130859375,11.58409118652344,False,False,,2020-01-06 15:08:06+00:00,183.97939,0.0,CHR36_595,19.85904,0.0,180.0,1
18108,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:02.552000+00:00,52.09130859375,11.58409118652344,False,False,,2020-01-06 15:08:07+00:00,183.97939,0.0,CHR36_595,19.85904,0.0,180.0,1
18109,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:02.552000+00:00,52.09130859375,11.58409118652344,False,False,,2020-01-06 15:08:08+00:00,183.97939,0.0,CHR36_595,19.85904,0.0,180.0,1
18110,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:02.552000+00:00,52.09130859375,11.58409118652344,False,False,,2020-01-06 15:08:09+00:00,183.97939,0.0,CHR36_595,19.85904,0.0,180.0,1
18111,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:09.396000+00:00,52.08750915527344,11.58363342285156,False,False,,2020-01-06 15:08:10+00:00,183.97939,0.0,CHR36_595,20.087938,824.0395,184.24504,1
18112,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:10.416000+00:00,52.08692647643008,11.58351353236607,False,False,,2020-01-06 15:08:11+00:00,184.51399,0.0,CHR36_595,20.123226,127.03576,187.22395,1
18113,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1025.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:10.416000+00:00,52.08692647643008,11.58351353236607,False,False,,2020-01-06 15:08:12+00:00,184.51399,0.0,CHR36_595,20.123226,0.0,180.0,1
18114,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1025.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:10.416000+00:00,52.08692647643008,11.58351353236607,False,False,,2020-01-06 15:08:13+00:00,184.51399,0.0,CHR36_595,20.123226,0.0,180.0,1
18115,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1025.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:13.528999936+00:00,52.08517456054688,11.58332824707031,False,False,,2020-01-06 15:08:14+00:00,184.51399,0.0,CHR36_595,20.228706,379.72455,183.72797,1
18116,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1025.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:14.484000+00:00,52.08469196901483,11.58319963727679,False,False,,2020-01-06 15:08:15+00:00,184.51399,0.0,CHR36_595,20.258087,105.776924,189.32368,1
18117,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:15.276000+00:00,52.08444213867188,11.58317565917969,False,False,,2020-01-06 15:08:16+00:00,184.51399,0.0,CHR36_595,20.273125,54.130066,183.38388,1
18118,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:15.276000+00:00,52.08444213867188,11.58317565917969,False,False,,2020-01-06 15:08:17+00:00,184.51399,0.0,CHR36_595,20.273125,0.0,180.0,1
18119,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:17.361999872+00:00,52.08348083496094,11.58309936523438,False,False,,2020-01-06 15:08:18+00:00,184.51399,0.0,CHR36_595,20.330948,208.16829,182.7993,1
18120,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:18.397000192+00:00,52.08274841308594,11.58302307128906,False,False,,2020-01-06 15:08:19+00:00,184.51399,-64.0,CHR36_595,20.375044,158.74103,183.67203,1
18121,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:18.397000192+00:00,52.08274841308594,11.58302307128906,False,False,,2020-01-06 15:08:20+00:00,184.51399,-64.0,CHR36_595,20.375044,0.0,180.0,1
18122,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:18.397000192+00:00,52.08274841308594,11.58302307128906,False,False,,2020-01-06 15:08:21+00:00,184.51399,-64.0,CHR36_595,20.375044,0.0,180.0,1
18123,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:18.397000192+00:00,52.08274841308594,11.58302307128906,False,False,,2020-01-06 15:08:22+00:00,184.51399,-64.0,CHR36_595,20.375044,0.0,180.0,1
18124,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:18.397000192+00:00,52.08274841308594,11.58302307128906,False,False,,2020-01-06 15:08:23+00:00,184.51399,-64.0,CHR36_595,20.375044,0.0,180.0,1
18125,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:23.084999936+00:00,52.08027648925781,11.5826416015625,False,False,,2020-01-06 15:08:24+00:00,184.51399,-64.0,CHR36_595,20.524227,537.0622,185.43169,1
18126,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:24.740999936+00:00,52.07949829101562,11.58256530761719,False,False,,2020-01-06 15:08:25+00:00,184.51399,-64.0,CHR36_595,20.571068,168.62279,183.45682,1
18127,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:24.740999936+00:00,52.07949829101562,11.58256530761719,False,False,,2020-01-06 15:08:26+00:00,184.51399,-64.0,CHR36_595,20.571068,0.0,180.0,1
18128,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:24.740999936+00:00,52.07949829101562,11.58256530761719,False,False,,2020-01-06 15:08:27+00:00,184.96974,0.0,CHR36_595,20.571068,0.0,180.0,1
18129,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:24.740999936+00:00,52.07949829101562,11.58256530761719,False,False,,2020-01-06 15:08:28+00:00,184.96974,0.0,CHR36_595,20.571068,0.0,180.0,1
18130,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:24.740999936+00:00,52.07949829101562,11.58256530761719,False,False,,2020-01-06 15:08:29+00:00,184.96974,0.0,CHR36_595,20.571068,0.0,180.0,1
18131,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:24.740999936+00:00,52.07949829101562,11.58256530761719,False,False,,2020-01-06 15:08:30+00:00,184.43648,192.0,CHR36_595,20.571068,0.0,180.0,1
18132,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:30.355000064+00:00,52.07631256620763,11.58210100446429,False,False,,2020-01-06 15:08:31+00:00,184.43648,192.0,CHR36_595,20.763237,691.811,185.13202,1
18133,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:31.329999872+00:00,52.07580049159163,11.58210100446429,False,False,,2020-01-06 15:08:32+00:00,184.43648,192.0,CHR36_595,20.794003,110.75622,180.0,1
18134,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,117.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:31.329999872+00:00,52.07580049159163,11.58210100446429,False,False,,2020-01-06 15:08:33+00:00,184.39871,128.0,CHR36_595,20.794003,0.0,180.0,1
18135,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,117.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:31.329999872+00:00,52.07580049159163,11.58210100446429,False,False,,2020-01-06 15:08:34+00:00,184.39871,128.0,CHR36_595,20.794003,0.0,180.0,1
18136,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1025.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:34.838000128+00:00,52.07391357421875,11.58187866210938,False,False,,2020-01-06 15:08:35+00:00,183.94519,0.0,CHR36_595,20.907667,409.19418,184.15315,1
18137,D-HRTD,3E0175,DRF,CHR36,False,575.0,2,1025.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:35.888000+00:00,52.07345581054688,11.58180236816406,False,False,,2020-01-06 15:08:36+00:00,184.43648,-64.0,CHR36_595,20.935314,99.53011,185.86392,1
18138,D-HRTD,3E0175,DRF,CHR36,False,575.0,2,1025.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:36.898999808+00:00,52.07319356627383,11.581787109375,False,False,,2020-01-06 15:08:37+00:00,184.43648,-64.0,CHR36_595,20.95108,56.757034,182.05347,1
18139,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1025.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:37.940000+00:00,52.07235562599311,11.58163016183036,False,False,,2020-01-06 15:08:38+00:00,184.43648,-64.0,CHR36_595,21.001759,182.4406,186.58412,1
18140,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1025.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:37.940000+00:00,52.07235562599311,11.58163016183036,False,False,,2020-01-06 15:08:39+00:00,184.43648,-64.0,CHR36_595,21.001759,0.0,180.0,1
18141,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1025.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:37.940000+00:00,52.07235562599311,11.58163016183036,False,False,,2020-01-06 15:08:40+00:00,184.43648,-64.0,CHR36_595,21.001759,0.0,180.0,1
18142,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1025.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:37.940000+00:00,52.07235562599311,11.58163016183036,False,False,,2020-01-06 15:08:41+00:00,184.43648,-64.0,CHR36_595,21.001759,0.0,180.0,1
18143,D-HRTD,3E0175,DRF,CHR36,False,575.0,2,1000.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:41.046999808+00:00,52.07052612304688,11.5814208984375,False,False,,2020-01-06 15:08:42+00:00,184.43648,64.0,CHR36_595,21.111948,396.68326,184.03223,1
18144,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:42.092000+00:00,52.07025146484375,11.5814208984375,False,False,,2020-01-06 15:08:43+00:00,184.43648,64.0,CHR36_595,21.12845,59.405552,180.0,1
18145,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,116.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:43.131000064+00:00,52.06946938724841,11.58131626674107,False,False,,2020-01-06 15:08:44+00:00,184.43648,64.0,CHR36_595,21.175596,169.72874,184.7134,1
18146,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:43.131000064+00:00,52.06946938724841,11.58131626674107,False,False,,2020-01-06 15:08:45+00:00,184.4749,-64.0,CHR36_595,21.175596,0.0,180.0,1
18147,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:45.918999808+00:00,52.06809997558594,11.58111572265625,False,False,,2020-01-06 15:08:46+00:00,184.4749,-64.0,CHR36_595,21.258205,297.3925,185.15729,1
18148,D-HRTD,3E0175,DRF,CHR36,False,575.0,2,1025.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:46.696000+00:00,52.06784005892479,11.58108084542411,False,False,,2020-01-06 15:08:47+00:00,184.4749,0.0,CHR36_595,21.273874,56.409004,184.72752,1
18149,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:47.416999936+00:00,52.06732798430879,11.58100237165179,False,False,,2020-01-06 15:08:48+00:00,184.4749,0.0,CHR36_595,21.304777,111.24895,185.39542,1
18150,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:48.319000064+00:00,52.06672668457031,11.58096313476562,False,False,,2020-01-06 15:08:49+00:00,184.4749,0.0,CHR36_595,21.340933,130.15958,182.30301,1
18151,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:48.319000064+00:00,52.06672668457031,11.58096313476562,False,False,,2020-01-06 15:08:50+00:00,184.4749,0.0,CHR36_595,21.340933,0.0,180.0,1
18152,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:48.319000064+00:00,52.06672668457031,11.58096313476562,False,False,,2020-01-06 15:08:51+00:00,184.4749,-64.0,CHR36_595,21.340933,0.0,180.0,1
18153,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:48.319000064+00:00,52.06672668457031,11.58096313476562,False,False,,2020-01-06 15:08:52+00:00,184.4749,-64.0,CHR36_595,21.340933,0.0,180.0,1
18154,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:52.803000064+00:00,52.06444174556409,11.5806884765625,False,False,,2020-01-06 15:08:53+00:00,184.4749,0.0,CHR36_595,21.478588,495.56116,184.23732,1
18155,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:53.671000064+00:00,52.06397622318591,11.58061000279018,False,False,,2020-01-06 15:08:54+00:00,184.4749,-64.0,CHR36_595,21.506708,101.22927,185.93173,1
18156,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:54.536999936+00:00,52.06343078613281,11.58050537109375,False,False,,2020-01-06 15:08:55+00:00,184.4749,0.0,CHR36_595,21.539705,118.79366,186.7432,1
18157,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:55.920999936+00:00,52.06285896947828,11.58045305524554,False,False,,2020-01-06 15:08:56+00:00,184.4749,0.0,CHR36_595,21.574116,123.874,183.22762,1
18158,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:56.569999872+00:00,52.06228637695312,11.58035278320312,False,False,,2020-01-06 15:08:57+00:00,184.4749,0.0,CHR36_595,21.608717,124.56467,186.16064,1
18159,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:57.505000192+00:00,52.06202102919756,11.58037458147322,False,False,,2020-01-06 15:08:58+00:00,184.4749,0.0,CHR36_595,21.62468,57.465252,177.10129,1
18160,D-HRTD,3E0175,DRF,CHR36,False,550.0,2,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:58.528999936+00:00,52.06123352050781,11.58027648925781,False,False,,2020-01-06 15:08:59+00:00,184.4749,64.0,CHR36_595,21.672132,170.8305,184.39047,1
18161,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:08:59.559000064+00:00,52.06068420410156,11.5802001953125,False,False,,2020-01-06 15:09:00+00:00,184.4749,0.0,CHR36_595,21.705256,119.24551,184.89323,1
18162,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:00.688999936+00:00,52.06020549192267,11.58013916015625,False,False,,2020-01-06 15:09:01+00:00,184.51399,0.0,CHR36_595,21.734106,103.859276,184.4937,1
18163,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:01.417999872+00:00,52.05972290039062,11.58004760742188,False,False,,2020-01-06 15:09:02+00:00,184.51399,0.0,CHR36_595,21.763298,105.09032,186.66988,1
18164,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:03+00:00,52.05890202926377,11.57998221261161,False,False,,2020-01-06 15:09:03+00:00,184.51399,0.0,CHR36_595,21.812675,177.759,182.81142,1
18165,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:03.877000192+00:00,52.05843650688559,11.57990373883929,False,False,,2020-01-06 15:09:04+00:00,184.51399,0.0,CHR36_595,21.840794,101.22931,185.93246,1
18166,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:04.809999872+00:00,52.05793762207031,11.57981872558594,False,False,,2020-01-06 15:09:05+00:00,184.51399,0.0,CHR36_595,21.870932,108.496765,185.99664,1
18167,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:05.849999872+00:00,52.05743408203125,11.57974243164062,False,False,,2020-01-06 15:09:06+00:00,184.51399,0.0,CHR36_595,21.901318,109.38396,185.33598,1
18168,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:06.885999872+00:00,52.05680717856197,11.57966831752232,False,False,,2020-01-06 15:09:07+00:00,184.51399,-64.0,CHR36_595,21.939081,135.95163,184.16829,1
18169,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:07.920000+00:00,52.05629510394597,11.57958984375,False,False,,2020-01-06 15:09:08+00:00,184.51399,-64.0,CHR36_595,21.969984,111.24898,185.39674,1
18170,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:08.954999808+00:00,52.05578302932997,11.57951136997768,False,False,,2020-01-06 15:09:09+00:00,184.4749,-64.0,CHR36_595,22.000887,111.24898,185.39682,1
18171,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:09.716999936+00:00,52.05551147460938,11.57951354980469,False,False,,2020-01-06 15:09:10+00:00,184.4749,-64.0,CHR36_595,22.0172,58.734875,179.71648,1
18172,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:10.589999872+00:00,52.05485198457362,11.57943289620536,False,False,,2020-01-06 15:09:11+00:00,184.4749,0.0,CHR36_595,22.056936,143.04489,184.3116,1
18173,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1025.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:11.621999872+00:00,52.05464172363281,11.57936096191406,False,False,,2020-01-06 15:09:12+00:00,184.4749,128.0,CHR36_595,22.069847,46.477474,191.90968,1
18174,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:12.451000064+00:00,52.05390930175781,11.57928466796875,False,False,,2020-01-06 15:09:13+00:00,184.4749,64.0,CHR36_595,22.113941,158.74068,183.6744,1
18175,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:13.331000064+00:00,52.05359507415254,11.57927594866072,False,False,,2020-01-06 15:09:14+00:00,184.4749,64.0,CHR36_595,22.132822,67.97373,180.98006,1
18176,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:14.309999872+00:00,52.05298989506091,11.57919747488839,False,False,,2020-01-06 15:09:15+00:00,184.4749,64.0,CHR36_595,22.169298,131.31079,184.57066,1
18177,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:15.013999872+00:00,52.05276489257812,11.57913208007812,False,False,,2020-01-06 15:09:16+00:00,184.4749,0.0,CHR36_595,22.183031,49.44047,190.15854,1
18178,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1000.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:16.897000192+00:00,52.05187264135328,11.57904052734375,False,False,,2020-01-06 15:09:17+00:00,184.4749,64.0,CHR36_595,22.236746,193.3693,183.61977,1
18179,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1025.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:17.964000+00:00,52.05093383789062,11.57890319824219,False,False,,2020-01-06 15:09:18+00:00,184.4749,0.0,CHR36_595,22.293377,203.87631,185.15346,1
18180,D-HRTD,3E0175,DRF,CHR36,False,575.0,1,1025.0,115.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:17.964000+00:00,52.05093383789062,11.57890319824219,False,False,,2020-01-06 15:09:19+00:00,184.4749,0.0,CHR36_595,22.293377,0.0,180.0,1
18181,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:19.947000064+00:00,52.04988098144531,11.57882690429688,False,False,,2020-01-06 15:09:20+00:00,184.01418,0.0,CHR36_595,22.356695,227.94765,182.55817,1
18182,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:20.990000128+00:00,52.0493122682733,11.57872663225447,False,False,,2020-01-06 15:09:21+00:00,184.51399,-64.0,CHR36_595,22.391066,123.73064,186.20413,1
18183,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:21.638000128+00:00,52.04907950708422,11.57872663225447,False,False,,2020-01-06 15:09:22+00:00,184.51399,-128.0,CHR36_595,22.40505,50.34351,180.0,1
18184,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:21.638000128+00:00,52.04907950708422,11.57872663225447,False,False,,2020-01-06 15:09:23+00:00,184.51399,-64.0,CHR36_595,22.40505,0.0,180.0,1
18185,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:23.661999872+00:00,52.048095703125,11.57859802246094,False,False,,2020-01-06 15:09:24+00:00,184.51399,0.0,CHR36_595,22.464348,213.47528,184.60829,1
18186,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,114.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:24.488000+00:00,52.04749673099841,11.5784912109375,False,False,,2020-01-06 15:09:25+00:00,184.51399,0.0,CHR36_595,22.500551,130.33133,186.2746,1
18187,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:25.242000128+00:00,52.04727172851562,11.57844543457031,False,False,,2020-01-06 15:09:26+00:00,184.55377,0.0,CHR36_595,22.514175,49.046776,187.14998,1
18188,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:26.831000064+00:00,52.0462646484375,11.57829284667969,False,False,,2020-01-06 15:09:27+00:00,184.55377,0.0,CHR36_595,22.574945,218.76796,185.33739,1
18189,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:27.811000064+00:00,52.04572774596133,11.57825578962054,False,False,,2020-01-06 15:09:28+00:00,184.55377,0.0,CHR36_595,22.607231,116.230736,182.43694,1
18190,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:28.878000128+00:00,52.04525756835938,11.57821655273438,False,False,,2020-01-06 15:09:29+00:00,184.55377,-64.0,CHR36_595,22.635517,101.82836,182.94568,1
18191,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:28.878000128+00:00,52.04525756835938,11.57821655273438,False,False,,2020-01-06 15:09:30+00:00,184.55377,64.0,CHR36_595,22.635517,0.0,180.0,1
18192,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:28.878000128+00:00,52.04525756835938,11.57821655273438,False,False,,2020-01-06 15:09:31+00:00,184.55377,64.0,CHR36_595,22.635517,0.0,180.0,1
18193,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1025.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:31.414000128+00:00,52.04388427734375,11.57798767089844,False,False,,2020-01-06 15:09:32+00:00,184.55377,0.0,CHR36_595,22.718458,298.5909,185.86792,1
18194,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:32.452000+00:00,52.04338073730469,11.57798767089844,False,False,,2020-01-06 15:09:33+00:00,184.55377,64.0,CHR36_595,22.74871,108.90968,180.0,1
18195,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:33.496999936+00:00,52.04307426840572,11.57794189453125,False,False,,2020-01-06 15:09:34+00:00,184.55377,0.0,CHR36_595,22.767202,66.566124,185.26244,1
18196,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1000.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:34.151000064+00:00,52.04260874602754,11.57786342075893,False,False,,2020-01-06 15:09:35+00:00,184.55377,0.0,CHR36_595,22.79532,101.22942,185.93456,1
18197,D-HRTD,3E0175,DRF,CHR36,False,550.0,1,1025.0,113.0,2020-01-06 15:00:00+00:00,2020-01-06 15:09:35.856000+00:00,52.04205011917372,11.57778494698661,False,False,,2020-01-06 15:09:36+00:00,184.55377,0.0,CHR36_595,22.82901,121.27676,184.95094,1
