,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
21504,D-HXBA,3E0F76,ADAC,CHX32,False,1225.0,1,1875.0,110.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:05.200000+00:00,48.74619823391154,11.37099416632401,False,False,20.0,2017-03-14 11:17:06+00:00,174.80557,64.0,3E0F76_575,1.4050117,60.37775,180.0,3
21505,D-HXBA,3E0F76,ADAC,CHX32,False,1225.0,1,1875.0,110.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:06.984999936+00:00,48.74522063691737,11.37113872327303,False,False,20.0,2017-03-14 11:17:07+00:00,174.80557,0.0,3E0F76_575,1.4639922,212.33017,174.41457,3
21506,D-HXBA,3E0F76,ADAC,CHX32,False,1250.0,1,1875.0,110.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:07.940000+00:00,48.7447551145392,11.37121100174753,False,False,20.0,2017-03-14 11:17:08+00:00,174.80557,64.0,3E0F76_575,1.4920919,101.158676,174.1372,3
21507,D-HXBA,3E0F76,ADAC,CHX32,False,1250.0,1,1900.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:08.524000+00:00,48.74446105957031,11.37127216045673,False,False,20.0,2017-03-14 11:17:09+00:00,174.28941,192.0,3E0F76_575,1.5099149,64.16284,172.16805,3
21508,D-HXBA,3E0F76,ADAC,CHX32,False,1250.0,1,1900.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:09.468000+00:00,48.74395751953125,11.37134258563702,False,False,20.0,2017-03-14 11:17:10+00:00,173.32011,192.0,3E0F76_575,1.5402795,109.31227,174.71527,3
21509,D-HXBA,3E0F76,ADAC,CHX32,False,1250.0,1,1900.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:10.976000+00:00,48.74317233845339,11.37150011564556,False,False,20.0,2017-03-14 11:17:11+00:00,172.81146,320.0,3E0F76_575,1.5878395,171.21614,172.44148,3
21510,D-HXBA,3E0F76,ADAC,CHX32,False,1250.0,1,1900.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:11.581000192+00:00,48.74289302502648,11.37150011564556,False,False,20.0,2017-03-14 11:17:12+00:00,173.32011,192.0,3E0F76_575,1.604611,60.377716,180.0,3
21511,D-HXBA,3E0F76,ADAC,CHX32,False,1250.0,1,1900.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:12.588000+00:00,48.74238095041049,11.37164467259457,False,False,20.0,2017-03-14 11:17:13+00:00,172.81146,192.0,3E0F76_575,1.6358904,112.605255,169.42426,3
21512,D-HXBA,3E0F76,ADAC,CHX32,False,1250.0,1,1900.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:13.933000192+00:00,48.74168266684322,11.37178922954358,False,False,20.0,2017-03-14 11:17:14+00:00,172.81146,128.0,3E0F76_575,1.6782105,152.35255,172.20349,3
21513,D-HXBA,3E0F76,ADAC,CHX32,False,1275.0,1,1900.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:14.476999936+00:00,48.74139404296875,11.37183556189904,False,False,20.0,2017-03-14 11:17:15+00:00,173.37923,128.0,3E0F76_575,1.6956385,62.740955,173.93945,3
21514,D-HXBA,3E0F76,ADAC,CHX32,False,1275.0,1,1925.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:15.932000+00:00,48.74065851761123,11.3719337864926,False,False,20.0,2017-03-14 11:17:16+00:00,172.87498,128.0,3E0F76_575,1.7399756,159.61359,174.95233,3
21515,D-HXBA,3E0F76,ADAC,CHX32,False,1275.0,1,1925.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:16.938999808+00:00,48.74014644299523,11.37207834344161,False,False,20.0,2017-03-14 11:17:17+00:00,172.87498,256.0,3E0F76_575,1.7712549,112.605385,169.42378,3
21516,D-HXBA,3E0F76,ADAC,CHX32,False,1275.0,1,1925.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:17.936000+00:00,48.73965454101562,11.37211726262019,False,False,20.0,2017-03-14 11:17:18+00:00,172.87498,192.0,3E0F76_575,1.8008319,106.4773,177.00436,3
21517,D-HXBA,3E0F76,ADAC,CHX32,False,1275.0,1,1925.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:18.951000064+00:00,48.73912229376324,11.37222290039062,False,False,20.0,2017-03-14 11:17:19+00:00,172.37186,64.0,3E0F76_575,1.8330653,116.04016,172.52115,3
21518,D-HXBA,3E0F76,ADAC,CHX32,False,1275.0,1,1925.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:19.936999936+00:00,48.73861021914724,11.37236745733964,False,False,20.0,2017-03-14 11:17:20+00:00,172.87498,192.0,3E0F76_575,1.8643446,112.60547,169.42348,3
21519,D-HXBA,3E0F76,ADAC,CHX32,False,1300.0,1,1950.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:20.960999936+00:00,48.73809814453125,11.37243973581414,False,False,20.0,2017-03-14 11:17:21+00:00,172.87498,256.0,3E0F76_575,1.8952262,111.17375,174.66624,3
21520,D-HXBA,3E0F76,ADAC,CHX32,False,1300.0,1,1950.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:21.543000064+00:00,48.73777227886652,11.37251201428865,False,False,20.0,2017-03-14 11:17:22+00:00,171.8699,448.0,3E0F76_575,1.9150025,71.19465,171.65361,3
21521,D-HXBA,3E0F76,ADAC,CHX32,False,1300.0,1,1950.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:22.691000064+00:00,48.73721365201271,11.37265657123766,False,False,20.0,2017-03-14 11:17:23+00:00,171.79765,512.0,3E0F76_575,1.9490335,122.511444,170.28705,3
21522,D-HXBA,3E0F76,ADAC,CHX32,False,1300.0,1,1950.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:23.527000064+00:00,48.73672485351562,11.37275108924279,False,False,20.0,2017-03-14 11:17:24+00:00,171.79765,512.0,3E0F76_575,1.9786228,106.52166,172.71115,3
21523,D-HXBA,3E0F76,ADAC,CHX32,False,1300.0,1,1950.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:24.545000192+00:00,48.73623605501854,11.37287340666118,False,False,20.0,2017-03-14 11:17:25+00:00,171.79765,320.0,3E0F76_575,2.0083723,107.09857,170.60127,3
21524,D-HXBA,3E0F76,ADAC,CHX32,False,1325.0,1,1975.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:25.992999936+00:00,48.73544466697563,11.3730179636102,False,False,20.0,2017-03-14 11:17:26+00:00,171.7241,384.0,3E0F76_575,2.0562375,172.31418,173.11047,3
21525,D-HXBA,3E0F76,ADAC,CHX32,False,1325.0,1,1975.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:26.548000+00:00,48.73521190578654,11.3730902420847,False,False,20.0,2017-03-14 11:17:27+00:00,171.7241,320.0,3E0F76_575,2.0705056,51.365154,168.39256,3
21526,D-HXBA,3E0F76,ADAC,CHX32,False,1325.0,1,1975.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:27.096000+00:00,48.73489379882812,11.37317364032452,False,False,20.0,2017-03-14 11:17:28+00:00,171.7241,384.0,3E0F76_575,2.0898917,69.78977,170.16156,3
21527,D-HXBA,3E0F76,ADAC,CHX32,False,1350.0,1,2000.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:28.655000064+00:00,48.73416137695312,11.37331449068509,False,False,20.0,2017-03-14 11:17:29+00:00,171.7241,384.0,3E0F76_575,2.1342247,159.59943,172.75029,3
21528,D-HXBA,3E0F76,ADAC,CHX32,False,1350.0,1,2000.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:29.599000064+00:00,48.73362912970074,11.37345163445724,False,False,20.0,2017-03-14 11:17:30+00:00,171.7241,448.0,3E0F76_575,2.1666448,116.71222,170.32698,3
21529,D-HXBA,3E0F76,ADAC,CHX32,False,1350.0,1,2000.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:30.452000+00:00,48.73320007324219,11.37352576622596,False,False,20.0,2017-03-14 11:17:31+00:00,171.7241,448.0,3E0F76_575,2.1925755,93.35053,173.47972,3
21530,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2025.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:31.865999872+00:00,48.73246765136719,11.37366661658654,False,False,20.0,2017-03-14 11:17:32+00:00,172.74681,384.0,3E0F76_575,2.2369087,159.59946,172.75005,3
21531,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2025.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:32.932000+00:00,48.7319532491393,11.37374074835526,False,False,20.0,2017-03-14 11:17:33+00:00,172.74681,448.0,3E0F76_575,2.2679365,111.69956,174.55423,3
21532,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2025.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:33.757999872+00:00,48.73148772676112,11.37388530530428,False,False,20.0,2017-03-14 11:17:34+00:00,172.23483,320.0,3E0F76_575,2.2964725,102.73055,168.39166,3
21533,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2025.0,111.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:34.710000128+00:00,48.73104858398438,11.37394831730769,False,False,20.0,2017-03-14 11:17:35+00:00,173.25995,512.0,3E0F76_575,2.3229597,95.35368,174.57758,3
21534,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:35.811000064+00:00,48.73046357752913,11.37402986225329,False,False,20.0,2017-03-14 11:17:36+00:00,172.81146,384.0,3E0F76_575,2.3582358,126.994,174.73145,3
21535,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:36.713999872+00:00,48.73004150390625,11.37415959284856,False,False,20.0,2017-03-14 11:17:37+00:00,172.81146,384.0,3E0F76_575,2.3840983,93.10425,168.50638,3
21536,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:37.779000064+00:00,48.72943942829714,11.37424669767681,False,False,20.0,2017-03-14 11:17:38+00:00,173.32011,320.0,3E0F76_575,2.4204154,130.74194,174.53285,3
21537,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,112.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:38.964999936+00:00,48.72888080144332,11.37431897615132,False,False,20.0,2017-03-14 11:17:39+00:00,172.81146,192.0,3E0F76_575,2.454081,121.1967,175.10757,3
21538,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:39.920999936+00:00,48.72836872682733,11.37446353310033,False,False,20.0,2017-03-14 11:17:40+00:00,173.37923,128.0,3E0F76_575,2.4853606,112.60605,169.42136,3
21539,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,113.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:40.868000+00:00,48.72784423828125,11.37451171875,False,False,20.0,2017-03-14 11:17:41+00:00,172.87498,128.0,3E0F76_575,2.516912,113.584854,176.52182,3
21540,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,114.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:41.387000064+00:00,48.72757733878443,11.37453581157483,False,False,20.0,2017-03-14 11:17:42+00:00,173.4373,64.0,3E0F76_575,2.5329666,57.796898,176.58235,3
21541,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,114.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:42.872999936+00:00,48.72679138183594,11.37472299429086,False,False,20.0,2017-03-14 11:17:43+00:00,173.93822,64.0,3E0F76_575,2.5807421,171.99171,171.04582,3
21542,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,114.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:43.435000064+00:00,48.72655318955243,11.37475264699835,False,False,20.0,2017-03-14 11:17:44+00:00,173.93822,0.0,3E0F76_575,2.595093,51.662968,175.29164,3
21543,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,114.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:44.528000+00:00,48.72599456269862,11.37482492547286,False,False,20.0,2017-03-14 11:17:45+00:00,173.93822,0.0,3E0F76_575,2.6287587,121.196686,175.10728,3
21544,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:45.583000064+00:00,48.72538938360699,11.37489720394737,False,False,20.0,2017-03-14 11:17:46+00:00,174.48853,-64.0,3E0F76_575,2.6652102,131.22575,175.48196,3
21545,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:46.536000+00:00,48.72492386122881,11.37496948242187,False,False,20.0,2017-03-14 11:17:47+00:00,173.991,0.0,3E0F76_575,2.69331,101.158745,174.13489,3
21546,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:47.989000192+00:00,48.72413247318591,11.37511403937089,False,False,20.0,2017-03-14 11:17:48+00:00,174.48853,0.0,3E0F76_575,2.741175,172.31439,173.10893,3
21547,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,114.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:48.584000+00:00,48.72380660752118,11.37518631784539,False,False,20.0,2017-03-14 11:17:49+00:00,174.9869,128.0,3E0F76_575,2.7609513,71.1949,171.6513,3
21548,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,114.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:49.999000064+00:00,48.7230617717161,11.3752585963199,False,False,20.0,2017-03-14 11:17:50+00:00,174.9869,-64.0,3E0F76_575,2.8057675,161.3382,176.32634,3
21549,D-HXBA,3E0F76,ADAC,CHX32,False,1400.0,1,2050.0,114.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:49.999000064+00:00,48.7230617717161,11.3752585963199,False,False,20.0,2017-03-14 11:17:51+00:00,174.9869,0.0,3E0F76_575,2.8057675,0.0,180.0,3
21550,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2050.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:51.500000+00:00,48.72225952148438,11.37535682091346,False,False,20.0,2017-03-14 11:17:52+00:00,175.5251,128.0,3E0F76_575,2.854097,173.98569,175.36855,3
21551,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:52.920000+00:00,48.72152709960938,11.37542724609375,False,False,20.0,2017-03-14 11:17:53+00:00,175.03026,320.0,3E0F76_575,2.8981645,158.64328,176.35966,3
21552,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:53.496999936+00:00,48.72120666503906,11.37549767127404,False,False,20.0,2017-03-14 11:17:54+00:00,174.53616,384.0,3E0F76_575,2.9176075,69.99495,171.72603,3
21553,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:54.595000064+00:00,48.72064105534957,11.37561998869243,False,False,20.0,2017-03-14 11:17:55+00:00,174.53616,384.0,3E0F76_575,2.9519157,123.50974,171.8567,3
21554,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:55.503000064+00:00,48.72015380859375,11.37563852163461,False,False,20.0,2017-03-14 11:17:56+00:00,174.04286,256.0,3E0F76_575,2.981182,105.358505,178.5583,3
21555,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:56.473999872+00:00,48.7196044921875,11.37577937199519,False,False,20.0,2017-03-14 11:17:57+00:00,174.04286,64.0,3E0F76_575,3.0146375,120.43925,170.3707,3
21556,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:57.552000+00:00,48.71910483150159,11.37583682411595,False,False,20.0,2017-03-14 11:17:58+00:00,174.53616,128.0,3E0F76_575,3.0447264,108.32073,175.64915,3
21557,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:58.604999936+00:00,48.71849965240995,11.37590910259046,False,False,20.0,2017-03-14 11:17:59+00:00,175.03026,64.0,3E0F76_575,3.0811782,131.22571,175.48135,3
21558,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,2100.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:17:59.668999936+00:00,48.71791076660156,11.37599064753606,False,False,20.0,2017-03-14 11:18:00+00:00,175.03026,192.0,3E0F76_575,3.116686,127.82905,174.76465,3
21559,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:00.816000+00:00,48.71733584646451,11.37605365953947,False,False,20.0,2017-03-14 11:18:01+00:00,175.03026,64.0,3E0F76_575,3.1512983,124.60332,175.85188,3
21560,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,2100.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:01.260000+00:00,48.71713256835938,11.37606107271634,False,False,20.0,2017-03-14 11:18:02+00:00,175.5251,128.0,3E0F76_575,3.1635077,43.954155,178.61763,3
21561,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2100.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:02.667000064+00:00,48.71630859375,11.37620192307692,False,False,20.0,2017-03-14 11:18:03+00:00,175.5251,128.0,3E0F76_575,3.213299,179.2493,173.54631,3
21562,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:03.221999872+00:00,48.71607893604343,11.37619821648849,False,False,20.0,2017-03-14 11:18:04+00:00,175.5251,0.0,3E0F76_575,3.22709,49.6465,180.6119,3
21563,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:04.819000064+00:00,48.71519444352489,11.3763427734375,False,False,20.0,2017-03-14 11:18:05+00:00,175.5251,64.0,3E0F76_575,3.2805092,192.3101,173.82729,3
21564,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,115.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:05.824999936+00:00,48.7146823689089,11.3763427734375,False,False,20.0,2017-03-14 11:18:06+00:00,175.5251,64.0,3E0F76_575,3.3112571,110.69193,180.0,3
21565,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:06.785000192+00:00,48.71412374205508,11.37641505191201,False,False,20.0,2017-03-14 11:18:07+00:00,176.05481,-192.0,3E0F76_575,3.3449228,121.19665,175.10612,3
21566,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:07.880000+00:00,48.71356201171875,11.37648362379808,False,False,20.0,2017-03-14 11:18:08+00:00,176.05481,-64.0,3E0F76_575,3.378762,121.821236,175.38147,3
21567,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:08.726000128+00:00,48.71309959282309,11.37655960886102,False,False,20.0,2017-03-14 11:18:09+00:00,176.05481,-192.0,3E0F76_575,3.4066918,100.5474,173.79387,3
21568,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:09.877000192+00:00,48.71246337890625,11.37662447415865,False,False,20.0,2017-03-14 11:18:10+00:00,176.05481,0.0,3E0F76_575,3.4449804,137.83897,176.13998,3
21569,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:09.877000192+00:00,48.71246337890625,11.37662447415865,False,False,20.0,2017-03-14 11:18:11+00:00,176.05481,-64.0,3E0F76_575,3.4449804,0.0,180.0,3
21570,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:11.602999808+00:00,48.71156336897511,11.37670416581003,False,False,20.0,2017-03-14 11:18:12+00:00,176.05481,-64.0,3E0F76_575,3.4991148,194.88307,176.64635,3
21571,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:12.581000192+00:00,48.71105129435911,11.37677644428454,False,False,20.0,2017-03-14 11:18:13+00:00,176.05481,128.0,3E0F76_575,3.5299962,111.173744,174.66338,3
21572,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:13.688999936+00:00,48.71044921875,11.37683574969952,False,False,20.0,2017-03-14 11:18:14+00:00,176.05481,64.0,3E0F76_575,3.5662248,130.42302,176.2702,3
21573,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2100.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:14.681999872+00:00,48.70989990234375,11.37683574969952,False,False,20.0,2017-03-14 11:18:15+00:00,176.54668,0.0,3E0F76_575,3.5992088,118.74216,180.0,3
21574,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2100.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:15.790999808+00:00,48.70932886155985,11.37692100123355,False,False,20.0,2017-03-14 11:18:16+00:00,176.54668,0.0,3E0F76_575,3.6336641,124.039215,174.35722,3
21575,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:16.842000128+00:00,48.70875549316406,11.37697660006009,False,False,20.0,2017-03-14 11:18:17+00:00,176.57613,-64.0,3E0F76_575,3.668163,124.196266,176.32797,3
21576,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:17.645999872+00:00,48.70834350585938,11.37697660006009,False,False,20.0,2017-03-14 11:18:18+00:00,176.57613,-64.0,3E0F76_575,3.6929011,89.056595,180.0,3
21577,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:17.645999872+00:00,48.70834350585938,11.37697660006009,False,False,20.0,2017-03-14 11:18:19+00:00,176.57613,0.0,3E0F76_575,3.6929011,0.0,180.0,3
21578,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:19.392999936+00:00,48.7073736675715,11.37706555818257,False,False,20.0,2017-03-14 11:18:20+00:00,176.08842,-128.0,3E0F76_575,3.7512426,210.0295,176.52592,3
21579,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:19.392999936+00:00,48.7073736675715,11.37706555818257,False,False,20.0,2017-03-14 11:18:21+00:00,176.08842,-128.0,3E0F76_575,3.7512426,0.0,180.0,3
21580,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:21.992999936+00:00,48.70597710043697,11.37721011513158,False,False,20.0,2017-03-14 11:18:22+00:00,176.08842,-64.0,3E0F76_575,3.8352966,302.59424,176.08078,3
21581,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:21.992999936+00:00,48.70597710043697,11.37721011513158,False,False,20.0,2017-03-14 11:18:23+00:00,176.08842,0.0,3E0F76_575,3.8352966,0.0,180.0,3
21582,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:23.951000064+00:00,48.70495295120498,11.37735467208059,False,False,20.0,2017-03-14 11:18:24+00:00,176.08842,-64.0,3E0F76_575,3.8970597,222.34749,174.66267,3
21583,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:23.951000064+00:00,48.70495295120498,11.37735467208059,False,False,20.0,2017-03-14 11:18:25+00:00,176.08842,-64.0,3E0F76_575,3.8970597,0.0,180.0,3
21584,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:23.951000064+00:00,48.70495295120498,11.37735467208059,False,False,20.0,2017-03-14 11:18:26+00:00,176.08842,-64.0,3E0F76_575,3.8970597,0.0,180.0,3
21585,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:23.951000064+00:00,48.70495295120498,11.37735467208059,False,False,20.0,2017-03-14 11:18:27+00:00,176.08842,-64.0,3E0F76_575,3.8970597,0.0,180.0,3
21586,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:23.951000064+00:00,48.70495295120498,11.37735467208059,False,False,20.0,2017-03-14 11:18:28+00:00,176.08842,-64.0,3E0F76_575,3.8970597,0.0,180.0,3
21587,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,117.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:23.951000064+00:00,48.70495295120498,11.37735467208059,False,False,20.0,2017-03-14 11:18:29+00:00,175.60129,0.0,3E0F76_575,3.8970597,0.0,180.0,3
21588,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:29.867000064+00:00,48.70175170898438,11.37768085186298,False,False,20.0,2017-03-14 11:18:30+00:00,175.07289,128.0,3E0F76_575,4.089716,693.5627,176.14136,3
21589,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:30.763000064+00:00,48.70127532441737,11.37778834292763,False,False,20.0,2017-03-14 11:18:31+00:00,175.56352,128.0,3E0F76_575,4.118638,104.11903,171.50526,3
21590,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:30.763000064+00:00,48.70127532441737,11.37778834292763,False,False,20.0,2017-03-14 11:18:32+00:00,175.56352,128.0,3E0F76_575,4.118638,0.0,180.0,3
21591,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2075.0,116.0,2017-03-14 11:00:00+00:00,2017-03-14 11:18:32.617000192+00:00,48.70025117518538,11.37786062140214,False,False,20.0,2017-03-14 11:18:33+00:00,175.07289,128.0,3E0F76_575,4.1802006,221.62474,177.32529,3
