,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track
20671,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:33.806999808+00:00,48.20695495605469,9.778043306790863,False,False,20.0,2021-02-28 12:35:34+00:00,204.51299,-128.0,CHX45_477,15.660109,133.5078,207.2117
20672,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:34.757999872+00:00,48.20635986328125,9.777691180889422,False,False,20.0,2021-02-28 12:35:35+00:00,204.3411,-128.0,CHX45_477,15.698531,138.32204,201.5805
20673,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:35.714999808+00:00,48.20576477050781,9.777268629807692,False,False,20.0,2021-02-28 12:35:36+00:00,203.9625,-128.0,CHX45_477,15.738081,142.37955,205.3912
20674,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:36.796000+00:00,48.20521545410156,9.77691650390625,False,False,20.0,2021-02-28 12:35:37+00:00,203.9625,-192.0,CHX45_477,15.773963,129.17299,203.19537
20675,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:37.812999936+00:00,48.20462036132812,9.776493952824518,False,False,20.0,2021-02-28 12:35:38+00:00,203.41603,-128.0,CHX45_477,15.813513,142.38011,205.39171
20676,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:38.792000+00:00,48.20395776780985,9.77609734786184,False,False,20.0,2021-02-28 12:35:39+00:00,203.03505,64.0,CHX45_477,15.856361,154.25507,201.80792
20677,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:39.739000064+00:00,48.20343017578125,9.775789701021631,False,False,20.0,2021-02-28 12:35:40+00:00,203.41603,-64.0,CHX45_477,15.890359,122.39355,201.29617
20678,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:40.892000+00:00,48.2027939618644,9.775374563116776,False,False,20.0,2021-02-28 12:35:41+00:00,203.41603,64.0,CHX45_477,15.932034,150.02727,203.5671
20679,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:41.824000+00:00,48.20219421386719,9.774944598858172,False,False,20.0,2021-02-28 12:35:42+00:00,203.41603,64.0,CHX45_477,15.971964,143.75063,205.60649
20680,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:42.704999936+00:00,48.20167670815677,9.774651778371712,False,False,20.0,2021-02-28 12:35:43+00:00,203.41603,-64.0,CHX45_477,16.005184,119.59081,200.7199
20681,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:43.710000128+00:00,48.20109558105469,9.774240347055288,False,False,20.0,2021-02-28 12:35:44+00:00,203.41603,0.0,CHX45_477,16.043785,138.96593,205.32848
20682,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:44.697999872+00:00,48.20050048828125,9.773888221153843,False,False,20.0,2021-02-28 12:35:45+00:00,203.41603,-64.0,CHX45_477,16.082209,138.32405,201.58275
20683,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:45.680999936+00:00,48.1999077231197,9.773495322779604,False,False,20.0,2021-02-28 12:35:46+00:00,203.41603,-64.0,CHX45_477,16.121136,140.13812,203.8992
20684,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:46.747000064+00:00,48.19931030273438,9.773113544170672,False,False,20.0,2021-02-28 12:35:47+00:00,203.41603,-64.0,CHX45_477,16.160141,140.41988,203.13367
20685,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:47.876000+00:00,48.19869736493644,9.772700259560033,False,False,20.0,2021-02-28 12:35:48+00:00,203.03505,0.0,CHX45_477,16.200508,145.32143,204.26514
20686,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:48.968000+00:00,48.19802856445312,9.77226844200721,False,False,20.0,2021-02-28 12:35:49+00:00,202.65189,64.0,CHX45_477,16.244246,157.45016,203.34814
20687,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:49.864000+00:00,48.19753355899099,9.771977474814966,False,False,20.0,2021-02-28 12:35:50+00:00,202.65189,0.0,CHX45_477,16.276178,114.957886,201.45424
20688,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:50.894000128+00:00,48.19692837989936,9.771543803967926,False,False,20.0,2021-02-28 12:35:51+00:00,202.65189,0.0,CHX45_477,16.316467,145.04337,205.59917
20689,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:51.737999872+00:00,48.19638061523438,9.771282489483172,False,False,20.0,2021-02-28 12:35:52+00:00,202.65189,64.0,CHX45_477,16.350988,124.27244,197.69017
20690,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:52.744999936+00:00,48.19583129882812,9.770859938401442,False,False,20.0,2021-02-28 12:35:53+00:00,202.81332,0.0,CHX45_477,16.388075,133.51364,207.2168
20691,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:53.778000128+00:00,48.19523620605469,9.7705078125,False,False,20.0,2021-02-28 12:35:54+00:00,202.81332,0.0,CHX45_477,16.426498,138.32587,201.58478
20692,D-HRTA,3E0172,DRF,CHX45,False,2550.0,4,3175.0,136.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:54.809999872+00:00,48.19464111328125,9.770155686598557,False,False,20.0,2021-02-28 12:35:55+00:00,202.97694,64.0,CHX45_477,16.464922,138.32607,201.585
20693,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,136.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:55.680999936+00:00,48.19413524563029,9.769809120579769,False,False,20.0,2021-02-28 12:35:56+00:00,202.97694,64.0,CHX45_477,16.49833,120.26523,204.61067
20694,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:56.698999808+00:00,48.19353006653866,9.769447728207236,False,False,20.0,2021-02-28 12:35:57+00:00,203.1428,-64.0,CHX45_477,16.537455,140.84702,201.76575
20695,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,134.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:57.820000+00:00,48.19290161132812,9.769028883713942,False,False,20.0,2021-02-28 12:35:58+00:00,203.31093,-64.0,CHX45_477,16.578764,148.71333,204.0187
20696,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,134.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:58.916000+00:00,48.1923197083554,9.768652664987664,False,False,20.0,2021-02-28 12:35:59+00:00,203.31093,-128.0,CHX45_477,16.616825,137.02394,203.3786
20697,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,134.0,2021-02-28 12:00:00+00:00,2021-02-28 12:35:59.842999808+00:00,48.19171452926377,9.76829127261513,False,False,20.0,2021-02-28 12:36:00+00:00,203.31093,0.0,CHX45_477,16.655949,140.84766,201.76645
20698,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,133.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:00.872999936+00:00,48.19115590240995,9.767929880242598,False,False,20.0,2021-02-28 12:36:01+00:00,203.48138,64.0,CHX45_477,16.692493,131.55618,203.3919
20699,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3175.0,133.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:01.795000064+00:00,48.19061279296875,9.767549954927883,False,False,20.0,2021-02-28 12:36:02+00:00,203.48138,64.0,CHX45_477,16.728493,129.5969,205.06795
20700,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,133.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:02.851000064+00:00,48.19003864870233,9.767207095497533,False,False,20.0,2021-02-28 12:36:03+00:00,203.48138,256.0,CHX45_477,16.76561,133.62526,201.76709
20701,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3200.0,134.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:03.796000+00:00,48.18946838378906,9.766845703125,False,False,20.0,2021-02-28 12:36:04+00:00,203.31093,320.0,CHX45_477,16.802795,133.8693,202.96515
20702,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,134.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:04.948999936+00:00,48.18882751464844,9.766423152043268,False,False,20.0,2021-02-28 12:36:05+00:00,203.31093,128.0,CHX45_477,16.844847,151.38531,203.79224
20703,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3200.0,134.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:05.522000128+00:00,48.18850242485434,9.76619519685444,False,False,20.0,2021-02-28 12:36:06+00:00,203.70265,192.0,CHX45_477,16.866405,77.60679,205.1212
20704,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:06.914000128+00:00,48.18771103681144,9.765616969058389,False,False,20.0,2021-02-28 12:36:07+00:00,204.09203,-192.0,CHX45_477,16.919289,190.3783,206.0395
20705,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:07.805999872+00:00,48.18719896219545,9.76532785516036,False,False,20.0,2021-02-28 12:36:08+00:00,204.09203,64.0,CHX45_477,16.95215,118.307274,200.6838
20706,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,136.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:08.992999936+00:00,48.18649291992188,9.764873798076922,False,False,20.0,2021-02-28 12:36:09+00:00,204.30455,-320.0,CHX45_477,16.998295,166.11998,203.27023
20707,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,136.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:09.595000064+00:00,48.18621826171875,9.764662522536057,False,False,20.0,2021-02-28 12:36:10+00:00,203.9196,-192.0,CHX45_477,17.01684,66.75931,207.22105
20708,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3175.0,136.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:10.691000064+00:00,48.18553161621094,9.764169546274038,False,False,20.0,2021-02-28 12:36:11+00:00,203.9196,-384.0,CHX45_477,17.06257,164.63293,205.64624
20709,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:11.788999936+00:00,48.18489074707031,9.763817420372597,False,False,20.0,2021-02-28 12:36:12+00:00,203.53235,-256.0,CHX45_477,17.103563,147.57451,200.1752
20710,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:12.946000128+00:00,48.18426617121292,9.763376336348683,False,False,20.0,2021-02-28 12:36:13+00:00,203.53235,-64.0,CHX45_477,17.145035,149.29602,205.28024
20711,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:14+00:00,48.18361443988347,9.762942665501644,False,False,20.0,2021-02-28 12:36:14+00:00,203.1428,-128.0,CHX45_477,17.187864,154.18529,203.98892
20712,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:14.879000064+00:00,48.18310236526748,9.762653551603618,False,False,20.0,2021-02-28 12:36:15+00:00,203.53235,192.0,CHX45_477,17.220728,118.30838,200.68532
20713,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3175.0,134.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:15.953000192+00:00,48.18255615234375,9.76226806640625,False,False,20.0,2021-02-28 12:36:16+00:00,203.31093,192.0,CHX45_477,17.256992,130.5493,205.26616
20714,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:16.875000064+00:00,48.18203166379767,9.761930766858551,False,False,20.0,2021-02-28 12:36:17+00:00,203.53235,256.0,CHX45_477,17.291271,123.404976,203.27197
20715,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:17.914000128+00:00,48.18142648470604,9.761497096011512,False,False,20.0,2021-02-28 12:36:18+00:00,203.53235,256.0,CHX45_477,17.331562,145.05121,205.60597
20716,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,136.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:18.941999872+00:00,48.18081665039062,9.761141263521631,False,False,20.0,2021-02-28 12:36:19+00:00,203.9196,256.0,CHX45_477,17.370867,141.49231,201.3173
20717,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:19.564999936+00:00,48.18049621582031,9.760929987980768,False,False,20.0,2021-02-28 12:36:20+00:00,203.7495,128.0,CHX45_477,17.391891,75.69452,203.79555
20718,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:20.515000064+00:00,48.17990112304688,9.760507436899038,False,False,20.0,2021-02-28 12:36:21+00:00,203.7495,64.0,CHX45_477,17.431446,142.39221,205.40248
20719,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:21.839000064+00:00,48.17914542505297,9.76005152652138,False,False,20.0,2021-02-28 12:36:22+00:00,203.58165,0.0,CHX45_477,17.480371,176.13414,201.97371
20720,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:22.796999936+00:00,48.17858679819915,9.759690134148848,False,False,20.0,2021-02-28 12:36:23+00:00,203.1986,-256.0,CHX45_477,17.516916,131.561,203.39706
20721,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:23.842000128+00:00,48.17798161910752,9.759328741776317,False,False,20.0,2021-02-28 12:36:24+00:00,203.1986,-192.0,CHX45_477,17.556042,140.85254,201.77176
20722,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:24.792999936+00:00,48.17747497558594,9.758958082932692,False,False,20.0,2021-02-28 12:36:25+00:00,203.03505,-64.0,CHX45_477,17.589907,121.91434,206.0732
20723,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:25.760000+00:00,48.1768798828125,9.75860595703125,False,False,20.0,2021-02-28 12:36:26+00:00,203.03505,-64.0,CHX45_477,17.628332,138.33217,201.59184
20724,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:26.540000+00:00,48.17642211914062,9.758324256310097,False,False,3333.0,2021-02-28 12:36:27+00:00,203.03505,64.0,CHX45_477,17.658054,106.995766,202.37189
20725,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:27.601999872+00:00,48.17574711169227,9.757883172286183,False,False,3333.0,2021-02-28 12:36:28+00:00,203.03505,128.0,CHX45_477,17.702284,159.22467,203.60843
20726,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:28.979000064+00:00,48.17490917141154,9.757377222964635,False,False,3333.0,2021-02-28 12:36:29+00:00,203.03505,128.0,CHX45_477,17.75654,195.32774,201.99202
20727,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:29.903000064+00:00,48.17444364903336,9.757088109066611,False,False,3333.0,2021-02-28 12:36:30+00:00,203.03505,64.0,CHX45_477,17.786806,108.95559,202.55817
20728,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:30.824000+00:00,48.17388502217955,9.75672671669408,False,False,20.0,2021-02-28 12:36:31+00:00,202.65189,-64.0,CHX45_477,17.82335,131.56282,203.39899
20729,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3175.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:31.734999808+00:00,48.17335510253906,9.756352351262018,False,False,20.0,2021-02-28 12:36:32+00:00,203.03505,0.0,CHX45_477,17.858541,126.68244,205.29256
20730,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:32.910000128+00:00,48.17262811175847,9.755931653474503,False,False,20.0,2021-02-28 12:36:33+00:00,203.03505,-64.0,CHX45_477,17.905346,168.49501,201.16043
20731,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:33.467000064+00:00,48.17225569385593,9.755714818050986,False,False,20.0,2021-02-28 12:36:34+00:00,203.03505,-64.0,CHX45_477,17.92934,86.384766,201.27876
20732,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:34.555000064+00:00,48.17170715332031,9.755295973557692,False,False,20.0,2021-02-28 12:36:35+00:00,203.03505,64.0,CHX45_477,17.966322,133.1326,207.05577
20733,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3175.0,139.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:35.941999872+00:00,48.17088317871094,9.754802997295672,False,False,20.0,2021-02-28 12:36:36+00:00,203.79483,0.0,CHX45_477,18.019608,191.82939,201.81177
20734,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,139.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:36.503000064+00:00,48.17051696777344,9.754521296574518,False,False,20.0,2021-02-28 12:36:37+00:00,203.79483,0.0,CHX45_477,18.044336,89.01792,207.22827
20735,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:37.787000064+00:00,48.16988152972722,9.75412469161184,False,False,20.0,2021-02-28 12:36:38+00:00,203.41603,0.0,CHX45_477,18.085678,148.83546,202.66104
20736,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:38.639000064+00:00,48.16927635063559,9.753763299239308,False,False,20.0,2021-02-28 12:36:39+00:00,203.41603,-64.0,CHX45_477,18.124805,140.85564,201.77513
20737,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:39.673000192+00:00,48.16871772378177,9.753329628392269,False,False,20.0,2021-02-28 12:36:40+00:00,203.03505,-64.0,CHX45_477,18.162598,136.05385,207.4435
20738,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:40.661999872+00:00,48.16806599245233,9.752968236019736,False,False,20.0,2021-02-28 12:36:41+00:00,203.1986,0.0,CHX45_477,18.204332,150.24641,200.35202
20739,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:41.609999872+00:00,48.16755391783633,9.752606843647204,False,False,20.0,2021-02-28 12:36:42+00:00,202.81332,64.0,CHX45_477,18.238333,122.3962,205.27264
20740,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:42.708000+00:00,48.1669921875,9.752267690805288,False,False,20.0,2021-02-28 12:36:43+00:00,203.1986,0.0,CHX45_477,18.274706,130.94344,201.99377
20741,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,136.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:43.612000+00:00,48.16639011189089,9.751884058902135,False,False,20.0,2021-02-28 12:36:44+00:00,203.36435,64.0,CHX45_477,18.314001,141.4637,203.08665
20742,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,136.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:44.620000+00:00,48.16578493279926,9.751522666529604,False,False,20.0,2021-02-28 12:36:45+00:00,203.36435,0.0,CHX45_477,18.353128,140.85689,201.77649
20743,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:45.628999936+00:00,48.16522630594545,9.751161274157072,False,False,20.0,2021-02-28 12:36:46+00:00,203.53235,64.0,CHX45_477,18.389673,131.56615,203.40254
20744,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:46.747000064+00:00,48.16462112685381,9.750727603310033,False,False,20.0,2021-02-28 12:36:47+00:00,203.53235,192.0,CHX45_477,18.429968,145.05972,205.61333
20745,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,135.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:47.915000064+00:00,48.16396939552436,9.750293932462991,False,False,20.0,2021-02-28 12:36:48+00:00,203.53235,192.0,CHX45_477,18.4728,154.19458,203.99713
20746,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3175.0,136.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:48.808999936+00:00,48.16336421643273,9.74993254009046,False,False,20.0,2021-02-28 12:36:49+00:00,203.9196,128.0,CHX45_477,18.511927,140.85774,201.77742
20747,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3200.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:49.753999872+00:00,48.16287231445312,9.749591533954328,False,False,20.0,2021-02-28 12:36:50+00:00,203.7495,-64.0,CHX45_477,18.544483,117.19949,204.88155
20748,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:50.805999872+00:00,48.16227722167969,9.749239408052883,False,False,20.0,2021-02-28 12:36:51+00:00,203.7495,-192.0,CHX45_477,18.582909,138.33717,201.59746
20749,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:51.762000128+00:00,48.16172790527344,9.748816856971152,False,False,20.0,2021-02-28 12:36:52+00:00,203.7495,-128.0,CHX45_477,18.62,133.53154,207.23239
20750,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:52.698999808+00:00,48.1611328125,9.74846473106971,False,False,20.0,2021-02-28 12:36:53+00:00,203.7495,-192.0,CHX45_477,18.658428,138.33757,201.5979
20751,D-HRTA,3E0172,DRF,CHX45,False,2550.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:53.992000+00:00,48.16044616699219,9.747971754807692,False,False,20.0,2021-02-28 12:36:54+00:00,203.7495,-128.0,CHX45_477,18.704165,164.64738,205.65724
20752,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3175.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:54.950000128+00:00,48.15985107421875,9.74761962890625,False,False,20.0,2021-02-28 12:36:55+00:00,203.58165,0.0,CHX45_477,18.742592,138.33801,201.59839
20753,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:55.819000064+00:00,48.15939331054688,9.747276306152344,False,False,20.0,2021-02-28 12:36:56+00:00,203.58165,-64.0,CHX45_477,18.773342,110.70051,206.64754
20754,D-HRTA,3E0172,DRF,CHX45,False,2525.0,5,3150.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:56.684000+00:00,48.15879821777344,9.746932983398438,False,False,20.0,2021-02-28 12:36:57+00:00,203.58165,0.0,CHX45_477,18.81164,137.87483,201.10689
20755,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3175.0,137.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:57.760999936+00:00,48.158203125,9.74652099609375,False,False,20.0,2021-02-28 12:36:58+00:00,203.58165,0.0,CHX45_477,18.851017,141.75397,204.85419
20756,D-HRTA,3E0172,DRF,CHX45,False,2550.0,4,3175.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:58.660999936+00:00,48.15768484341896,9.74621112530048,False,False,20.0,2021-02-28 12:36:59+00:00,203.03505,-128.0,CHX45_477,18.884531,120.65363,201.80322
20757,D-HRTA,3E0172,DRF,CHX45,False,2550.0,4,3175.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:36:59.696000+00:00,48.15712621656515,9.745858999399038,False,False,20.0,2021-02-28 12:37:00+00:00,203.41603,128.0,CHX45_477,18.92093,131.04268,202.86812
20758,D-HRTA,3E0172,DRF,CHX45,False,2550.0,4,3175.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:37:00.608999936+00:00,48.15652103747352,9.745436448317308,False,False,20.0,2021-02-28 12:37:01+00:00,203.41603,64.0,CHX45_477,18.961037,144.37582,205.0414
20759,D-HRTA,3E0172,DRF,CHX45,False,2550.0,4,3175.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:37:01.822000128+00:00,48.15586853027344,9.745010375976562,False,False,20.0,2021-02-28 12:37:02+00:00,203.41603,128.0,CHX45_477,19.003788,153.90837,203.60138
20760,D-HRTA,3E0172,DRF,CHX45,False,2525.0,4,3150.0,138.0,2021-02-28 12:00:00+00:00,2021-02-28 12:37:02.803000064+00:00,48.1552734375,9.744667053222656,False,False,20.0,2021-02-28 12:37:03+00:00,203.41603,128.0,CHX45_477,19.042088,137.87598,201.10822
20761,D-HRTA,3E0172,DRF,CHX45,False,2550.0,4,3175.0,139.0,2021-02-28 12:00:00+00:00,2021-02-28 12:37:03.829999872+00:00,48.15467834472656,9.744255065917969,False,False,20.0,2021-02-28 12:37:04+00:00,203.79483,-64.0,CHX45_477,19.081465,141.75562,204.8557
