,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track
126816,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,81.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:39.538000128+00:00,52.40254211425781,13.60649108886719,False,False,7377.0,2021-12-02 07:55:40+00:00,304.47223,448.0,CHX31_844,1.256466,80.998474,299.27322
126817,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1100.0,81.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:40.607000064+00:00,52.40277099609375,13.60595703125,False,False,7377.0,2021-12-02 07:55:41+00:00,301.3287,512.0,CHX31_844,1.2804308,86.27312,305.01904
126818,D-HXCB,3E0F91,ADAC,CHX31,False,1525.0,5,1100.0,82.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:41.519000064+00:00,52.4029541015625,13.60542297363281,False,False,7377.0,2021-12-02 07:55:42+00:00,304.0772,256.0,CHX31_844,1.3029301,80.9979,299.27344
126819,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,82.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:42.563000064+00:00,52.40315582792638,13.60499790736607,False,False,7377.0,2021-12-02 07:55:43+00:00,300.96375,64.0,CHX31_844,1.3227017,71.17758,307.80875
126820,D-HXCB,3E0F91,ADAC,CHX31,False,1525.0,5,1100.0,83.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:43.601000192+00:00,52.40338858911547,13.6043701171875,False,False,7377.0,2021-12-02 07:55:44+00:00,301.2005,0.0,CHX31_844,1.3496802,97.122284,301.2241
126821,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,85.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:44.497999872+00:00,52.40354919433594,13.60382080078125,False,False,7377.0,2021-12-02 07:55:45+00:00,300.49985,-256.0,CHX31_844,1.3720547,80.54831,295.54922
126822,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,86.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:45.784000+00:00,52.40380755925582,13.60311453683036,False,False,7377.0,2021-12-02 07:55:46+00:00,300.73547,-64.0,CHX31_844,1.4022969,108.87222,300.88452
126823,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:46.875000064+00:00,52.404052734375,13.60244750976562,False,False,7377.0,2021-12-02 07:55:47+00:00,299.74487,128.0,CHX31_844,1.430895,102.9528,301.00488
126824,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:47.896000+00:00,52.40422652939618,13.60193743024554,False,False,7377.0,2021-12-02 07:55:48+00:00,299.11615,192.0,CHX31_844,1.4523518,77.24463,299.12167
126825,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:48.839000064+00:00,52.40441273834745,13.60130964006697,False,False,7377.0,2021-12-02 07:55:49+00:00,298.8108,192.0,CHX31_844,1.4779916,92.303345,295.87195
126826,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,93.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:49.908999936+00:00,52.40464549953654,13.60076032366072,False,False,7377.0,2021-12-02 07:55:50+00:00,299.0546,128.0,CHX31_844,1.502549,88.40661,304.71478
126827,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:50.835000064+00:00,52.40483170848781,13.60013253348214,False,False,7377.0,2021-12-02 07:55:51+00:00,298.51126,0.0,CHX31_844,1.5281886,92.302635,295.87216
126828,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1100.0,93.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:51.788999936+00:00,52.40501403808594,13.59954833984375,False,False,7377.0,2021-12-02 07:55:52+00:00,298.21735,0.0,CHX31_844,1.55229,86.7647,297.03564
126829,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:52.786000128+00:00,52.40525067862818,13.598876953125,False,False,7377.0,2021-12-02 07:55:53+00:00,297.96222,-64.0,CHX31_844,1.5807654,102.5114,299.95508
126830,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1100.0,93.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:53.835000064+00:00,52.40543688757945,13.59824916294643,False,False,7377.0,2021-12-02 07:55:54+00:00,297.6721,-192.0,CHX31_844,1.6064047,92.30162,295.87247
126831,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1100.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:54.904000+00:00,52.40562309653072,13.59769984654018,False,False,7377.0,2021-12-02 07:55:55+00:00,297.1213,-64.0,CHX31_844,1.6294836,83.08419,298.99805
126832,D-HXCB,3E0F91,ADAC,CHX31,False,1525.0,6,1100.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:55.892999936+00:00,52.40583801269531,13.59695434570312,False,False,7377.0,2021-12-02 07:55:56+00:00,297.1213,-256.0,CHX31_844,1.6597692,109.028175,295.23788
126833,D-HXCB,3E0F91,ADAC,CHX31,False,1525.0,6,1100.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:56.932000+00:00,52.40602111816406,13.59634399414062,False,False,7377.0,2021-12-02 07:55:57+00:00,296.56506,-128.0,CHX31_844,1.6847506,89.932915,296.1293
126834,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:57.908000+00:00,52.40622827562235,13.59581647600447,False,False,7377.0,2021-12-02 07:55:58+00:00,296.8473,-128.0,CHX31_844,1.707787,82.93128,302.70483
126835,D-HXCB,3E0F91,ADAC,CHX31,False,1525.0,6,1100.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:58.948000+00:00,52.40643310546875,13.59512329101562,False,False,7377.0,2021-12-02 07:55:59+00:00,296.8473,-128.0,CHX31_844,1.7360764,101.84138,295.78806
126836,D-HXCB,3E0F91,ADAC,CHX31,False,1525.0,6,1100.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:55:59.882999808+00:00,52.4066162109375,13.59451293945312,False,False,7377.0,2021-12-02 07:56:00+00:00,297.13513,-64.0,CHX31_844,1.7610574,89.93194,296.1296
126837,D-HXCB,3E0F91,ADAC,CHX31,False,1525.0,6,1100.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:00.865999872+00:00,52.40678690247616,13.59401157924107,False,False,7377.0,2021-12-02 07:56:01+00:00,296.56506,-64.0,CHX31_844,1.7821426,75.906906,299.1042
126838,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:01.390000128+00:00,52.4068800069518,13.59361921037947,False,False,7377.0,2021-12-02 07:56:02+00:00,296.56506,64.0,CHX31_844,1.7976078,55.67463,291.20602
126839,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:02.986000128+00:00,52.40720587261652,13.59267752511161,False,False,7377.0,2021-12-02 07:56:03+00:00,296.56506,0.0,CHX31_844,1.8373659,143.12886,299.50275
126840,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:03.971000064+00:00,52.4073486328125,13.59207153320312,False,False,7377.0,2021-12-02 07:56:04+00:00,294.55045,128.0,CHX31_844,1.8612283,85.904854,291.0672
126841,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1100.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:04.461999872+00:00,52.40743863380561,13.59181431361607,False,False,7377.0,2021-12-02 07:56:05+00:00,293.9625,256.0,CHX31_844,1.8721175,39.201355,299.77533
126842,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:05.880000+00:00,52.40766906738281,13.59085083007812,False,False,7377.0,2021-12-02 07:56:06+00:00,293.9625,128.0,CHX31_844,1.910132,136.85197,291.35947
126843,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:06.892999936+00:00,52.40785217285156,13.59024047851562,False,False,7377.0,2021-12-02 07:56:07+00:00,293.1142,192.0,CHX31_844,1.9351125,89.92992,296.13025
126844,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:07.964999936+00:00,52.40798950195312,13.58963012695312,False,False,7377.0,2021-12-02 07:56:08+00:00,293.1142,64.0,CHX31_844,1.9590096,86.029526,290.19928
126845,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:08.950000128+00:00,52.40817260742188,13.58901977539062,False,False,7377.0,2021-12-02 07:56:09+00:00,292.2759,-64.0,CHX31_844,1.9839901,89.9294,296.1304
126846,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:09.493999872+00:00,52.40826416015625,13.58863830566406,False,False,7377.0,2021-12-02 07:56:10+00:00,292.8645,64.0,CHX31_844,1.9990478,54.207985,291.42712
126847,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:10.967000064+00:00,52.40849304199219,13.58779907226562,False,False,7377.0,2021-12-02 07:56:11+00:00,292.2759,64.0,CHX31_844,2.0328126,121.553055,294.03513
126848,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:11.897000192+00:00,52.40863037109375,13.58718872070312,False,False,7377.0,2021-12-02 07:56:12+00:00,292.2759,64.0,CHX31_844,2.0567093,86.02843,290.19955
126849,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:12.996999936+00:00,52.4088134765625,13.58650207519531,False,False,7377.0,2021-12-02 07:56:13+00:00,292.8645,0.0,CHX31_844,2.084234,99.08873,293.55984
126850,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:13.701999872+00:00,52.40890502929688,13.58612060546875,False,False,7377.0,2021-12-02 07:56:14+00:00,292.8645,0.0,CHX31_844,2.0992916,54.207306,291.4274
126851,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:14.734999808+00:00,52.40906796212924,13.58545793805804,False,False,7377.0,2021-12-02 07:56:15+00:00,292.2759,0.0,CHX31_844,2.125535,94.47631,291.90295
126852,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,5,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:15.788000+00:00,52.40925417108051,13.58483014787947,False,False,7377.0,2021-12-02 07:56:16+00:00,293.44806,64.0,CHX31_844,2.1511724,92.29518,295.87442
126853,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:16.694000128+00:00,52.40939382779396,13.58420235770089,False,False,7377.0,2021-12-02 07:56:17+00:00,292.61987,-128.0,CHX31_844,2.1757188,88.366425,289.9898
126854,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:17.683000064+00:00,52.40959167480469,13.58352661132812,False,False,7377.0,2021-12-02 07:56:18+00:00,293.44806,0.0,CHX31_844,2.203247,99.102036,295.58362
126855,D-HXCB,3E0F91,ADAC,CHX31,False,1575.0,6,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:18.872999936+00:00,52.4097662456965,13.58278982979911,False,False,7377.0,2021-12-02 07:56:19+00:00,292.8645,64.0,CHX31_844,2.23228,104.51835,291.17886
126856,D-HXCB,3E0F91,ADAC,CHX31,False,1575.0,6,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:19.976000+00:00,52.40995788574219,13.5821533203125,False,False,7377.0,2021-12-02 07:56:20+00:00,292.2759,128.0,CHX31_844,2.2583482,93.846016,296.21283
126857,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,90.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:20.408000+00:00,52.41004555912341,13.58184814453125,False,False,7377.0,2021-12-02 07:56:21+00:00,292.2759,64.0,CHX31_844,2.2707372,44.600002,295.1634
126858,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:21.936999936+00:00,52.41023254394531,13.58085632324219,False,False,7377.0,2021-12-02 07:56:22+00:00,291.68228,-64.0,CHX31_844,2.3088722,137.28636,287.1342
126859,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:22.923000064+00:00,52.41041564941406,13.58024597167969,False,False,7377.0,2021-12-02 07:56:23+00:00,291.68228,-192.0,CHX31_844,2.3338516,89.92573,296.13156
126860,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:23.489000192+00:00,52.41050720214844,13.57986450195312,False,False,7377.0,2021-12-02 07:56:24+00:00,291.08374,-192.0,CHX31_844,2.3489087,54.205605,291.42813
126861,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:24.984000+00:00,52.41069030761719,13.57902526855469,False,False,7377.0,2021-12-02 07:56:25+00:00,291.08374,-64.0,CHX31_844,2.3816483,117.86253,289.63586
126862,D-HXCB,3E0F91,ADAC,CHX31,False,1525.0,7,1100.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:25.980000+00:00,52.41088349940413,13.57831682477679,False,False,7377.0,2021-12-02 07:56:26+00:00,292.52057,0.0,CHX31_844,2.4101493,102.60336,294.034
126863,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1100.0,88.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:26.538000128+00:00,52.41096496582031,13.57795715332031,False,False,7377.0,2021-12-02 07:56:27+00:00,291.92178,-64.0,CHX31_844,2.424242,50.733475,290.3243
126864,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:27.509999872+00:00,52.41110229492188,13.57734680175781,False,False,7377.0,2021-12-02 07:56:28+00:00,292.52057,-64.0,CHX31_844,2.4481375,86.0242,290.2006
126865,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,88.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:28.552000+00:00,52.41128540039062,13.57673645019531,False,False,7377.0,2021-12-02 07:56:29+00:00,291.92178,0.0,CHX31_844,2.4731164,89.9243,296.13202
126866,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:29.657000192+00:00,52.41144212625795,13.57604108537947,False,False,7377.0,2021-12-02 07:56:30+00:00,292.52057,-64.0,CHX31_844,2.500346,98.02555,290.23267
126867,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:30.566999808+00:00,52.4115817829714,13.57541329520089,False,False,7377.0,2021-12-02 07:56:31+00:00,292.52057,64.0,CHX31_844,2.524891,88.36257,289.99072
126868,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:31.549999872+00:00,52.41176799192267,13.57478550502232,False,False,7377.0,2021-12-02 07:56:32+00:00,293.1142,128.0,CHX31_844,2.5505273,92.29094,295.87573
126869,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,89.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:32.484999936+00:00,52.4118610963983,13.57431466238839,False,False,7377.0,2021-12-02 07:56:33+00:00,293.1142,128.0,CHX31_844,2.568709,65.453766,287.9195
126870,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:33.944999936+00:00,52.412109375,13.57337951660156,False,False,7377.0,2021-12-02 07:56:34+00:00,293.19858,256.0,CHX31_844,2.6061664,134.84651,293.4694
126871,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:34.539000064+00:00,52.41224670410156,13.572998046875,False,False,7377.0,2021-12-02 07:56:35+00:00,293.19858,192.0,CHX31_844,2.6224306,58.551205,300.486
126872,D-HXCB,3E0F91,ADAC,CHX31,False,1575.0,7,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:35.994999808+00:00,52.41246627548993,13.57203892299107,False,False,7377.0,2021-12-02 07:56:36+00:00,293.19858,192.0,CHX31_844,2.6600585,135.46074,290.5249
126873,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:36.431000064+00:00,52.41255937996557,13.57180350167411,False,False,7377.0,2021-12-02 07:56:37+00:00,293.77234,192.0,CHX31_844,2.6703596,37.083584,302.89236
126874,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:37.694999808+00:00,52.41275024414062,13.57109069824219,False,False,7377.0,2021-12-02 07:56:38+00:00,292.9541,0.0,CHX31_844,2.6989493,102.92369,293.6482
126875,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:38.490000128+00:00,52.41288757324219,13.57048034667969,False,False,7377.0,2021-12-02 07:56:39+00:00,293.19858,-128.0,CHX31_844,2.7228441,86.02114,290.20135
126876,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:39.908000+00:00,52.41311645507812,13.56956481933594,False,False,7377.0,2021-12-02 07:56:40+00:00,293.19858,-192.0,CHX31_844,2.759184,130.82312,292.23688
126877,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1100.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:40.966000128+00:00,52.41329956054688,13.56895446777344,False,False,7377.0,2021-12-02 07:56:41+00:00,293.77234,0.0,CHX31_844,2.784162,89.921005,296.13306
126878,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:41.796000+00:00,52.41344387248411,13.56835065569197,False,False,7377.0,2021-12-02 07:56:42+00:00,293.77234,64.0,CHX31_844,2.8079808,85.74719,291.3484
126879,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:42.914000128+00:00,52.41361999511719,13.56781005859375,False,False,7377.0,2021-12-02 07:56:43+00:00,294.02652,-64.0,CHX31_844,2.8304856,81.01754,298.04843
126880,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:43.627000064+00:00,52.41376973814883,13.56725202287947,False,False,7377.0,2021-12-02 07:56:44+00:00,293.77234,-64.0,CHX31_844,2.8528752,80.60264,293.69373
126881,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:44.740000+00:00,52.4139404296875,13.56651306152344,False,False,7377.0,2021-12-02 07:56:45+00:00,293.77234,-64.0,CHX31_844,2.8818972,104.47921,290.6945
126882,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:45.788000+00:00,52.41412353515625,13.56590270996094,False,False,7377.0,2021-12-02 07:56:46+00:00,294.02652,-128.0,CHX31_844,2.906875,89.919655,296.13348
126883,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:46.795000064+00:00,52.41428181276483,13.56521170479911,False,False,7377.0,2021-12-02 07:56:47+00:00,294.02652,-64.0,CHX31_844,2.933985,97.59641,290.53583
126884,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:47.887000064+00:00,52.4144680217161,13.56458391462054,False,False,7377.0,2021-12-02 07:56:48+00:00,294.3411,-128.0,CHX31_844,2.95962,92.286385,295.8771
126885,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:48.871000064+00:00,52.4146728515625,13.5638427734375,False,False,7377.0,2021-12-02 07:56:49+00:00,293.19858,0.0,CHX31_844,2.9895012,107.572334,294.3222
126886,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:49.918999808+00:00,52.41485595703125,13.563232421875,False,False,7377.0,2021-12-02 07:56:50+00:00,293.77234,0.0,CHX31_844,3.0144787,89.91846,296.13385
126887,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,6,1125.0,91.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:50.890000128+00:00,52.41499328613281,13.5626220703125,False,False,7377.0,2021-12-02 07:56:51+00:00,293.19858,64.0,CHX31_844,3.0383723,86.01754,290.20224
126888,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:51.856000+00:00,52.41513061523438,13.56208801269531,False,False,7377.0,2021-12-02 07:56:52+00:00,292.9541,128.0,CHX31_844,3.0596576,76.626656,292.80872
126889,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,92.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:52.887000064+00:00,52.41530596199682,13.56136648995536,False,False,7377.0,2021-12-02 07:56:53+00:00,292.38013,64.0,CHX31_844,3.0881824,102.689644,291.67545
126890,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,93.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:53.832999936+00:00,52.41549217094809,13.56073869977679,False,False,7377.0,2021-12-02 07:56:54+00:00,292.71442,128.0,CHX31_844,3.1138172,92.28465,295.87762
126891,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,94.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:54.712000+00:00,52.41563415527344,13.56010437011719,False,False,7377.0,2021-12-02 07:56:55+00:00,291.91486,192.0,CHX31_844,3.138634,89.340515,290.1062
126892,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1150.0,94.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:55.748000+00:00,52.415771484375,13.55956159319197,False,False,7377.0,2021-12-02 07:56:56+00:00,291.91486,128.0,CHX31_844,3.1602144,77.690025,292.47934
126893,D-HXCB,3E0F91,ADAC,CHX31,False,1575.0,7,1150.0,95.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:56.564999936+00:00,52.41590881347656,13.5589599609375,False,False,7377.0,2021-12-02 07:56:57+00:00,291.68906,128.0,CHX31_844,3.1838074,84.93465,290.47128
126894,D-HXCB,3E0F91,ADAC,CHX31,False,1575.0,7,1150.0,95.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:57.654000128+00:00,52.41609735003972,13.5582275390625,False,False,7377.0,2021-12-02 07:56:58+00:00,291.68906,64.0,CHX31_844,3.2130027,105.102715,292.83096
126895,D-HXCB,3E0F91,ADAC,CHX31,False,1575.0,7,1125.0,95.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:58.752999936+00:00,52.41627502441406,13.55751037597656,False,False,7377.0,2021-12-02 07:56:59+00:00,290.34412,192.0,CHX31_844,3.2414305,102.340096,292.05707
126896,D-HXCB,3E0F91,ADAC,CHX31,False,1575.0,7,1125.0,95.0,2021-12-02 07:00:00+00:00,2021-12-02 07:56:59.732000+00:00,52.41641235351562,13.55682373046875,False,False,7377.0,2021-12-02 07:57:00+00:00,290.34412,128.0,CHX31_844,3.2679715,95.54829,288.11285
126897,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,95.0,2021-12-02 07:00:00+00:00,2021-12-02 07:57:00.608000+00:00,52.4165628724179,13.55618722098214,False,False,7377.0,2021-12-02 07:57:01+00:00,289.77606,0.0,CHX31_844,3.2930436,90.25899,291.1442
126898,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,96.0,2021-12-02 07:00:00+00:00,2021-12-02 07:57:01.640000+00:00,52.41670252913136,13.55548095703125,False,False,7377.0,2021-12-02 07:57:02+00:00,290.1363,-64.0,CHX31_844,3.3203132,98.170876,287.92145
126899,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,96.0,2021-12-02 07:00:00+00:00,2021-12-02 07:57:02.728000+00:00,52.4168701171875,13.55476379394531,False,False,7377.0,2021-12-02 07:57:03+00:00,290.69547,-320.0,CHX31_844,3.3485188,101.539764,290.9163
126900,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,96.0,2021-12-02 07:00:00+00:00,2021-12-02 07:57:03.743000064+00:00,52.41702839479608,13.55398995535714,False,False,7377.0,2021-12-02 07:57:04+00:00,290.69547,-128.0,CHX31_844,3.3784962,107.918465,288.49622
126901,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,97.0,2021-12-02 07:00:00+00:00,2021-12-02 07:57:04.815000064+00:00,52.41721460374735,13.55336216517857,False,False,7377.0,2021-12-02 07:57:05+00:00,290.487,64.0,CHX31_844,3.40413,92.28175,295.8785
126902,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,97.0,2021-12-02 07:00:00+00:00,2021-12-02 07:57:05.736999936+00:00,52.41732788085938,13.55270385742188,False,False,7377.0,2021-12-02 07:57:06+00:00,290.487,-64.0,CHX31_844,3.4292538,90.44605,285.71823
126903,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1125.0,97.0,2021-12-02 07:00:00+00:00,2021-12-02 07:57:06.836999936+00:00,52.41751098632812,13.55201721191406,False,False,7377.0,2021-12-02 07:57:07+00:00,291.0375,-64.0,CHX31_844,3.456774,99.07238,293.564
126904,D-HXCB,3E0F91,ADAC,CHX31,False,1550.0,7,1100.0,97.0,2021-12-02 07:00:00+00:00,2021-12-02 07:57:07.804000+00:00,52.41764831542969,13.55133056640625,False,False,7377.0,2021-12-02 07:57:08+00:00,291.0375,0.0,CHX31_844,3.4833145,95.545876,288.1133
