,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
12910,D-HRTD,3E0175,DRF,CHR36,False,825.0,2,975.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:34.710000128+00:00,52.19837951660156,11.66755676269531,False,False,20.0,2019-11-19 08:19:36+00:00,234.0132,-320.0,CHR36_482,,0.0,180.0,11
12911,D-HRTD,3E0175,DRF,CHR36,False,825.0,2,975.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:36.824000+00:00,52.19776735467426,11.66622488839286,False,False,20.0,2019-11-19 08:19:37+00:00,234.33499,-256.0,CHR36_482,,221.06107,233.20506,11
12912,D-HRTD,3E0175,DRF,CHR36,False,825.0,2,975.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:37.766000128+00:00,52.19767425019862,11.66591099330357,False,False,20.0,2019-11-19 08:19:38+00:00,234.33499,-320.0,CHR36_482,,46.32597,244.2339,11
12913,D-HRTD,3E0175,DRF,CHR36,False,825.0,2,1000.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:38.912000+00:00,52.19723510742188,11.66496276855469,False,False,20.0,2019-11-19 08:19:39+00:00,234.33499,-192.0,CHR36_482,,157.81548,232.9967,11
12914,D-HRTD,3E0175,DRF,CHR36,False,825.0,2,1000.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:39.516000+00:00,52.19706907110699,11.66457693917411,False,False,20.0,2019-11-19 08:19:40+00:00,234.33499,-128.0,CHR36_482,,62.60605,234.99652,11
12915,D-HRTD,3E0175,DRF,CHR36,False,825.0,2,950.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:40.768999936+00:00,52.19677734375,11.66389465332031,False,False,20.0,2019-11-19 08:19:41+00:00,234.65184,-192.0,CHR36_482,,110.47736,235.17004,11
12916,D-HRTD,3E0175,DRF,CHR36,False,800.0,2,975.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:41.622999808+00:00,52.19646389201536,11.66316441127232,False,False,20.0,2019-11-19 08:19:42+00:00,234.65184,-128.0,CHR36_482,,118.39398,235.06546,11
12917,D-HRTD,3E0175,DRF,CHR36,False,800.0,2,950.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:42.948999936+00:00,52.19609069824219,11.66236877441406,False,False,20.0,2019-11-19 08:19:43+00:00,234.9638,-256.0,CHR36_482,,133.03862,232.64638,11
12918,D-HRTD,3E0175,DRF,CHR36,False,775.0,2,950.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:43.608000+00:00,52.19595336914062,11.6619873046875,False,False,20.0,2019-11-19 08:19:44+00:00,235.271,-384.0,CHR36_482,,58.763313,239.63722,11
12919,D-HRTD,3E0175,DRF,CHR36,False,775.0,2,950.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:44.988000+00:00,52.19554138183594,11.66107177734375,False,False,20.0,2019-11-19 08:19:45+00:00,234.52467,-384.0,CHR36_482,,150.82773,233.786,11
12920,D-HRTD,3E0175,DRF,CHR36,False,775.0,2,925.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:45.464999936+00:00,52.19535827636719,11.66061401367188,False,False,20.0,2019-11-19 08:19:46+00:00,234.52467,-448.0,CHR36_482,,72.59906,236.93968,11
12921,D-HRTD,3E0175,DRF,CHR36,False,775.0,2,925.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:46.503000064+00:00,52.19526672363281,11.66038513183594,False,False,20.0,2019-11-19 08:19:47+00:00,234.52467,-448.0,CHR36_482,,36.299557,236.93962,11
12922,D-HRTD,3E0175,DRF,CHR36,False,775.0,2,925.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:47.540999936+00:00,52.19483456369174,11.65939767020089,False,False,20.0,2019-11-19 08:19:48+00:00,235.271,-384.0,CHR36_482,,161.13551,234.54337,11
12923,D-HRTD,3E0175,DRF,CHR36,False,750.0,2,925.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:48.579000064+00:00,52.19448852539062,11.65863037109375,False,False,20.0,2019-11-19 08:19:49+00:00,235.271,-384.0,CHR36_482,,126.506256,233.72699,11
12924,D-HRTD,3E0175,DRF,CHR36,False,750.0,2,900.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:49.173000192+00:00,52.19435119628906,11.65824890136719,False,False,20.0,2019-11-19 08:19:50+00:00,235.271,-384.0,CHR36_482,,58.76488,239.63814,11
12925,D-HRTD,3E0175,DRF,CHR36,False,750.0,2,900.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:50.648000+00:00,52.19393920898438,11.65725708007812,False,False,20.0,2019-11-19 08:19:51+00:00,235.271,-384.0,CHR36_482,,159.12619,235.9448,11
12926,D-HRTD,3E0175,DRF,CHR36,False,750.0,2,900.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:50.648000+00:00,52.19393920898438,11.65725708007812,False,False,20.0,2019-11-19 08:19:52+00:00,235.271,-384.0,CHR36_482,,0.0,180.0,11
12927,D-HRTD,3E0175,DRF,CHR36,False,750.0,2,925.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:52.724000+00:00,52.19334489208156,11.65594482421875,False,False,20.0,2019-11-19 08:19:53+00:00,235.271,-256.0,CHR36_482,,216.68042,233.61212,11
12928,D-HRTD,3E0175,DRF,CHR36,False,725.0,2,925.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:53.765000192+00:00,52.19306557865466,11.65531703404018,False,False,20.0,2019-11-19 08:19:54+00:00,235.271,-320.0,CHR36_482,,103.02196,234.09718,11
12929,D-HRTD,3E0175,DRF,CHR36,False,725.0,2,900.0,108.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:54.748000+00:00,52.19278626522775,11.65461077008929,False,False,20.0,2019-11-19 08:19:55+00:00,235.57352,-256.0,CHR36_482,,111.63946,237.23833,11
12930,D-HRTD,3E0175,DRF,CHR36,False,725.0,2,900.0,108.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:55.512000+00:00,52.19252014160156,11.654052734375,False,False,20.0,2019-11-19 08:19:56+00:00,235.57352,-256.0,CHR36_482,,93.89127,232.18925,11
12931,D-HRTD,3E0175,DRF,CHR36,False,725.0,2,900.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:56.551000064+00:00,52.19224548339844,11.65336608886719,False,False,20.0,2019-11-19 08:19:57+00:00,236.01384,-256.0,CHR36_482,,108.904,236.94165,11
12932,D-HRTD,3E0175,DRF,CHR36,False,725.0,2,900.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:57.533999872+00:00,52.19197082519531,11.65267944335938,False,False,20.0,2019-11-19 08:19:58+00:00,236.01384,-192.0,CHR36_482,,108.90447,236.9418,11
12933,D-HRTD,3E0175,DRF,CHR36,False,725.0,2,900.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:58.016999936+00:00,52.1918552204714,11.65233503069197,False,False,20.0,2019-11-19 08:19:59+00:00,236.01384,-192.0,CHR36_482,,52.16541,241.35835,11
12934,D-HRTD,3E0175,DRF,CHR36,False,725.0,2,900.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:19:59.390000128+00:00,52.19143625033104,11.65139334542411,False,False,20.0,2019-11-19 08:20:00+00:00,236.01384,-192.0,CHR36_482,,154.53679,234.09836,11
12935,D-HRTD,3E0175,DRF,CHR36,False,725.0,2,900.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:00.209000192+00:00,52.19120348914195,11.65084402901786,False,False,20.0,2019-11-19 08:20:01+00:00,235.71312,-192.0,CHR36_482,,88.69398,235.41559,11
12936,D-HRTD,3E0175,DRF,CHR36,False,725.0,2,900.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:01.247000064+00:00,52.19096374511719,11.65031433105469,False,False,20.0,2019-11-19 08:20:02+00:00,235.71312,-192.0,CHR36_482,,87.446976,233.63083,11
12937,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,875.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:02.938999808+00:00,52.19046020507812,11.64909362792969,False,False,20.0,2019-11-19 08:20:03+00:00,236.01384,0.0,CHR36_482,,195.43275,236.132,11
12938,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,875.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:03.976999936+00:00,52.190185546875,11.64840698242188,False,False,20.0,2019-11-19 08:20:04+00:00,235.271,0.0,CHR36_482,,108.907524,236.94287,11
12939,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,875.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:03.976999936+00:00,52.190185546875,11.64840698242188,False,False,20.0,2019-11-19 08:20:05+00:00,235.271,0.0,CHR36_482,,0.0,180.0,11
12940,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,850.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:05.015000064+00:00,52.18990002648305,11.647705078125,False,False,20.0,2019-11-19 08:20:06+00:00,235.271,-64.0,CHR36_482,,111.89297,236.50131,11
12941,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,875.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:06.052999936+00:00,52.18972778320312,11.64741516113281,False,False,20.0,2019-11-19 08:20:07+00:00,234.52467,-320.0,CHR36_482,,53.602905,225.97131,11
12942,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,875.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:06.052999936+00:00,52.18972778320312,11.64741516113281,False,False,20.0,2019-11-19 08:20:08+00:00,234.52467,-320.0,CHR36_482,,0.0,180.0,11
12943,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,875.0,107.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:06.052999936+00:00,52.18972778320312,11.64741516113281,False,False,20.0,2019-11-19 08:20:09+00:00,234.52467,-320.0,CHR36_482,,0.0,180.0,11
12944,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:09.003000064+00:00,52.18873622053761,11.64511544363839,False,False,20.0,2019-11-19 08:20:10+00:00,234.9638,-192.0,CHR36_482,,373.44653,234.95064,11
12945,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:09.003000064+00:00,52.18873622053761,11.64511544363839,False,False,20.0,2019-11-19 08:20:11+00:00,234.9638,-192.0,CHR36_482,,0.0,180.0,11
12946,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:09.003000064+00:00,52.18873622053761,11.64511544363839,False,False,20.0,2019-11-19 08:20:12+00:00,234.9638,-192.0,CHR36_482,,0.0,180.0,11
12947,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:09.003000064+00:00,52.18873622053761,11.64511544363839,False,False,20.0,2019-11-19 08:20:13+00:00,234.9638,-192.0,CHR36_482,,0.0,180.0,11
12948,D-HRTD,3E0175,DRF,CHR36,False,700.0,2,875.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:09.003000064+00:00,52.18873622053761,11.64511544363839,False,False,20.0,2019-11-19 08:20:14+00:00,234.65184,-64.0,CHR36_482,,0.0,180.0,11
12949,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,875.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:09.003000064+00:00,52.18873622053761,11.64511544363839,False,False,20.0,2019-11-19 08:20:15+00:00,234.65184,-64.0,CHR36_482,,0.0,180.0,11
12950,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,875.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:09.003000064+00:00,52.18873622053761,11.64511544363839,False,False,20.0,2019-11-19 08:20:16+00:00,234.65184,-64.0,CHR36_482,,0.0,180.0,11
12951,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,875.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:09.003000064+00:00,52.18873622053761,11.64511544363839,False,False,20.0,2019-11-19 08:20:17+00:00,234.65184,-64.0,CHR36_482,,0.0,180.0,11
12952,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,875.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:17.573999872+00:00,52.18634033203125,11.63955688476562,False,False,20.0,2019-11-19 08:20:18+00:00,234.65184,-64.0,CHR36_482,,902.5884,234.96257,11
12953,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,875.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:17.573999872+00:00,52.18634033203125,11.63955688476562,False,False,20.0,2019-11-19 08:20:19+00:00,234.65184,-64.0,CHR36_482,,0.0,180.0,11
12954,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,875.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:17.573999872+00:00,52.18634033203125,11.63955688476562,False,False,20.0,2019-11-19 08:20:20+00:00,234.65184,-64.0,CHR36_482,,0.0,180.0,11
12955,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:17.573999872+00:00,52.18634033203125,11.63955688476562,False,False,20.0,2019-11-19 08:20:21+00:00,234.21103,-192.0,CHR36_482,,0.0,180.0,11
12956,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:21.936999936+00:00,52.18510437011719,11.63665771484375,False,False,20.0,2019-11-19 08:20:22+00:00,234.21103,-128.0,CHR36_482,,469.07654,235.25737,11
12957,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:21.936999936+00:00,52.18510437011719,11.63665771484375,False,False,20.0,2019-11-19 08:20:23+00:00,234.21103,-128.0,CHR36_482,,0.0,180.0,11
12958,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:21.936999936+00:00,52.18510437011719,11.63665771484375,False,False,20.0,2019-11-19 08:20:24+00:00,234.21103,-128.0,CHR36_482,,0.0,180.0,11
12959,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:21.936999936+00:00,52.18510437011719,11.63665771484375,False,False,20.0,2019-11-19 08:20:25+00:00,234.21103,-128.0,CHR36_482,,0.0,180.0,11
12960,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,106.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:21.936999936+00:00,52.18510437011719,11.63665771484375,False,False,20.0,2019-11-19 08:20:26+00:00,233.45503,0.0,CHR36_482,,0.0,180.0,11
12961,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:26.476999936+00:00,52.18380168332892,11.63381522042411,False,False,20.0,2019-11-19 08:20:27+00:00,233.89255,-192.0,CHR36_482,,471.3958,233.2944,11
12962,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:26.476999936+00:00,52.18380168332892,11.63381522042411,False,False,20.0,2019-11-19 08:20:28+00:00,233.89255,-192.0,CHR36_482,,0.0,180.0,11
12963,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:26.476999936+00:00,52.18380168332892,11.63381522042411,False,False,20.0,2019-11-19 08:20:29+00:00,233.89255,-192.0,CHR36_482,,0.0,180.0,11
12964,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:29.424000+00:00,52.1829637430482,11.63185337611607,False,False,20.0,2019-11-19 08:20:30+00:00,234.65184,-128.0,CHR36_482,,317.62378,235.20769,11
12965,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:30.915000064+00:00,52.18254477290784,11.63091169084822,False,False,20.0,2019-11-19 08:20:31+00:00,235.0975,-128.0,CHR36_482,,154.55693,234.10382,11
12966,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:31.499000064+00:00,52.18240356445312,11.63055419921875,False,False,20.0,2019-11-19 08:20:32+00:00,235.0975,-64.0,CHR36_482,,56.49791,237.27606,11
12967,D-HRTD,3E0175,DRF,CHR36,False,625.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:32.155000064+00:00,52.18226545948093,11.63020542689732,False,False,20.0,2019-11-19 08:20:33+00:00,235.85641,-128.0,CHR36_482,,55.159893,237.21176,11
12968,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:32.155000064+00:00,52.18226545948093,11.63020542689732,False,False,20.0,2019-11-19 08:20:34+00:00,236.30994,0.0,CHR36_482,,0.0,180.0,11
12969,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:32.155000064+00:00,52.18226545948093,11.63020542689732,False,False,20.0,2019-11-19 08:20:35+00:00,236.30994,0.0,CHR36_482,,0.0,180.0,11
12970,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:35.608000+00:00,52.18130493164062,11.62788391113281,False,False,20.0,2019-11-19 08:20:36+00:00,236.30994,0.0,CHR36_482,,372.07516,236.05779,11
12971,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:36.203000064+00:00,52.18112182617188,11.62750244140625,False,False,20.0,2019-11-19 08:20:37+00:00,236.00354,192.0,CHR36_482,,64.351074,232.01599,11
12972,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:36.203000064+00:00,52.18112182617188,11.62750244140625,False,False,20.0,2019-11-19 08:20:38+00:00,236.00354,256.0,CHR36_482,,0.0,180.0,11
12973,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:36.203000064+00:00,52.18112182617188,11.62750244140625,False,False,20.0,2019-11-19 08:20:39+00:00,236.00354,256.0,CHR36_482,,0.0,180.0,11
12974,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:36.203000064+00:00,52.18112182617188,11.62750244140625,False,False,20.0,2019-11-19 08:20:40+00:00,236.00354,256.0,CHR36_482,,0.0,180.0,11
12975,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:36.203000064+00:00,52.18112182617188,11.62750244140625,False,False,20.0,2019-11-19 08:20:41+00:00,235.37584,128.0,CHR36_482,,0.0,180.0,11
12976,D-HRTD,3E0175,DRF,CHR36,False,650.0,2,825.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:36.203000064+00:00,52.18112182617188,11.62750244140625,False,False,20.0,2019-11-19 08:20:42+00:00,235.37584,128.0,CHR36_482,,0.0,180.0,11
12977,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,825.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:42.193000192+00:00,52.17947232521186,11.62353515625,False,False,20.0,2019-11-19 08:20:43+00:00,235.37584,128.0,CHR36_482,,636.84015,235.93001,11
12978,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,825.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:42.193000192+00:00,52.17947232521186,11.62353515625,False,False,20.0,2019-11-19 08:20:44+00:00,235.37584,128.0,CHR36_482,,0.0,180.0,11
12979,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,825.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:42.193000192+00:00,52.17947232521186,11.62353515625,False,False,20.0,2019-11-19 08:20:45+00:00,235.37584,128.0,CHR36_482,,0.0,180.0,11
12980,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,825.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:42.193000192+00:00,52.17947232521186,11.62353515625,False,False,20.0,2019-11-19 08:20:46+00:00,235.37584,128.0,CHR36_482,,0.0,180.0,11
12981,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,850.0,101.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:42.193000192+00:00,52.17947232521186,11.62353515625,False,False,20.0,2019-11-19 08:20:47+00:00,235.52078,128.0,CHR36_482,,0.0,180.0,11
12982,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,850.0,101.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:42.193000192+00:00,52.17947232521186,11.62353515625,False,False,20.0,2019-11-19 08:20:48+00:00,235.52078,128.0,CHR36_482,,0.0,180.0,11
12983,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,850.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:42.193000192+00:00,52.17947232521186,11.62353515625,False,False,20.0,2019-11-19 08:20:49+00:00,235.37584,0.0,CHR36_482,,0.0,180.0,11
12984,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,850.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:42.193000192+00:00,52.17947232521186,11.62353515625,False,False,20.0,2019-11-19 08:20:50+00:00,235.37584,-128.0,CHR36_482,,0.0,180.0,11
12985,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,850.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:50.795000064+00:00,52.17727661132812,11.61827087402344,False,False,20.0,2019-11-19 08:20:51+00:00,235.37584,-128.0,CHR36_482,,845.91327,235.84763,11
12986,D-HRTD,3E0175,DRF,CHR36,False,675.0,2,850.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:50.795000064+00:00,52.17727661132812,11.61827087402344,False,False,20.0,2019-11-19 08:20:52+00:00,235.37584,-128.0,CHR36_482,,0.0,180.0,11
12987,D-HRTD,3E0175,DRF,CHR36,False,650.0,1,850.0,102.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:52.744000+00:00,52.17672729492188,11.61697387695312,False,False,20.0,2019-11-19 08:20:53+00:00,235.37584,-128.0,CHR36_482,,209.43103,235.43735,11
12988,D-HRTD,3E0175,DRF,CHR36,False,650.0,1,825.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:53.891000064+00:00,52.17639987751589,11.61631556919643,False,False,20.0,2019-11-19 08:20:54+00:00,235.54807,-320.0,CHR36_482,,112.59718,231.02751,11
12989,D-HRTD,3E0175,DRF,CHR36,False,650.0,1,825.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:53.891000064+00:00,52.17639987751589,11.61631556919643,False,False,20.0,2019-11-19 08:20:55+00:00,235.54807,-256.0,CHR36_482,,0.0,180.0,11
12990,D-HRTD,3E0175,DRF,CHR36,False,650.0,1,825.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:53.891000064+00:00,52.17639987751589,11.61631556919643,False,False,20.0,2019-11-19 08:20:56+00:00,235.54807,-256.0,CHR36_482,,0.0,180.0,11
12991,D-HRTD,3E0175,DRF,CHR36,False,650.0,1,825.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:56.348999936+00:00,52.17572021484375,11.61468505859375,False,False,20.0,2019-11-19 08:20:57+00:00,235.54807,-256.0,CHR36_482,,261.95792,235.86302,11
12992,D-HRTD,3E0175,DRF,CHR36,False,625.0,1,800.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:57.385999872+00:00,52.17546883275953,11.61403982979911,False,False,20.0,2019-11-19 08:20:58+00:00,235.0975,-256.0,CHR36_482,,101.578,237.6377,11
12993,D-HRTD,3E0175,DRF,CHR36,False,625.0,1,800.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:57.385999872+00:00,52.17546883275953,11.61403982979911,False,False,20.0,2019-11-19 08:20:59+00:00,235.0975,-256.0,CHR36_482,,0.0,180.0,11
12994,D-HRTD,3E0175,DRF,CHR36,False,625.0,1,800.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:20:57.385999872+00:00,52.17546883275953,11.61403982979911,False,False,20.0,2019-11-19 08:21:00+00:00,235.0975,-256.0,CHR36_482,,0.0,180.0,11
12995,D-HRTD,3E0175,DRF,CHR36,False,625.0,1,800.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:21:00.512000+00:00,52.17458434024099,11.61199951171875,False,False,20.0,2019-11-19 08:21:01+00:00,234.33499,-320.0,CHR36_482,,331.98715,234.8132,11
12996,D-HRTD,3E0175,DRF,CHR36,False,625.0,1,800.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:21:01.107000064+00:00,52.17439813128972,11.61160714285714,False,False,20.0,2019-11-19 08:21:02+00:00,234.33499,-320.0,CHR36_482,,65.91359,232.3356,11
12997,D-HRTD,3E0175,DRF,CHR36,False,625.0,1,800.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:21:01.107000064+00:00,52.17439813128972,11.61160714285714,False,False,20.0,2019-11-19 08:21:03+00:00,233.89255,-192.0,CHR36_482,,0.0,180.0,11
12998,D-HRTD,3E0175,DRF,CHR36,False,600.0,1,775.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:21:03.131000064+00:00,52.17379760742188,11.61026000976562,False,False,20.0,2019-11-19 08:21:04+00:00,233.1301,-256.0,CHR36_482,,221.27858,234.05661,11
12999,D-HRTD,3E0175,DRF,CHR36,False,600.0,1,775.0,105.0,2019-11-19 08:00:00+00:00,2019-11-19 08:21:04.220999936+00:00,52.17352294921875,11.60964965820312,False,False,20.0,2019-11-19 08:21:05+00:00,233.1301,-64.0,CHR36_482,,100.58392,233.79942,11
13000,D-HRTD,3E0175,DRF,CHR36,False,600.0,1,775.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:21:05.694000128+00:00,52.17306518554688,11.60865783691406,False,False,20.0,2019-11-19 08:21:06+00:00,232.80019,-64.0,CHR36_482,,164.92421,233.10597,11
13001,D-HRTD,3E0175,DRF,CHR36,False,600.0,1,775.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:21:06.841000192+00:00,52.17272225072828,11.60799734933036,False,False,20.0,2019-11-19 08:21:07+00:00,233.2407,-128.0,CHR36_482,,114.96463,229.82014,11
13002,D-HRTD,3E0175,DRF,CHR36,False,625.0,1,775.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:21:07.932000+00:00,52.17244293730138,11.60736955915179,False,False,20.0,2019-11-19 08:21:08+00:00,233.2407,0.0,CHR36_482,,103.05311,234.10986,11
13003,D-HRTD,3E0175,DRF,CHR36,False,625.0,1,775.0,104.0,2019-11-19 08:00:00+00:00,2019-11-19 08:21:08.869999872+00:00,52.17219543457031,11.60675048828125,False,False,20.0,2019-11-19 08:21:09+00:00,233.2407,0.0,CHR36_482,,98.20255,236.96677,11
