y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681704260651629,0.724564496704895,6.58619579698698e-05,0,0.759282131352989,-2.49097967748845e-05,0,0,0,-0.342200086030458,0.998728574866881,-1.18067816093772e-05,0,0.949283629212006,0.507746635294451
0.684210526315789,0.726278422107078,6.58443899192356e-05,0,0.760990148944436,-2.48190682666764e-05,0,0,0,-0.341534757164738,0.998728574867686,-1.17255547729441e-05,0,0.949412934894044,0.507746628107793
0.68671679197995,0.727988602444545,6.58289858327278e-05,0,0.762695079201139,-2.47291985386388e-05,0,0,0,-0.340950982357126,0.998728574868485,-1.16441656607838e-05,0,0.949538620444293,0.50774663489456
0.68922305764411,0.729696296201087,6.58121054903116e-05,0,0.764396939346877,-2.46391007336996e-05,0,0,0,-0.340293109566432,0.998728574869279,-1.15626152835744e-05,0,0.94966605243059,0.507746627339434
0.691729323308271,0.73140025775897,6.57971419280971e-05,0,0.766095745692921,-2.45497846547572e-05,0,0,0,-0.339715638848006,0.998728574870066,-1.14809046386036e-05,0,0.949789807363095,0.507746637597894
0.694235588972431,0.733101788550451,6.57809382886759e-05,0,0.767791515057433,-2.4460306724717e-05,0,0,0,-0.339065150968083,0.998728574870847,-1.13990347162964e-05,0,0.949915410706198,0.50774662768203
0.696741854636591,0.73479959964979,6.57664030582546e-05,0,0.769484263617151,-2.43715338903865e-05,0,0,0,-0.338493817620464,0.998728574871623,-1.13170064941157e-05,0,0.950037282215898,0.507746635940562
0.699248120300752,0.736495034894673,6.57508616420546e-05,0,0.77117400770513,-2.42826642179174e-05,0,0,0,-0.337850620833219,0.998728574872392,-1.1234820942799e-05,0,0.950161101234283,0.507746628200401
0.701754385964912,0.738186762455365,6.57367409579421e-05,0,0.772860763270665,-2.41944239834527e-05,0,0,0,-0.337285214763475,0.998728574873155,-1.11524790204357e-05,0,0.95028113232124,0.507746638715868
0.704260651629073,0.739876168377841,6.57218582046131e-05,0,0.774544546535514,-2.41061542619227e-05,0,0,0,-0.336649357936712,0.998728574873913,-1.10699816787305e-05,0,0.95040321195459,0.50774662688557
0.706766917293233,0.741561878269716,6.57081292666926e-05,0,0.776225372899801,-2.40184336025136e-05,0,0,0,-0.336089553386994,0.998728574874664,-1.0987329856908e-05,0,0.950521447377047,0.507746637798033
0.709273182957394,0.743245319692536,6.56939008352187e-05,0,0.777903258442493,-2.39307554950151e-05,0,0,0,-0.335461102490899,0.998728574875409,-1.09045244880042e-05,0,0.950641827345566,0.507746627592689
0.711779448621554,0.74492507654275,6.56805447057695e-05,0,0.779578218099177,-2.38435427210747e-05,0,0,0,-0.33490657459557,0.998728574876148,-1.08215664930243e-05,0,0.950758307771866,0.507746639331429
0.714285714285714,0.746602617143521,6.56669716903961e-05,0,0.781250268074877,-2.37564495727317e-05,0,0,0,-0.334285682144945,0.998728574876881,-1.07384567868482e-05,0,0.950877029158173,0.507746629102845
0.716791979949875,0.748276484629107,6.56539646742892e-05,0,0.782919422641946,-2.36697318366137e-05,0,0,0,-0.333736041306103,0.998728574877608,-1.06551962727752e-05,0,0.950991798258672,0.50774663946298
0.719298245614035,0.749948186726235,6.5641042717457e-05,0,0.78458569787493,-2.35832156288228e-05,0,0,0,-0.33312282311803,0.998728574878329,-1.0571785847914e-05,0,0.951108896441339,0.507746626339971
0.721804511278195,0.751616227361206,6.56283696033917e-05,0,0.786249107749665,-2.34969826909679e-05,0,0,0,-0.332577734496769,0.998728574879044,-1.0488226398221e-05,0,0.951221994313553,0.507746639707343
0.724310776942356,0.75328215220479,6.56160952502118e-05,0,0.787909668220785,-2.34110357931319e-05,0,0,0,-0.33197234635742,0.998728574879753,-1.04045188037248e-05,0,0.951337506949555,0.50774662868504
0.726817042606516,0.754944427509659,6.56037366690089e-05,0,0.789567392774503,-2.3325276430689e-05,0,0,0,-0.331431405092896,0.998728574880456,-1.03206639335695e-05,0,0.951448973310214,0.507746640892021
0.729323308270677,0.7566046350691,6.55921054885028e-05,0,0.791222297250176,-2.32398911094604e-05,0,0,0,-0.330834024901358,0.998728574881152,-1.02366626508364e-05,0,0.951562933472114,0.507746627265421
0.731829573934837,0.758261205537792,6.5580047268749e-05,0,0.792874394846251,-2.31545957309287e-05,0,0,0,-0.330296834949148,0.998728574881843,-1.01525158083109e-05,0,0.951672807281847,0.507746641541179
0.734335839598998,0.759915754751769,6.55690557727087e-05,0,0.794523701292037,-2.3069764642566e-05,0,0,0,-0.329707702337041,0.998728574882527,-1.00682242528808e-05,0,0.951785250230503,0.507746628482974
0.736842105263158,0.761566679870019,6.55572763838729e-05,0,0.796170229169324,-2.29849217995533e-05,0,0,0,-0.329173735611498,0.998728574883205,-9.98378882130545e-06,0,0.951893567636577,0.507746641653262
0.739348370927318,0.763215628405818,6.55469270008927e-05,0,0.797813994394826,-2.29006393924225e-05,0,0,0,-0.328593210501963,0.998728574883877,-9.8992103445154e-06,0,0.952004524082105,0.507746628702122
0.741854636591479,0.764860966827072,6.55354064380439e-05,0,0.799455008933524,-2.28162382306896e-05,0,0,0,-0.328061887592983,0.998728574884543,-9.8144896436496e-06,0,0.9521113226388,0.507746640997299
0.744360902255639,0.766504371262142,6.55257009468018e-05,0,0.80109328890496,-2.27324988812273e-05,0,0,0,-0.327490393334215,0.998728574885203,-9.7296275341699e-06,0,0.952220823767165,0.50774662815236
0.746867167919799,0.768144180739156,6.55144150455355e-05,0,0.802728845458196,-2.26485275896928e-05,0,0,0,-0.32696102215157,0.998728574885856,-9.64462482221618e-06,0,0.952326139252505,0.507746642054765
0.74937343358396,0.769782096334104,6.55053565534214e-05,0,0.80436169498577,-2.25653261780654e-05,0,0,0,-0.326399065144599,0.998728574886504,-9.55948230780144e-06,0,0.952434210703561,0.50774662798394
0.75187969924812,0.771416433841034,6.5494287528528e-05,0,0.80599184803041,-2.24817748656673e-05,0,0,0,-0.325870940580679,0.998728574887145,-9.4742007824573e-06,0,0.952538079404959,0.507746643906571
0.754385964912281,0.773048914829092,6.54858769242792e-05,0,0.807619321228847,-2.2399105756436e-05,0,0,0,-0.325319091586929,0.99872857488778,-9.3887810314216e-06,0,0.952644748963871,0.507746626587335
0.756892230576441,0.774677836493394,6.54750009494122e-05,0,0.809244124243735,-2.23159630577143e-05,0,0,0,-0.324791355206579,0.998728574888409,-9.30322383181286e-06,0,0.952747205239661,0.507746643813603
0.759398496240602,0.776304935743947,6.5467242122558e-05,0,0.81086627407537,-2.22338215709355e-05,0,0,0,-0.324250308783242,0.998728574889031,-9.21752995426102e-06,0,0.952852494250706,0.50774662727689
0.761904761904762,0.777928496932081,6.54565388960672e-05,0,0.812485779633303,-2.215107725017e-05,0,0,0,-0.3237220278787,0.998728574889647,-9.13170016194726e-06,0,0.952953571777581,0.507746644655253
0.764411027568922,0.779550266138758,6.54494345736801e-05,0,0.814102658331324,-2.20694584826995e-05,0,0,0,-0.323192590552966,0.998728574890257,-9.04573521134597e-06,0,0.953057501840426,0.507746627993524
0.766917293233083,0.781168521456945,6.54388806197635e-05,0,0.815716918081752,-2.19871016123582e-05,0,0,0,-0.322662667468827,0.998728574890861,-8.9596358519472e-06,0,0.953157233006661,0.507746644950781
0.769423558897243,0.782785010890174,6.54324334116346e-05,0,0.817328576785261,-2.19060007599015e-05,0,0,0,-0.322145783494201,0.998728574891459,-8.87340282602409e-06,0,0.953259819171617,0.507746626587446
0.771929824561403,0.784398014135819,6.5422006852378e-05,0,0.818937641379125,-2.18240210207385e-05,0,0,0,-0.321612972178485,0.99872857489205,-8.78703686987707e-06,0,0.953358233302412,0.507746645355859
0.774436090225564,0.786009272722365,6.54162223446002e-05,0,0.820544130495759,-2.17434341732677e-05,0,0,0,-0.321109797295329,0.998728574892635,-8.70053871198291e-06,0,0.953459489398689,0.507746627336986
0.776942355889724,0.787617076889285,6.54058915058016e-05,0,0.822148049585845,-2.16618188005249e-05,0,0,0,-0.320572551533599,0.998728574893214,-8.61390907550952e-06,0,0.953556612396677,0.507746646492324
0.779448621553885,0.789223151767134,6.5400779459319e-05,0,0.823749418300023,-2.15817432989999e-05,0,0,0,-0.320084486092803,0.998728574893786,-8.52714867510818e-06,0,0.953656541515536,0.507746624971055
0.781954887218045,0.790825809056454,6.53905131211149e-05,0,0.825348240602143,-2.15004798457262e-05,0,0,0,-0.319541042802714,0.998728574894353,-8.4402582211741e-06,0,0.953752396304342,0.507746649204959
0.784461152882206,0.792426745421997,6.53860766175557e-05,0,0.826944537071723,-2.14209113677449e-05,0,0,0,-0.319069642605864,0.998728574894912,-8.35323841452022e-06,0,0.953850992690588,0.507746623804297
0.786967418546366,0.794024306929274,6.53758449786837e-05,0,0.828538310084011,-2.13399879853576e-05,0,0,0,-0.318517994497309,0.998728574895466,-8.26608995269593e-06,0,0.953945593278205,0.507746649612091
0.789473684210526,0.79562014772647,6.53720838192583e-05,0,0.830129581263507,-2.12609214930876e-05,0,0,0,-0.318065052816427,0.998728574896013,-8.17881352271361e-06,0,0.954042837953211,0.50774662586279
0.791979949874687,0.797212663121049,6.53618504630462e-05,0,0.831718351064509,-2.1180324826142e-05,0,0,0,-0.317502797624103,0.998728574896554,-8.09140980918355e-06,0,0.954136184540477,0.507746649885649
0.794486215538847,0.798803448414558,6.53587655006924e-05,0,0.833304642505558,-2.11017557502664e-05,0,0,0,-0.317070454666226,0.998728574897089,-8.00387948472179e-06,0,0.954232039235221,0.50774662316036
0.796992481203007,0.800390965543121,6.53484834339462e-05,0,0.834888453611207,-2.10214699400934e-05,0,0,0,-0.316494682133743,0.998728574897617,-7.91622322078717e-06,0,0.954324113773119,0.507746650658775
0.799498746867168,0.801976731584696,6.53460711209858e-05,0,0.836469808968425,-2.0943392803486e-05,0,0,0,-0.316085429702267,0.998728574898139,-7.82844167488024e-06,0,0.954418509127982,0.507746623473156
0.802005012531328,0.803559295692713,6.53356857999006e-05,0,0.838048703805268,-2.08634003811983e-05,0,0,0,-0.315492665617254,0.998728574898654,-7.74053550453602e-06,0,0.954509263426825,0.507746651267227
0.804511278195489,0.805140073742845,6.53339327398423e-05,0,0.839625164500665,-2.07858074433306e-05,0,0,0,-0.315109362125666,0.998728574899164,-7.6525053509202e-06,0,0.954602088349985,0.507746622802063
0.807017543859649,0.806717726218225,6.53233742645766e-05,0,0.841199182759022,-2.07060873989511e-05,0,0,0,-0.314495395770287,0.998728574899666,-7.56435185638845e-06,0,0.954691428256061,0.507746654662291
0.80952380952381,0.808293540659309,6.53222559999465e-05,0,0.84277078699889,-2.06289684970405e-05,0,0,0,-0.314141326686021,0.998728574900163,-7.47607564399911e-06,0,0.954782506510508,0.507746620071355
0.81203007518797,0.809866317271493,6.53114356985036e-05,0,0.84433996473549,-2.05494955586023e-05,0,0,0,-0.313501045779669,0.998728574900653,-7.3876773385666e-06,0,0.954870269891923,0.507746654334233
0.81453634085213,0.81143718296861,6.53109043745435e-05,0,0.845906746467626,-2.04728350879063e-05,0,0,0,-0.313179905946259,0.998728574901137,-7.29915754196065e-06,0,0.954959332352303,0.507746620781359
0.817042606516291,0.813005110980167,6.5299706181495e-05,0,0.847471114468796,-2.03935777498634e-05,0,0,0,-0.312507034006111,0.998728574901614,-7.21051685854086e-06,0,0.95504525103003,0.507746655835538
0.819548872180451,0.814571029453142,6.52996874923096e-05,0,0.849033101648967,-2.03173541808673e-05,0,0,0,-0.312223016284184,0.998728574902085,-7.12175586416993e-06,0,0.955131892219727,0.507746619738653
0.822055137844611,0.816134123609358,6.52879500722554e-05,0,0.850592683480166,-2.02382704321313e-05,0,0,0,-0.311509723148802,0.998728574902549,-7.03287513751209e-06,0,0.955215543913598,0.507746657598346
0.824561403508772,0.817695077271058,6.52883251292844e-05,0,0.852149895253947,-2.01624520834658e-05,0,0,0,-0.311267463486263,0.998728574903007,-6.94387522176573e-06,0,0.955299153769354,0.507746617171274
0.827067669172932,0.819253333714803,6.52758331936129e-05,0,0.85370470410857,-2.00834877167621e-05,0,0,0,-0.310504015615621,0.998728574903459,-6.85475666210528e-06,0,0.955379886662456,0.507746658598862
0.829573934837093,0.820809277981883,6.52764159694308e-05,0,0.855257147450278,-2.00080275612953e-05,0,0,0,-0.310308518218744,0.998728574903904,-6.76551995905408e-06,0,0.955459564356247,0.507746616688811
0.832080200501253,0.822362665297506,6.52628679350274e-05,0,0.856807181509313,-1.99291086357686e-05,0,0,0,-0.309482603230868,0.998728574904343,-6.67616561265285e-06,0,0.95553638643858,0.50774666168602
0.834586466165414,0.823913516898303,6.52633827224268e-05,0,0.858354845521773,-1.98539394707117e-05,0,0,0,-0.309339189786186,0.998728574904775,-6.58669406588025e-06,0,0.955610802300271,0.507746614568388
0.837092731829574,0.825461963432232,6.52483587075505e-05,0,0.859900081640157,-1.97749652070417e-05,0,0,0,-0.308435162861135,0.998728574905201,-6.49710575656061e-06,0,0.955682228520454,0.507746661885787
0.839598997493734,0.827007584001579,6.52483946128984e-05,0,0.861442930011385,-1.96999893090381e-05,0,0,0,-0.308349189879885,0.99872857490562,-6.4074010486174e-06,0,0.955749437059532,0.507746612708221
0.842105263157895,0.82855095943224,6.52313093110302e-05,0,0.862983314418737,-1.96208216194504e-05,0,0,0,-0.307347057713394,0.998728574906033,-6.31758029300545e-06,0,0.955813265902037,0.507746664377737
0.844611528822055,0.830091132274795,6.52302650696055e-05,0,0.864521274372064,-1.95458985438723e-05,0,0,0,-0.307323552910331,0.998728574906439,-6.2276437433688e-06,0,0.955870435680415,0.507746611204306
0.847117794486215,0.83162922152987,6.52103011536551e-05,0,0.866056709549781,-1.94663472658041e-05,0,0,0,-0.306197605896743,0.998728574906839,-6.1375916276367e-06,0,0.955923433800958,0.507746666087986
0.849624060150376,0.833163619068648,6.52073113453667e-05,0,0.867589656493269,-1.93912776770896e-05,0,0,0,-0.306240714001241,0.998728574907233,-6.04742404481011e-06,0,0.955966471057803,0.507746609095574
0.852130325814536,0.834696085741581,6.51833274166544e-05,0,0.86911998299106,-1.9311080228804e-05,0,0,0,-0.304957741781039,0.99872857490762,-5.95714104802882e-06,0,0.956003934675976,0.507746667885176
0.854636591478697,0.836224224190518,6.5177156923449e-05,0,0.870647718904937,-1.92355827339111e-05,0,0,0,-0.305069824247857,0.998728574908,-5.86674251847929e-06,0,0.956026956021454,0.50774660651459
0.857142857142857,0.837750559618295,6.51475718242854e-05,0,0.872172689978261,-1.91543789707715e-05,0,0,0,-0.303586901436218,0.998728574908374,-5.77622826107424e-06,0,0.956042100222438,0.507746671136855
0.859649122807018,0.839271736918751,6.51364788816416e-05,0,0.873694913891824,-1.90780603502113e-05,0,0,0,-0.303767270045414,0.998728574908742,-5.6855978500829e-06,0,0.956036711861731,0.507746601878506
0.862155388471178,0.840791190353823,6.50991087919094e-05,0,0.875214160852541,-1.89953569980897e-05,0,0,0,-0.302028864096766,0.998728574909103,-5.59485073900871e-06,0,0.956019835896185,0.507746673232133
0.864661654135338,0.842304401770663,6.50806678586149e-05,0,0.876730428553402,-1.89176740134069e-05,0,0,0,-0.302272020699683,0.998728574909457,-5.50398607063292e-06,0,0.955974152127983,0.507746599421061
0.867167919799499,0.843815886130238,6.50325240969858e-05,0,0.878243414201281,-1.88328010374871e-05,0,0,0,-0.300206552334789,0.998728574909805,-5.41300280330385e-06,0,0.955911516911678,0.507746674735963
0.869674185463659,0.845319711770853,6.5003392578207e-05,0,0.879753084483651,-1.87530101415123e-05,0,0,0,-0.300499734009892,0.998728574910147,-5.32189947682397e-06,0,0.95580885244196,0.507746594117283
0.87218045112782,0.846821678586037,6.49404253603204e-05,0,0.88125904145119,-1.86650656394e-05,0,0,0,-0.298015526079743,0.998728574910482,-5.2306743564398e-06,0,0.955681195443189,0.507746678243426
0.87468671679198,0.848314136386265,6.48960587298041e-05,0,0.88276120595925,-1.85821619523559e-05,0,0,0,-0.29833559808346,0.99872857491081,-5.13932514475791e-06,0,0.955498360219576,0.50774658842065
0.87719298245614,0.849804413999704,6.48128400172348e-05,0,0.884259057178325,-1.84899439187927e-05,0,0,0,-0.29531635965259,0.998728574911132,-5.04784914590803e-06,0,0.955278981473822,0.50774667889293
0.879699248120301,0.851282772644251,6.47471532712314e-05,0,0.88575245124826,-1.84025888130733e-05,0,0,0,-0.295626091741113,0.998728574911448,-4.95624291061587e-06,0,0.95498411776823,0.507746582323518
0.882205513784461,0.852758363600374,6.46365081930633e-05,0,0.887240711033993,-1.83045156561822e-05,0,0,0,-0.29192648668811,0.998728574911757,-4.86450242440667e-06,0,0.954636500786532,0.507746680123341
0.884711779448622,0.854218913119711,6.45414859357143e-05,0,0.888723604546331,-1.82109526820442e-05,0,0,0,-0.292170360928913,0.99872857491206,-4.77262267148616e-06,0,0.954186444075345,0.507746573395216
0.887218045112782,0.855675751347436,6.43940989147697e-05,0,0.890200260718001,-1.81049775331545e-05,0,0,0,-0.28761270534486,0.998728574912356,-4.68059785214404e-06,0,0.953661429301487,0.507746680163288
0.889724310776942,0.857113537005879,6.42593948452325e-05,0,0.891670332719101,-1.8002944564467e-05,0,0,0,-0.287713141945712,0.998728574912646,-4.58842084963876e-06,0,0.952998685299013,0.507746562337688
0.892230576441103,0.858546216015051,6.40634203704805e-05,0,0.893132716170668,-1.78864676024356e-05,0,0,0,-0.282086659925936,0.998728574912929,-4.49608348616491e-06,0,0.952231357078195,0.507746679611569
0.894736842105263,0.859954754138156,6.38760055631033e-05,0,0.894586922561784,-1.77731156568893e-05,0,0,0,-0.281942112046318,0.998728574913206,-4.40357587627322e-06,0,0.951280936706045,0.507746549607173
0.897243107769424,0.86135625494959,6.36167860212671e-05,0,0.896031579471102,-1.76429140318939e-05,0,0,0,-0.275007419491973,0.998728574913477,-4.31088673630028e-06,0,0.950187602937844,0.507746675378463
0.899749373433584,0.862727272756001,6.33607550966777e-05,0,0.897466035954323,-1.751475236387e-05,0,0,0,-0.274494868165896,0.998728574913742,-4.21800261021034e-06,0,0.948854262605774,0.507746531145718
0.902255639097744,0.864088747197405,6.30207660925271e-05,0,0.898888631683357,-1.73669484118072e-05,0,0,0,-0.265996697195241,0.998728574914,-4.1249082566747e-06,0,0.947330242694998,0.507746673044428
0.904761904761905,0.865412019027556,6.26774579475639e-05,0,0.900298548622959,-1.72198439124691e-05,0,0,0,-0.264982105465042,0.998728574914251,-4.03158573778851e-06,0,0.94549703651016,0.507746508455962
0.907268170426065,0.866722717546749,6.22366792254391e-05,0,0.901693848688899,-1.70499484679882e-05,0,0,0,-0.254673468332246,0.998728574914497,-3.93801492058438e-06,0,0.943416369447635,0.507746661528956
0.909774436090226,0.867986105265184,6.17853164932576e-05,0,0.903073572754305,-1.68792167399445e-05,0,0,0,-0.253034408113074,0.998728574914737,-3.84417242754635e-06,0,0.940945843183102,0.507746478972077
0.912280701754386,0.869233569741059,6.12222240336081e-05,0,0.904435562295558,-1.66822830892761e-05,0,0,0,-0.240712937630287,0.99872857491497,-3.75003230560863e-06,0,0.938164388687067,0.507746649141728
0.914786967418546,0.870423396997062,6.0641261422288e-05,0,0.905778789154346,-1.648290712339e-05,0,0,0,-0.23837661970263,0.998728574915198,-3.65556484647418e-06,0,0.93490394812883,0.507746441320359
0.917293233082707,0.871594045940437,5.99346026846584e-05,0,0.907100993512051,-1.62538285983868e-05,0,0,0,-0.223928324987017,0.998728574915419,-3.56073749194981e-06,0,0.931267343893347,0.507746629632364
0.919799498746867,0.872695919627271,5.920386573012e-05,0,0.908401206855327,-1.60208243066695e-05,0,0,0,-0.220925187694086,0.998728574915635,-3.46551353988156e-06,0,0.927060037381524,0.507746393708291
0.922305764411028,0.873776105575457,5.83351876529157e-05,0,0.90967725014926,-1.57547766970204e-05,0,0,0,-0.204360459791927,0.998728574915844,-3.36985336299719e-06,0,0.922417267304966,0.507746605038591
0.924812030075188,0.874776210777021,5.74386353553254e-05,0,0.910928395445806,-1.54836841813944e-05,0,0,0,-0.20088961601679,0.998728574916048,-3.27371301458207e-06,0,0.917118002884241,0.507746333798201
0.927318295739348,0.8757537041426,5.6395229269627e-05,0,0.912152766936218,-1.51766639106316e-05,0,0,0,-0.182342710313143,0.998728574916247,-3.17704583451087e-06,0,0.911339630701501,0.50774657146621
0.929824561403509,0.876640434605012,5.53238274398761e-05,0,0.913350083824642,-1.48640844714339e-05,0,0,0,-0.178846796532075,0.998728574916439,-3.07980094659706e-06,0,0.904834732018932,0.507746263086349
0.932330827067669,0.877506101822256,5.41014023921593e-05,0,0.914518985618764,-1.45134311185374e-05,0,0,0,-0.158495547390828,0.998728574916626,-2.98192530867517e-06,0,0.897832509323155,0.507746531079247
0.93483709273183,0.87827169451853,5.28553081493377e-05,0,0.915659824684018,-1.41574770870073e-05,0,0,0,-0.155760659920872,0.998728574916808,-2.88336204887393e-06,0,0.890058191128844,0.507746176534735
0.93734335839599,0.879020972351373,5.1459542019074e-05,0,0.916771890864539,-1.37622344101394e-05,0,0,0,-0.133606503221039,0.998728574916984,-2.78405299744544e-06,0,0.881800873548199,0.507746483170661
0.93984962406015,0.87966270147962,5.00488068980351e-05,0,0.917856287664469,-1.33627502473815e-05,0,0,0,-0.132954820913147,0.998728574917155,-2.68393673901138e-06,0,0.872755160806952,0.507746078677787
0.942355889724311,0.880296441964633,4.84951341048752e-05,0,0.91891295578045,-1.29237429536146e-05,0,0,0,-0.108364173431947,0.99872857491732,-2.58295167545726e-06,0,0.863275458273389,0.507746426112145
0.944862155388471,0.880816999565193,4.6938554896156e-05,0,0.919943778418099,-1.24822157387714e-05,0,0,0,-0.112117743985118,0.99872857491748,-2.48103356833655e-06,0,0.853019473212945,0.507745973616609
0.947368421052632,0.881341436314018,4.52501444028638e-05,0,0.920949190987218,-1.20018100832722e-05,0,0,0,-0.0829072666343509,0.998728574917635,-2.37811927674478e-06,0,0.842409732419453,0.507746354054633
0.949874686716792,0.881748386992044,4.35725548227168e-05,0,0.921931818447041,-1.15209929348047e-05,0,0,0,-0.0955288270825477,0.998728574917784,-2.27414339278223e-06,0,0.831057916583885,0.507745878567442
0.952380952380952,0.882174286414234,4.17770870546039e-05,0,0.922892295290538,-1.10026186587738e-05,0,0,0,-0.0560546688984057,0.998728574917928,-2.16904306300741e-06,0,0.819456201378254,0.507746247696808
0.954887218045113,0.882478801034835,4.00059238561482e-05,0,0.92383394968995,-1.04859872553151e-05,0,0,0,-0.0868745604036346,0.998728574918066,-2.0627529592001e-06,0,0.807158969973545,0.507745835492345
0.957393483709273,0.88282014955667,3.8132117120886e-05,0,0.924757216170187,-9.933566340301e-06,0,0,0,-0.0237935708425332,0.998728574918199,-1.95521220568812e-06,0,0.794730456804167,0.50774605273694
0.959899749373434,0.883035430911313,3.62941969117636e-05,0,0.925666178458363,-9.38475983504521e-06,0,0,0,-0.0934223145781063,0.998728574918327,-1.84635608269242e-06,0,0.781654915742132,0.50774595714435
0.962406015037594,0.883308151648045,3.43689167265669e-05,0,0.926560597497617,-8.80218378047612e-06,0,0,0,0.0240925417486393,0.998728574918449,-1.73612748342688e-06,0,0.768574534475954,0.507745615970765
0.964912280701754,0.883448004852824,3.24880632996232e-05,0,0.927445554089474,-8.22454691889441e-06,0,0,0,-0.131322059378352,0.998728574918565,-1.62446170752142e-06,0,0.754888697358986,0.507746547522919
0.967418546365915,0.883669240135857,3.05344133574302e-05,0,0.928319619625946,-7.61528047154517e-06,0,0,0,0.112004227434606,0.998728574918676,-1.51130816927896e-06,0,0.741330472009642,0.507744480229014
0.969924812030075,0.883747233585234,2.86301138530437e-05,0,0.929189376031343,-7.01155358008528e-06,0,0,0,-0.238342303589281,0.998728574918781,-1.39659967577524e-06,0,0.727195421833142,0.507748413868857
0.972431077694236,0.883935964290501,2.66664327626692e-05,0,0.93005184737292,-6.37835855045986e-06,0,0,0,0.297777698901585,0.99872857491888,-1.28029814236222e-06,0,0.713335316655033,0.507741339184893
0.974937343358396,0.883965993893945,2.47532983405829e-05,0,0.930915785175286,-5.75049049224443e-06,0,0,0,-0.504707456674524,0.998728574918973,-1.16232754675876e-06,0,0.698911852882694,0.507753661433555
0.977443609022556,0.884147184870807,2.27925433962083e-05,0,0.93177765284501,-5.09515602571867e-06,0,0,0,0.719376864137633,0.99872857491906,-1.04267762140097e-06,0,0.68496400350863,0.507732939249236
0.979949874686717,0.884148754571632,2.08799513565409e-05,0,0.932648329112131,-4.44412373316614e-06,0,0,0,-1.14877404280882,0.99872857491914,-9.21249362629354e-07,0,0.67045958543677,0.507767838109444
0.982456140350877,0.884371010765069,1.89281818241182e-05,0,0.933532265883508,-3.76685306089993e-06,0,0,0,1.70763214641703,0.998728574919214,-7.98103691646516e-07,0,0.65683956591645,0.507710347703755
0.984962406015038,0.884342697103979,1.7017286996294e-05,0,0.934408080553554,-3.09254745977894e-06,0,0,0,-2.68304721342079,0.998728574919281,-6.73060912677466e-07,0,0.642225890981133,0.507806083970032
0.987468671679198,0.884778035671394,1.50662205331821e-05,0,0.935414164919135,-2.38899046094075e-06,0,0,0,4.01881534140693,0.998728574919341,-5.46408129263101e-07,0,0.630587072133517,0.507646522840835
0.989974937343358,0.884384444933704,1.31258651038358e-05,0,0.936065297052277,-1.68832233788479e-06,0,0,0,-6.18209383140124,0.998728574919395,-4.17540823026735e-07,0,0.612282234449711,0.507916035926263
0.992481203007519,0.886357644778503,1.11901181297465e-05,0,0.938080060245407,-9.60196701721641e-07,0,0,0,8.9052483204795,0.99872857491944,-2.87967178838253e-07,0,0.616422171049561,0.507430049951715
0.994987468671679,0.880834588769208,8.86971710110545e-06,0,0.935278971658137,-2.0456903710873e-07,0,0,0,-12.1180261723959,0.998728574919479,-1.53195060164731e-07,0,0.545520776958256,0.508238531138584
0.99749373433584,0.967109899745217,8.32375170274974e-06,0,0.979353910867389,3.27159798894955e-07,0,0,0,-19.4425336954924,0.998728574919497,-5.89963923864496e-08,0,1.53066769248608,0.507347928584305
1,1,0,0,1,0,0,0,0,6.09164008566767,0.9987285749195,0,0,2.60887943609274,0.508060726614963
