y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681704260651629,0.795266069222613,2.83230933864829e-06,0,0.796962234317608,-1.70726779945362e-06,0,0,0,-0.352855857676645,0.998553497956383,-1.18833905615725e-05,0,0.995399703838467,0.506256116141683
0.684210526315789,0.797033217396107,2.83741512494154e-06,0,0.798729360272045,-1.69795811273394e-06,0,0,0,-0.352236283518991,0.998553497957241,-1.17976701890116e-05,0,0.995409363884798,0.506256107809694
0.68671679197995,0.798797268060171,2.84251868571012e-06,0,0.800493388887708,-1.68866845811201e-06,0,0,0,-0.351619964998958,0.998553497958092,-1.17117973791093e-05,0,0.995418963255362,0.506256109627584
0.68922305764411,0.800558237506205,2.84762003631558e-06,0,0.802254336401263,-1.67939871513543e-06,0,0,0,-0.351006863319059,0.998553497958938,-1.16257730693211e-05,0,0.995428502881771,0.506256116953178
0.691729323308271,0.802316141773596,2.85271916725811e-06,0,0.80401221889514,-1.67014875819829e-06,0,0,0,-0.350396973246245,0.998553497959777,-1.15395981878808e-05,0,0.995437983054784,0.506256106198898
0.694235588972431,0.804070996869869,2.85781600481329e-06,0,0.805767052328463,-1.66091844595504e-06,0,0,0,-0.349790228074294,0.998553497960609,-1.14532736537783e-05,0,0.995447404725737,0.506256113972796
0.696741854636591,0.805822818546823,2.86291065587355e-06,0,0.80751885251085,-1.65170768574168e-06,0,0,0,-0.349186656148118,0.998553497961436,-1.13668003770329e-05,0,0.995456768201018,0.50625611186418
0.699248120300752,0.807571622559374,2.86800293698174e-06,0,0.809267635116404,-1.64251631006975e-06,0,0,0,-0.348586160471047,0.998553497962255,-1.12801792586164e-05,0,0.995466074335177,0.506256109152501
0.701754385964912,0.809317424359492,2.87309303105319e-06,0,0.811013415687485,-1.63334424838372e-06,0,0,0,-0.347988794896627,0.998553497963069,-1.11934111907719e-05,0,0.995475323358087,0.506256114763614
0.704260651629073,0.811060239461081,2.87818071289306e-06,0,0.812756209637385,-1.62419132484252e-06,0,0,0,-0.34739444336844,0.998553497963876,-1.11064970568891e-05,0,0.995484516312142,0.506256107709542
0.706766917293233,0.812800083022886,2.88326618543525e-06,0,0.814496032241113,-1.61505747625825e-06,0,0,0,-0.346803177371991,0.998553497964677,-1.10194377320082e-05,0,0.995493653256999,0.506256115375856
0.709273182957394,0.814536970321169,2.88834921571979e-06,0,0.816232898640117,-1.6059425273498e-06,0,0,0,-0.346214863991318,0.998553497965471,-1.09322340825276e-05,0,0.995502735148541,0.506256110489818
0.711779448621554,0.816270916242717,2.89343005014703e-06,0,0.817966823861711,-1.59684642816514e-06,0,0,0,-0.345629601556761,0.998553497966259,-1.08448869666466e-05,0,0.995511762135087,0.506256115453559
0.714285714285714,0.818001935839976,2.89850836603253e-06,0,0.819697822796207,-1.5877689827367e-06,0,0,0,-0.345047222710602,0.998553497967041,-1.07573972340811e-05,0,0.995520735336921,0.50625611098434
0.716791979949875,0.819730043698794,2.90358449702071e-06,0,0.821425910213568,-1.57871016556131e-06,0,0,0,-0.344467860045761,0.998553497967816,-1.06697657265976e-05,0,0.99552965462214,0.506256110366434
0.719298245614035,0.821455254664155,2.90865805943431e-06,0,0.823151100752634,-1.56966976750072e-06,0,0,0,-0.343891314742359,0.998553497968585,-1.0581993277918e-05,0,0.99553852121799,0.506256115909764
0.721804511278195,0.823177583028316,2.9137294337431e-06,0,0.824873408935499,-1.56064777688811e-06,0,0,0,-0.343317754947097,0.998553497969347,-1.04940807138084e-05,0,0.995547334772339,0.506256110475392
0.724310776942356,0.824897043460373,2.91879822333642e-06,0,0.826592849164775,-1.55164398371261e-06,0,0,0,-0.342746950791938,0.998553497970103,-1.04060288522217e-05,0,0.995556096860064,0.506256109728381
0.726817042606516,0.826613649949242,2.9238647918701e-06,0,0.828309435723044,-1.54265837375112e-06,0,0,0,-0.342179096717008,0.998553497970852,-1.03178385033945e-05,0,0.995564806893745,0.506256117069627
0.729323308270677,0.828327416965138,2.92892872054628e-06,0,0.830023182761081,-1.53369073386138e-06,0,0,0,-0.341613928658866,0.998553497971595,-1.02295104699308e-05,0,0.995573466365143,0.506256108579153
0.731829573934837,0.830038358219359,2.93399048947076e-06,0,0.831734104340229,-1.52474108103145e-06,0,0,0,-0.341051697959644,0.998553497972332,-1.01410455468721e-05,0,0.995582074719853,0.506256123421785
0.734335839598998,0.831746488032698,2.93904953479335e-06,0,0.83344221437746,-1.51580916770274e-06,0,0,0,-0.340492074299654,0.998553497973061,-1.00524445219469e-05,0,0.995590633723695,0.506256103191009
0.736842105263158,0.833451819788604,2.94410642296277e-06,0,0.835147526706891,-1.50689503428178e-06,0,0,0,-0.339935372114034,0.998553497973785,-9.96370817557142e-06,0,0.995599142477535,0.506256115635793
0.739348370927318,0.835154367649769,2.94916051065526e-06,0,0.836850055006444,-1.497998415677e-06,0,0,0,-0.339381189792619,0.998553497974502,-9.87483728071213e-06,0,0.995607602805895,0.506256114706025
0.741854636591479,0.836854144705649,2.95421254930269e-06,0,0.838549812891354,-1.48911940027973e-06,0,0,0,-0.338829943999265,0.998553497975212,-9.78583260350833e-06,0,0.995616013620954,0.506256111054423
0.744360902255639,0.838551165026107,2.95926164420492e-06,0,0.840246813831477,-1.48025766217298e-06,0,0,0,-0.338281114161755,0.998553497975916,-9.69669490271672e-06,0,0.995624377421896,0.506256114359077
0.746867167919799,0.840245441305683,2.9643087423586e-06,0,0.841941071205232,-1.4714133401875e-06,0,0,0,-0.337735225812566,0.998553497976613,-9.60742493025615e-06,0,0.995632692192641,0.506256117148586
0.74937343358396,0.841936987575171,2.96935284793799e-06,0,0.843632598264374,-1.46258608566489e-06,0,0,0,-0.337191668274728,0.998553497977304,-9.51802343132718e-06,0,0.995640961057652,0.506256109984676
0.75187969924812,0.843625816146902,2.9743949538347e-06,0,0.845321408192505,-1.4537760498692e-06,0,0,0,-0.336651054864154,0.998553497977988,-9.42849114413625e-06,0,0.995649181663594,0.506256114022254
0.754385964912281,0.845311941000257,2.97943402130944e-06,0,0.847007514009817,-1.44498287617921e-06,0,0,0,-0.336112673331551,0.998553497978666,-9.3388288003773e-06,0,0.995657357418624,0.506256111274372
0.756892230576441,0.846995374073024,2.98447115432061e-06,0,0.848690928699829,-1.436206744394e-06,0,0,0,-0.335577268317771,0.998553497979337,-9.24903712497345e-06,0,0.995665485496224,0.506256120795333
0.759398496240602,0.848676129327561,2.98950509781341e-06,0,0.850371665070946,-1.42744724680866e-06,0,0,0,-0.335043964115234,0.998553497980002,-9.15911683635871e-06,0,0.99567356991995,0.506256107843042
0.761904761904762,0.850354218269147,2.99453724295133e-06,0,0.852049735908499,-1.41870463526521e-06,0,0,0,-0.334513697613406,0.99855349798066,-9.06906864645422e-06,0,0.995681607121818,0.506256121397191
0.764411027568922,0.852029654923074,2.9995660461523e-06,0,0.853725153810704,-1.40997843338378e-06,0,0,0,-0.333985380848137,0.998553497981311,-8.97889326095361e-06,0,0.995689601971573,0.506256106877888
0.766917293233083,0.853702450304549,3.00459317286613e-06,0,0.855397931369893,-1.40126896132022e-06,0,0,0,-0.333460185984507,0.998553497981956,-8.88859137914015e-06,0,0.99569754994642,0.506256117770793
0.769423558897243,0.85537261855069,3.00961677212304e-06,0,0.857068080978662,-1.39257566986174e-06,0,0,0,-0.332936757246862,0.998553497982594,-8.79816369404e-06,0,0.995705456921106,0.506256110291594
0.771929824561403,0.857040170131411,3.01463889154252e-06,0,0.85873561504327,-1.38389897349174e-06,0,0,0,-0.332416578242522,0.998553497983225,-8.70761089263479e-06,0,0.995713317245216,0.506256119418978
0.774436090225564,0.858705119387945,3.01965722022902e-06,0,0.860400545739739,-1.37523821321273e-06,0,0,0,-0.33189793665719,0.99855349798385,-8.61693365575342e-06,0,0.995721137883059,0.506256109956298
0.776942355889724,0.860367476137072,3.02467432887439e-06,0,0.862062885314465,-1.3665939316427e-06,0,0,0,-0.331382718533056,0.998553497984469,-8.52613265835879e-06,0,0.995728911983012,0.506256116234397
0.779448621553885,0.862027255077323,3.02968738060877e-06,0,0.863722645731123,-1.3579653445134e-06,0,0,0,-0.330868775245582,0.99855349798508,-8.43520856938519e-06,0,0.995736648138631,0.506256118005048
0.781954887218045,0.863684465217992,3.03469941595916e-06,0,0.865379839056644,-1.34935310881383e-06,0,0,0,-0.330358454970535,0.998553497985685,-8.34416205178368e-06,0,0.99574433737329,0.506256106306297
0.784461152882206,0.865339121739914,3.03970716999285e-06,0,0.867034477069465,-1.34075633960802e-06,0,0,0,-0.32984911357259,0.998553497986284,-8.25299376306032e-06,0,0.995751990680019,0.506256121772858
0.786967418546366,0.86699123274949,3.0447141308066e-06,0,0.86868657165723,-1.33217580201956e-06,0,0,0,-0.329343652276561,0.998553497986876,-8.16170435475453e-06,0,0.995759596556381,0.506256114551037
0.789473684210526,0.868640814022166,3.04971650276278e-06,0,0.870336134384805,-1.32361048632146e-06,0,0,0,-0.328838791762242,0.998553497987461,-8.07029447287465e-06,0,0.995767168284166,0.506256113618513
0.791979949874687,0.870287872638489,3.05471847325914e-06,0,0.871983177019756,-1.31506132579512e-06,0,0,0,-0.328338181420921,0.998553497988039,-7.97876475772827e-06,0,0.995774692222305,0.506256116743739
0.794486215538847,0.871932425164162,3.05971534734348e-06,0,0.873627710891791,-1.30652709763166e-06,0,0,0,-0.327837665189328,0.998553497988611,-7.88711584420171e-06,0,0.995782184239617,0.506256109958625
0.796992481203007,0.873574477372121,3.06471234216526e-06,0,0.875269747636751,-1.29800898207627e-06,0,0,0,-0.32734189456738,0.998553497989176,-7.79534836179735e-06,0,0.995789627311425,0.506256120558826
0.799498746867168,0.87521404695015,3.06970367572661e-06,0,0.87690929836667,-1.28950549922233e-06,0,0,0,-0.326845593508842,0.998553497989734,-7.7034629344971e-06,0,0.995797041257033,0.506256110146373
0.802005012531328,0.876851138033445,3.07469569004612e-06,0,0.878546374594554,-1.28101809755592e-06,0,0,0,-0.326354660049689,0.998553497990285,-7.61146018106407e-06,0,0.995804404573535,0.50625611788215
0.804511278195489,0.878485769787864,3.07968145561735e-06,0,0.880180987207103,-1.27254502719568e-06,0,0,0,-0.325862430434098,0.99855349799083,-7.51934071491791e-06,0,0.995811742095836,0.506256115538803
0.807017543859649,0.880117944351994,3.08466851661794e-06,0,0.881813147615837,-1.2640880215991e-06,0,0,0,-0.325376363593027,0.998553497991369,-7.42710514441271e-06,0,0.995819026845906,0.506256114403244
0.80952380952381,0.881747682751253,3.08964857728201e-06,0,0.883442866458337,-1.25564501038679e-06,0,0,0,-0.324888016112372,0.9985534979919,-7.33475407272205e-06,0,0.995826289576107,0.506256112309035
0.81203007518797,0.883374984676596,3.09463081063601e-06,0,0.88507015508076,-1.24721811193927e-06,0,0,0,-0.32440689115594,0.998553497992425,-7.24228809786401e-06,0,0.995833496742804,0.506256118438814
0.81453634085213,0.884999873597564,3.09960504023261e-06,0,0.886695023842992,-1.23880481478343e-06,0,0,0,-0.323922210897909,0.998553497992943,-7.14970781292631e-06,0,0.995840686560396,0.506256115650398
0.817042606516291,0.886622346056431,3.10458247380221e-06,0,0.88831748404385,-1.23040771647449e-06,0,0,0,-0.323446118945769,0.998553497993454,-7.05701380597224e-06,0,0.995847816683045,0.506256121698176
0.819548872180451,0.888242428747242,3.10955081143012e-06,0,0.889937545762365,-1.22202380935583e-06,0,0,0,-0.322964867250203,0.998553497993959,-6.96420666031404e-06,0,0.995854935387609,0.506256104566087
0.822055137844611,0.889860114259252,3.11452352239163e-06,0,0.891555220296397,-1.21365622089444e-06,0,0,0,-0.322493957153456,0.998553497994456,-6.87128695423947e-06,0,0.995861989382036,0.50625611804274
0.824561403508772,0.891475433388276,3.11948581144421e-06,0,0.893170517369091,-1.20530136248309e-06,0,0,0,-0.32201581614017,0.998553497994947,-6.77825526135335e-06,0,0.995869038845531,0.506256117816855
0.827067669172932,0.893088373756726,3.12445395536219e-06,0,0.894783448340629,-1.19696301713008e-06,0,0,0,-0.321550321820349,0.998553497995431,-6.68511215031576e-06,0,0.995876016931481,0.506256114312536
0.829573934837093,0.894698971470251,3.12940999906837e-06,0,0.896394022551119,-1.18863686197971e-06,0,0,0,-0.3210748951005,0.998553497995909,-6.59185818557573e-06,0,0.995882999418975,0.506256115448455
0.832080200501253,0.896307207787674,3.13437372960403e-06,0,0.898002251470715,-1.18032749715641e-06,0,0,0,-0.320615135302809,0.998553497996379,-6.49849392649656e-06,0,0.995889901757687,0.506256118734178
0.834586466165414,0.897913125721472,3.13932334629053e-06,0,0.899608143976439,-1.17202970875107e-06,0,0,0,-0.32014192859047,0.998553497996843,-6.40501992812839e-06,0,0.995896819555319,0.506256114419654
0.837092731829574,0.899516698380641,3.14428285700305e-06,0,0.901211711760224,-1.1637490757697e-06,0,0,0,-0.319688350880376,0.9985534979973,-6.31143674073718e-06,0,0.995903646052827,0.506256113225676
0.839598997493734,0.901117977705353,3.14922576871619e-06,0,0.902812963131418,-1.15547930022997e-06,0,0,0,-0.319216711418993,0.998553497997751,-6.21774491052719e-06,0,0.995910501980564,0.506256121549067
0.842105263157895,0.902716926324472,3.15418133165692e-06,0,0.904411910104217,-1.14722717315958e-06,0,0,0,-0.318769941975871,0.998553497998194,-6.12394497875447e-06,0,0.995917251854879,0.506256112028653
0.844611528822055,0.904313607831027,3.15911723728783e-06,0,0.906008560304358,-1.13898505651738e-06,0,0,0,-0.318299029256923,0.99855349799863,-6.03003748289863e-06,0,0.995924049042395,0.506256112749883
0.847117794486215,0.905907971259946,3.16406916359299e-06,0,0.907602926243374,-1.13076122256167e-06,0,0,0,-0.317859919464279,0.99855349799906,-5.93602295539507e-06,0,0.995930721291614,0.506256116056914
0.849624060150376,0.907500095398341,3.1689976778388e-06,0,0.909195014655588,-1.12254639648467e-06,0,0,0,-0.317388615596326,0.998553497999483,-5.84190192529298e-06,0,0.995937463488882,0.506256116819379
0.852130325814536,0.909089911607991,3.17394635359488e-06,0,0.910784838769121,-1.11435066427982e-06,0,0,0,-0.316958338501128,0.998553497999899,-5.74767491641569e-06,0,0.995944055983535,0.506256120038621
0.854636591478697,0.910677518612279,3.17886705543396e-06,0,0.912372404194588,-1.10616275738939e-06,0,0,0,-0.316485167224545,0.998553498000309,-5.65334244946393e-06,0,0.99595074774426,0.506256114958887
0.857142857142857,0.912262824668232,3.18381293309198e-06,0,0.913957725176821,-1.09799495456973e-06,0,0,0,-0.316065329157675,0.998553498000711,-5.55890503979989e-06,0,0.995957257766362,0.506256119347762
0.859649122807018,0.913845954643715,3.18872524946436e-06,0,0.915540805838949,-1.08983356562088e-06,0,0,0,-0.315588282625235,0.998553498001106,-5.46436320001284e-06,0,0.995963904597646,0.506256107544182
0.862155388471178,0.915426786538354,3.19366897177397e-06,0,0.917121661868673,-1.08169356719777e-06,0,0,0,-0.315181123493413,0.998553498001495,-5.3697174372213e-06,0,0.995970328057852,0.506256124131351
0.864661654135338,0.917005479680246,3.19857218600784e-06,0,0.918700295418303,-1.07355826724338e-06,0,0,0,-0.314697461546052,0.998553498001877,-5.27496825616569e-06,0,0.995976937031954,0.506256111693716
0.867167919799499,0.918581872149505,3.20351449129429e-06,0,0.920276724178269,-1.06544597334637e-06,0,0,0,-0.314306077406336,0.998553498002252,-5.18011615578875e-06,0,0.995983267958729,0.506256117370586
0.869674185463659,0.920156168947083,3.20840777753551e-06,0,0.921850947677095,-1.05733631388549e-06,0,0,0,-0.313812046085032,0.99855349800262,-5.08516163320334e-06,0,0.995989847940769,0.506256117428328
0.87218045112782,0.921728155256102,3.21334959366755e-06,0,0.923422986409248,-1.04925167086867e-06,0,0,0,-0.313440755778081,0.998553498002981,-4.99010517921794e-06,0,0.995996078414885,0.506256116665451
0.87468671679198,0.923298096810004,3.21823186266642e-06,0,0.924992836317345,-1.04116714877339e-06,0,0,0,-0.31293113154314,0.998553498003335,-4.8949472836316e-06,0,0.996002640737728,0.506256117001839
0.87719298245614,0.924865708359944,3.22317438827918e-06,0,0.92656052184032,-1.03311016732994e-06,0,0,0,-0.312586011393455,0.998553498003683,-4.79968842907428e-06,0,0.996008759669306,0.506256105824528
0.879699248120301,0.926431336858862,3.22804432456799e-06,0,0.928126034009851,-1.02505023366887e-06,0,0,0,-0.31205347859621,0.998553498004023,-4.7043290984915e-06,0,0.996015319429537,0.506256131174525
0.882205513784461,0.927994602685912,3.23298898545256e-06,0,0.929689402774621,-1.01702097829316e-06,0,0,0,-0.311743114861217,0.998553498004356,-4.60886976640408e-06,0,0.996021311569619,0.506256105340384
0.884711779448622,0.92955596199316,3.23784496358808e-06,0,0.931250612366295,-1.00898501982461e-06,0,0,0,-0.311177323723109,0.998553498004683,-4.51331090902628e-06,0,0.996027888114647,0.506256123038437
0.887218045112782,0.931114908058885,3.24279357977185e-06,0,0.932809700554949,-1.00098364608126e-06,0,0,0,-0.310913989936988,0.998553498005003,-4.41765299279501e-06,0,0.996033733031221,0.506256117138107
0.889724310776942,0.93267204463454,3.24763357490792e-06,0,0.934366641999481,-9.92970965359494e-07,0,0,0,-0.310300117687474,0.998553498005315,-4.32189648764443e-06,0,0.996040352235307,0.506256113975448
0.892230576441103,0.934226692774813,3.25258837798356e-06,0,0.935921485605907,-9.84997723129365e-07,0,0,0,-0.310101535538537,0.998553498005621,-4.22604185176089e-06,0,0.996046021915853,0.506256114310678
0.894736842105263,0.935779656925339,3.25740985810973e-06,0,0.937474192486427,-9.77007514820183e-07,0,0,0,-0.309418091795519,0.99855349800592,-4.13008954928996e-06,0,0.996052718327621,0.506256123397857
0.897243107769424,0.9373300232999,3.2623736770796e-06,0,0.93902482748508,-9.69062789405104e-07,0,0,0,-0.309310161426437,0.998553498006212,-4.03404002976845e-06,0,0.996058174476909,0.506256114094507
0.899749373433584,0.938878871085041,3.26717347856945e-06,0,0.940573332331331,-9.61094113062685e-07,0,0,0,-0.308525609851096,0.998553498006497,-3.93789375235278e-06,0,0.996064994288489,0.506256109163878
0.902255639097744,0.94042496395747,3.27214982276662e-06,0,0.942119794959141,-9.53178442715741e-07,0,0,0,-0.308546635167523,0.998553498006775,-3.84165115742682e-06,0,0.99607018516394,0.506256122384327
0.904761904761905,0.941969759899502,3.27692400769428e-06,0,0.943664128956963,-9.45230191604778e-07,0,0,0,-0.307614057225388,0.998553498007046,-3.74531270034749e-06,0,0.996077190507895,0.506256112886696
0.907268170426065,0.943511576289572,3.28191726240665e-06,0,0.945206456068483,-9.37344310517126e-07,0,0,0,-0.307821479896207,0.99855349800731,-3.64887881130721e-06,0,0.996082045201467,0.506256127238786
0.909774436090226,0.945052397481907,3.28666090029863e-06,0,0.946746648564489,-9.2941516374879e-07,0,0,0,-0.306670070396889,0.998553498007567,-3.55234994275825e-06,0,0.99608931990079,0.506256104775544
0.912280701754386,0.946589918180121,3.29167654225456e-06,0,0.94828487831928,-9.2156004885935e-07,0,0,0,-0.307151270444361,0.998553498007817,-3.45572651380253e-06,0,0.996093742321445,0.506256123821535
0.914786967418546,0.948126860438372,3.29638345206542e-06,0,0.949820955988186,-9.13648415106995e-07,0,0,0,-0.305672556033659,0.99855349800806,-3.35900897593521e-06,0,0.996101399174568,0.506256114218131
0.917293233082707,0.949660042330726,3.30142833407803e-06,0,0.951355128884901,-9.05825348313223e-07,0,0,0,-0.306562455665488,0.998553498008296,-3.26219773523137e-06,0,0.99610525854988,0.506256120777167
0.919799498746867,0.951193229684377,3.30609071578025e-06,0,0.952887114285494,-8.9792928559193e-07,0,0,0,-0.304587751680558,0.998553498008525,-3.16529324458513e-06,0,0.996113448194787,0.506256108484073
0.922305764411028,0.952721993852806,3.31117340386901e-06,0,0.954417274999495,-8.901399269722e-07,0,0,0,-0.306097753970579,0.998553498008747,-3.06829589395782e-06,0,0.996116568011972,0.506256130659645
0.924812030075188,0.954251593303349,3.31578132439913e-06,0,0.955945184022076,-8.82257031477704e-07,0,0,0,-0.303360891202543,0.998553498008962,-2.97120614177273e-06,0,0.996125488067248,0.506256094415311
0.927318295739348,0.955775806058113,3.32091238981355e-06,0,0.95747138442665,-8.74503482601423e-07,0,0,0,-0.305826874413784,0.99855349800917,-2.87402435740778e-06,0,0.99612762998259,0.506256148799429
0.929824561403509,0.957302050896864,3.32545282370709e-06,0,0.95899522152225,-8.66630682713804e-07,0,0,0,-0.301902178438728,0.998553498009371,-2.77675100971409e-06,0,0.996137528245947,0.5062560781872
0.932330827067669,0.958821492564741,3.33064478409948e-06,0,0.960517525656397,-8.58915474383925e-07,0,0,0,-0.305864337163413,0.998553498009565,-2.67938644055349e-06,0,0.99613836560877,0.506256157625101
0.93483709273183,0.960344719402934,3.33509929219627e-06,0,0.962037274148446,-8.51048536357104e-07,0,0,0,-0.300063219596504,0.998553498009752,-2.58193113564651e-06,0,0.99614951284332,0.506256070671511
0.93734335839599,0.961859030340937,3.34036427587903e-06,0,0.963555765190347,-8.43374128432868e-07,0,0,0,-0.306398433479235,0.998553498009932,-2.48438539745787e-06,0,0.996148560112311,0.506256178664237
0.93984962406015,0.963379736426084,3.34470166517262e-06,0,0.965071365191382,-8.35506101572521e-07,0,0,0,-0.297597468188689,0.998553498010104,-2.3867497344941e-06,0,0.996161099298514,0.50625603887474
0.942355889724311,0.964888316331803,3.35003993022469e-06,0,0.966586150055569,-8.2787243919687e-07,0,0,0,-0.307736168108369,0.99855349801027,-2.28902438584581e-06,0,0.996157451396275,0.506256215391621
0.944862155388471,0.966407240458236,3.35419107075808e-06,0,0.968097441564638,-8.19988343540731e-07,0,0,0,-0.294093836321491,0.998553498010429,-2.19120987541276e-06,0,0.996170790065228,0.506255982711142
0.947368421052632,0.967909040788129,3.35954714006724e-06,0,0.969608629893343,-8.12383579117612e-07,0,0,0,-0.310366290624571,0.99855349801058,-2.09330631914667e-06,0,0.996162117012428,0.506256295066712
0.949874686716792,0.969427247587938,3.36332230339077e-06,0,0.971115193764984,-8.04443050270448e-07,0,0,0,-0.28886503555028,0.998553498010725,-1.9953141920283e-06,0,0.996172761840869,0.506255895362467
0.952380952380952,0.970920302130429,3.36844210050846e-06,0,0.972622766825503,-7.96813527234081e-07,0,0,0,-0.315029033361844,0.998553498010862,-1.8972333135426e-06,0,0.996151749902817,0.506256398642241
0.954887218045113,0.972439168526783,3.37128638844038e-06,0,0.97412347722359,-7.88699756622299e-07,0,0,0,-0.280760669265811,0.998553498010993,-1.79906384691808e-06,0,0.996146381790323,0.506255775761922
0.957393483709273,0.973919481138646,3.37531502321232e-06,0,0.975626800580801,-7.80866106989939e-07,0,0,0,-0.322741581651027,0.998553498011116,-1.70080480354791e-06,0,0.996089575872586,0.506256560656526
0.959899749373434,0.975440283485608,3.37567364774445e-06,0,0.97711863492956,-7.72254176060379e-07,0,0,0,-0.267867570683415,0.998553498011232,-1.60245518764907e-06,0,0.996025371736698,0.506255582377504
0.962406015037594,0.976899240083956,3.37618161833176e-06,0,0.9786150361876,-7.63709676176e-07,0,0,0,-0.334642119250786,0.998553498011342,-1.50401178520433e-06,0,0.995862739793809,0.506256831840565
0.964912280701754,0.978421700863658,3.37008713260129e-06,0,0.98009023001567,-7.53775313455788e-07,0,0,0,-0.247099746917174,0.998553498011444,-1.40547011905401e-06,0,0.995618734739479,0.506255324726792
0.967418546365915,0.97984052282878,3.36108176217086e-06,0,0.981571622857175,-7.43276476195508e-07,0,0,0,-0.351379154652957,0.998553498011539,-1.30682125644109e-06,0,0.995163308041711,0.506257214495634
0.969924812030075,0.981359513664608,3.33955164349923e-06,0,0.983011870232103,-7.30160747468145e-07,0,0,0,-0.213919272269237,0.998553498011627,-1.20805180709117e-06,0,0.994440192485218,0.506255056501736
0.972431077694236,0.982699104127554,3.30822257556075e-06,0,0.984458591950333,-7.15054793004248e-07,0,0,0,-0.371677387932452,0.998553498011707,-1.10913984326778e-06,0,0.993259638192935,0.506257702806223
0.974937343358396,0.984200242518898,3.25365002122165e-06,0,0.985826036558848,-6.95107907917226e-07,0,0,0,-0.163289370513888,0.998553498011781,-1.01005266201747e-06,0,0.991427699637117,0.506254900892275
0.977443609022556,0.985387711971606,3.17673049232126e-06,0,0.987200611140276,-6.70540428111144e-07,0,0,0,-0.389958189362754,0.998553498011848,-9.10743931699942e-07,0,0.988705446488791,0.506258107575074
0.979949874686717,0.986850508366842,3.06029053971324e-06,0,0.988431986374128,-6.37683230746737e-07,0,0,0,-0.0954926918741936,0.998553498011909,-8.11147746772691e-07,0,0.984732356986033,0.506255193542274
0.982456140350877,0.98777663985962,2.90280004732544e-06,0,0.989689774797981,-5.96111296015055e-07,0,0,0,-0.393961503427114,0.998553498011962,-7.11186735684329e-07,0,0.979428205863683,0.506257542492452
0.984962406015038,0.989220336105964,2.6862385019722e-06,0,0.990722918428936,-5.41807192602949e-07,0,0,0,-0.0375982880863527,0.998553498012008,-6.10761967987765e-07,0,0.97245075585851,0.506256708655679
0.987468671679198,0.98979170282931,2.40439417547765e-06,0,0.991888195831289,-4.72990538045397e-07,0,0,0,-0.361052359005167,0.998553498012048,-5.0980004547832e-07,0,0.964613457209526,0.506253633047318
0.989974937343358,0.991433107566141,2.0507704832544e-06,0,0.992777564465451,-3.87888411783951e-07,0,0,0,-0.0996921048960433,0.99855349801208,-4.08233628273657e-07,0,0.956157224607131,0.506262221512353
0.992481203007519,0.991672865806141,1.61440076843418e-06,0,0.994084435309362,-2.83554512833137e-07,0,0,0,-0.206046313452391,0.998553498012106,-3.06113190372885e-07,0,0.949242083988284,0.506241395520996
0.994987468671679,0.994041273657539,1.13055775783228e-06,0,0.995045780988678,-1.6784511617227e-07,0,0,0,-0.535003437298724,0.998553498012125,-2.03494280043012e-07,0,0.944110832490357,0.506274599110609
0.99749373433584,0.994902725389549,5.78501191234409e-07,0,0.997912421403793,-3.69103567931043e-08,0,0,0,0.0217456550998949,0.998553498012136,-1.01239979246801e-07,0,0.961552342260218,0.506208773801886
1,1,0,0,1,0,0,0,0,-1.98321846569907,0.998553498012139,0,0,0.981650744712023,0.506368171743783
