y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681704260651629,0.749597875367081,3.2908987459212e-05,0,0.766966278601734,-1.31537782293238e-05,0,0,0,-0.342870926205279,0.998710635342231,-1.15160280579427e-05,0,0.968550300728773,0.50759386205609
0.684210526315789,0.751315150184243,3.29144758210178e-05,0,0.768681574174745,-1.30979206709103e-05,0,0,0,-0.342195492319712,0.998710635343029,-1.14349777642306e-05,0,0.968624699678168,0.507593859553234
0.68671679197995,0.753028724857457,3.29222509870849e-05,0,0.770393818996949,-1.3042841857314e-05,0,0,0,-0.341650656076217,0.998710635343821,-1.135376372032e-05,0,0.968695935801223,0.507593861639033
0.68922305764411,0.754739908133353,3.29278805233319e-05,0,0.772103028198215,-1.29872796936933e-05,0,0,0,-0.340978066454028,0.998710635344608,-1.12723869464831e-05,0,0.968769395108541,0.507593859770498
0.691729323308271,0.756447387649654,3.2935854595384e-05,0,0.773809219469888,-1.29325081096901e-05,0,0,0,-0.340443508388246,0.998710635345388,-1.1190848450097e-05,0,0.968839569961464,0.507593864860268
0.694235588972431,0.758152545540142,3.29416270543299e-05,0,0.775512406826461,-1.28772381940243e-05,0,0,0,-0.339773462099784,0.998710635346163,-1.11091492320909e-05,0,0.968912115876559,0.507593861472695
0.696741854636591,0.75985399324572,3.29497936515641e-05,0,0.777212608551404,-1.28227683764968e-05,0,0,0,-0.339249282681224,0.998710635346932,-1.10272902784422e-05,0,0.968981248024481,0.507593860828602
0.699248120300752,0.761553190912831,3.29557065359329e-05,0,0.778909837188807,-1.27677864544575e-05,0,0,0,-0.33858145260958,0.998710635347695,-1.09452725732025e-05,0,0.969052902816222,0.507593860047081
0.701754385964912,0.763248668913824,3.2964058445743e-05,0,0.780604112167245,-1.2713612813064e-05,0,0,0,-0.338067735704895,0.998710635348452,-1.08630970781209e-05,0,0.969121008648281,0.507593861727669
0.704260651629073,0.764941970521379,3.29701127231485e-05,0,0.782295444694815,-1.26589156494014e-05,0,0,0,-0.337401859844636,0.998710635349203,-1.07807647589097e-05,0,0.969191803157488,0.50759386298012
0.706766917293233,0.7666315399498,3.29786434897543e-05,0,0.783983854325596,-1.26050329166144e-05,0,0,0,-0.336898680227516,0.998710635349949,-1.06982765628567e-05,0,0.969258894404432,0.507593861526148
0.709273182957394,0.768319008256864,3.29848330444919e-05,0,0.785669352170083,-1.25506154025829e-05,0,0,0,-0.336234280145925,0.998710635350688,-1.06156334320147e-05,0,0.969328855944213,0.507593862486913
0.711779448621554,0.770002728676563,3.29935412520792e-05,0,0.787351957212458,-1.24970197649463e-05,0,0,0,-0.335741940029942,0.998710635351421,-1.05328362970698e-05,0,0.969394948194644,0.507593863473894
0.714285714285714,0.771684425590366,3.29998606016709e-05,0,0.789031680746045,-1.24428770496432e-05,0,0,0,-0.335078503853789,0.998710635352149,-1.04498860823996e-05,0,0.969464104439675,0.507593861053501
0.716791979949875,0.773362355703028,3.30087513240284e-05,0,0.790708540779648,-1.23895665485962e-05,0,0,0,-0.334597429709986,0.99871063535287,-1.03667836986781e-05,0,0.969529211569045,0.507593865912735
0.719298245614035,0.775038342844705,3.30151945070767e-05,0,0.792382548519932,-1.23356937695266e-05,0,0,0,-0.333934439859672,0.998710635353586,-1.02835300548647e-05,0,0.969597580430061,0.507593859181019
0.721804511278195,0.776710540118298,3.30242577906101e-05,0,0.79405372244558,-1.22826623986369e-05,0,0,0,-0.333464799632856,0.998710635354295,-1.02001260435005e-05,0,0.969661720021752,0.507593863270676
0.724310776942356,0.778380877650859,3.30308259786618e-05,0,0.795722072353411,-1.22290566977919e-05,0,0,0,-0.332801817237241,0.998710635354999,-1.01165725551678e-05,0,0.969729323520095,0.507593865028985
0.726817042606516,0.7800473981095,3.30400516371883e-05,0,0.797387618101743,-1.21762984854993e-05,0,0,0,-0.332343788586761,0.998710635355696,-1.00328704654e-05,0,0.969792511090151,0.50759386341613
0.729323308270677,0.781712145158724,3.30467484000362e-05,0,0.799050367832586,-1.21229576737343e-05,0,0,0,-0.331680444846488,0.998710635356388,-9.94902064746398e-06,0,0.969859380584447,0.507593863047827
0.731829573934837,0.783373044334596,3.30561364565527e-05,0,0.800710341270401,-1.2070469540544e-05,0,0,0,-0.331234433548481,0.998710635357073,-9.86502396166029e-06,0,0.969921617078812,0.507593864398411
0.734335839598998,0.785032259478001,3.30629520001391e-05,0,0.802367547110991,-1.2017387904848e-05,0,0,0,-0.330570004538176,0.998710635357753,-9.78088126630001e-06,0,0.969987778905078,0.507593863155234
0.736842105263158,0.78668759142527,3.30725031154576e-05,0,0.804022004063714,-1.1965166969681e-05,0,0,0,-0.330136532587695,0.998710635358426,-9.69659340168864e-06,0,0.970049076165135,0.507593864569041
0.739348370927318,0.788341332449969,3.30794298255642e-05,0,0.80567372109118,-1.19123394863213e-05,0,0,0,-0.329470305478562,0.998710635359094,-9.61216121315334e-06,0,0.970114552577421,0.507593863437731
0.741854636591479,0.789991149865097,3.30891430290881e-05,0,0.807322717235109,-1.18603824669954e-05,0,0,0,-0.329049815710963,0.998710635359755,-9.52758552442395e-06,0,0.970174931978485,0.507593861823145
0.744360902255639,0.791639474234983,3.30961912636188e-05,0,0.808968998787856,-1.18078090126482e-05,0,0,0,-0.328381427988446,0.99871063536041,-9.4428671637432e-06,0,0.970239734978277,0.507593865866318
0.746867167919799,0.79328382917993,3.31060429264594e-05,0,0.81061258748592,-1.17561067052817e-05,0,0,0,-0.327973992831584,0.998710635361059,-9.35800694119894e-06,0,0.970299197471393,0.507593864461928
0.74937343358396,0.794926792429489,3.31132141806068e-05,0,0.812253488319175,-1.17037847304221e-05,0,0,0,-0.327302848888319,0.998710635361702,-9.27300566921219e-06,0,0.97036336854358,0.507593865214345
0.75187969924812,0.796565735863919,3.31232108436878e-05,0,0.813891722354886,-1.16523360470932e-05,0,0,0,-0.326909208388243,0.99871063536234,-9.1878641424402e-06,0,0.970421918578451,0.507593866736226
0.754385964912281,0.798203393912465,3.313049944081e-05,0,0.815527294388981,-1.16002612287502e-05,0,0,0,-0.326234488796743,0.99871063536297,-9.10258315852035e-06,0,0.97048547463013,0.507593865977547
0.756892230576441,0.79983697563778,3.31406324457898e-05,0,0.817160225867798,-1.15490610990797e-05,0,0,0,-0.325855174424414,0.998710635363595,-9.01716349818906e-06,0,0.97054311777048,0.507593864972246
0.759398496240602,0.801469382990509,3.31480345692403e-05,0,0.818790521607311,-1.14972296222744e-05,0,0,0,-0.325175981349626,0.998710635364214,-8.93160594606752e-06,0,0.970606094294344,0.507593860704047
0.761904761904762,0.803097651736795,3.31583113740806e-05,0,0.820418201529488,-1.14462773062442e-05,0,0,0,-0.324811933303557,0.998710635364826,-8.84591126579017e-06,0,0.970662831184456,0.507593867815908
0.764411027568922,0.804724862922429,3.31658171561578e-05,0,0.822043271385491,-1.13946838766478e-05,0,0,0,-0.324127170676558,0.998710635365433,-8.76008022962763e-06,0,0.970725247793439,0.507593861360725
0.766917293233083,0.806347866011735,3.31762345457185e-05,0,0.823665750968425,-1.13439758302988e-05,0,0,0,-0.323779204534169,0.998710635366033,-8.67411358703868e-06,0,0.970781092043975,0.50759386926155
0.769423558897243,0.807969935157473,3.31838506984505e-05,0,0.825285644343252,-1.12926195754821e-05,0,0,0,-0.323088061811743,0.998710635366627,-8.58801209551291e-06,0,0.970842966729389,0.507593861692168
0.771929824561403,0.809587719070928,3.31943936243218e-05,0,0.826902973025986,-1.12421492736968e-05,0,0,0,-0.322756750750904,0.998710635367215,-8.50177649197256e-06,0,0.970897916949372,0.507593868070433
0.774436090225564,0.811204699056043,3.320212119586e-05,0,0.828517740047407,-1.11910278107016e-05,0,0,0,-0.322058301425397,0.998710635367797,-8.41540752121407e-06,0,0.97095928791617,0.507593863636581
0.776942355889724,0.812817309240038,3.32127912825306e-05,0,0.830129966582705,-1.11407931432926e-05,0,0,0,-0.321744620446646,0.998710635368372,-8.32890590566413e-06,0,0.971013343259128,0.507593867056509
0.779448621553885,0.814429253124228,3.32206290479562e-05,0,0.831739654997922,-1.10899036041767e-05,0,0,0,-0.321037779539314,0.998710635368942,-8.24227237769471e-06,0,0.971074228175239,0.507593865386088
0.781954887218045,0.81603673370524,3.32314133490645e-05,0,0.833346827836346,-1.10398987219805e-05,0,0,0,-0.320742526952177,0.998710635369505,-8.15550764722869e-06,0,0.97112739228613,0.50759387068911
0.784461152882206,0.817643693611244,3.32393677619357e-05,0,0.834951485813916,-1.09892402208057e-05,0,0,0,-0.32002628951726,0.998710635370062,-8.0686124323635e-06,0,0.971187825282876,0.507593859420458
0.786967418546366,0.819246087932676,3.32502620728708e-05,0,0.836553652087211,-1.09394616351078e-05,0,0,0,-0.319750490109725,0.998710635370613,-7.98158743087546e-06,0,0.971240093278064,0.507593870490809
0.789473684210526,0.820848116070481,3.32583362140889e-05,0,0.838153326123218,-1.08890324807316e-05,0,0,0,-0.31902370916881,0.998710635371157,-7.89443334989974e-06,0,0.971300097383645,0.507593861128687
0.791979949874687,0.822445466163955,3.32693264881682e-05,0,0.839750532503867,-1.08394742273109e-05,0,0,0,-0.318768248980353,0.998710635371695,-7.80715087427398e-06,0,0.971351466002381,0.507593866611202
0.794486215538847,0.824042613696432,3.3277524878124e-05,0,0.841345269441705,-1.07892730863324e-05,0,0,0,-0.3180297436389,0.998710635372227,-7.71974069883268e-06,0,0.971411078439494,0.507593865689526
0.796992481203007,0.825634960566503,3.32886070423068e-05,0,0.842937561581927,-1.07399318433411e-05,0,0,0,-0.317795836774167,0.998710635372753,-7.63220349631096e-06,0,0.971461538731606,0.507593870475276
0.799498746867168,0.827227278752464,3.32969294976158e-05,0,0.84452740675747,-1.06899562346418e-05,0,0,0,-0.317044230394337,0.998710635373273,-7.54453995094752e-06,0,0.971520787582299,0.507593863387709
0.802005012531328,0.82881466219942,3.33080975988688e-05,0,0.846114830368327,-1.06408282295429e-05,0,0,0,-0.316833106722084,0.998710635373786,-7.45675072130912e-06,0,0.971570340049664,0.507593869405229
0.804511278195489,0.830402202478334,3.33165556431768e-05,0,0.847699827852344,-1.05910787108508e-05,0,0,0,-0.316067222859257,0.998710635374293,-7.36883647950479e-06,0,0.971629247829952,0.507593865352568
0.807017543859649,0.831984661123921,3.33277841235738e-05,0,0.849282427497609,-1.05421552814434e-05,0,0,0,-0.315879689879977,0.998710635374794,-7.28079787514013e-06,0,0.971677884163022,0.507593873928995
0.80952380952381,0.833567473578588,3.33363926247951e-05,0,0.850862622234017,-1.04926332044213e-05,0,0,0,-0.315098414437505,0.998710635375288,-7.19263557101736e-06,0,0.971736493408342,0.507593858250224
0.81203007518797,0.835145045463345,3.33476734948795e-05,0,0.852440440858728,-1.04439102726518e-05,0,0,0,-0.314935803396019,0.998710635375776,-7.10435020184025e-06,0,0.97178419156697,0.50759386944422
0.81453634085213,0.836723180427306,3.33564323905142e-05,0,0.854015876624086,-1.03946132408843e-05,0,0,0,-0.314137504468807,0.998710635376258,-7.01594241946427e-06,0,0.971842540322733,0.507593863485049
0.817042606516291,0.838295901895434,3.33677585596724e-05,0,0.855588957717357,-1.03460869759564e-05,0,0,0,-0.314001283203202,0.998710635376734,-6.92741285127976e-06,0,0.971889292302451,0.507593871816465
0.819548872180451,0.839869409754218,3.33766754078918e-05,0,0.85715967673777,-1.02970145748474e-05,0,0,0,-0.313184471903329,0.998710635377203,-6.83876213422158e-06,0,0.971947407419514,0.507593863685148
0.822055137844611,0.841437315861576,3.33880299062876e-05,0,0.858728063253151,-1.02486787272334e-05,0,0,0,-0.313075819680912,0.998710635377666,-6.74999088315716e-06,0,0.97199320443863,0.507593873070709
0.824561403508772,0.843006246814153,3.33971247132122e-05,0,0.860294107420207,-1.01998336614319e-05,0,0,0,-0.312239379587112,0.998710635378122,-6.66109973149542e-06,0,0.972051118523892,0.507593860086915
0.827067669172932,0.844569371833758,3.34084804284134e-05,0,0.861857840729416,-1.01516795646993e-05,0,0,0,-0.312159195840874,0.998710635378572,-6.57208928019355e-06,0,0.972095937043821,0.507593875913308
0.829573934837093,0.846133775202461,3.34177672787389e-05,0,0.863419252184816,-1.01030630127111e-05,0,0,0,-0.311301949752625,0.998710635379016,-6.48296015165889e-06,0,0.972153694141742,0.507593858172457
0.832080200501253,0.847692152078331,3.34291097751818e-05,0,0.8649783732146,-1.00550852634548e-05,0,0,0,-0.311251313506171,0.998710635379454,-6.39371293651784e-06,0,0.972197510671472,0.507593873817848
0.834586466165414,0.849252077393832,3.34386031691441e-05,0,0.866535192388775,-1.00066985464353e-05,0,0,0,-0.310372206541405,0.998710635379885,-6.3043482480585e-06,0,0.972255140997734,0.507593860171404
0.837092731829574,0.850805737598692,3.34499056043307e-05,0,0.868089741494513,-9.95888873795323e-06,0,0,0,-0.310351701283224,0.99871063538031,-6.21486666522474e-06,0,0.972297929260446,0.507593875491347
0.839598997493734,0.85236123359313,3.34596260341297e-05,0,0.869642008411908,-9.91073464849824e-06,0,0,0,-0.309450190200359,0.998710635380728,-6.12526879306073e-06,0,0.972355464457433,0.507593859623524
0.842105263157895,0.853910207347534,3.34708602628284e-05,0,0.871192024714441,-9.86308418344264e-06,0,0,0,-0.309459893026229,0.99871063538114,-6.03555519826279e-06,0,0.972397186051996,0.507593879595814
0.844611528822055,0.855461321781936,3.34808267805597e-05,0,0.872739778202394,-9.8151651734623e-06,0,0,0,-0.308535939642609,0.998710635381546,-5.94572647712527e-06,0,0.972454646342374,0.50759385687939
0.847117794486215,0.857005637422833,3.34919556589747e-05,0,0.874285299932204,-9.76766336653892e-06,0,0,0,-0.308575103392953,0.998710635381945,-5.855783185829e-06,0,0.972495253066485,0.507593877041948
0.849624060150376,0.858552416415796,3.35021955984817e-05,0,0.875828577178318,-9.7199839647791e-06,0,0,0,-0.30762963654629,0.998710635382337,-5.76572591019065e-06,0,0.972552637701073,0.507593859972082
0.852130325814536,0.860092099985377,3.3513166783357e-05,0,0.877369640231063,-9.67261660767731e-06,0,0,0,-0.307696104715361,0.998710635382724,-5.67555519349954e-06,0,0.972592047712349,0.507593880573562
0.854636591478697,0.861634585891684,3.35237007982205e-05,0,0.878908477024771,-9.62517972852666e-06,0,0,0,-0.306731216454528,0.998710635383104,-5.58527161311189e-06,0,0.972649329745495,0.50759385219443
0.857142857142857,0.863169659779744,3.35344591624116e-05,0,0.880445114605573,-9.57793220190114e-06,0,0,0,-0.306821206618058,0.998710635383477,-5.4948756982543e-06,0,0.972687416382074,0.507593882988945
0.859649122807018,0.864707889975233,3.35453065310558e-05,0,0.881979542449937,-9.5307405967308e-06,0,0,0,-0.305840793588252,0.998710635383844,-5.40436801383378e-06,0,0.972744494073482,0.507593852028302
0.862155388471178,0.866238370986775,3.35557653346058e-05,0,0.883511782976657,-9.48359095097234e-06,0,0,0,-0.305947498757773,0.998710635384205,-5.31374907243326e-06,0,0.972781045653302,0.507593884020318
0.864661654135338,0.867772372709307,3.3566935318719e-05,0,0.885041827983976,-9.43664519400152e-06,0,0,0,-0.304957977153776,0.998710635384559,-5.22301942517711e-06,0,0.972837704742485,0.50759385190272
0.867167919799499,0.869298267841582,3.35769774120744e-05,0,0.88656969214117,-9.38956469415971e-06,0,0,0,-0.305070503884569,0.998710635384907,-5.13217956479173e-06,0,0.972872362214825,0.507593882193897
0.869674185463659,0.870828051776467,3.35884611133665e-05,0,0.888095370553831,-9.34286146942933e-06,0,0,0,-0.304081848708617,0.998710635385248,-5.04123001850045e-06,0,0.9729281822195,0.507593856434399
0.87218045112782,0.872349352003902,3.35979184606854e-05,0,0.889618865096917,-9.29581002753452e-06,0,0,0,-0.304183224649907,0.998710635385583,-4.95017125057429e-06,0,0.97296031918676,0.507593885677656
0.87468671679198,0.87387490062595,3.36096593496132e-05,0,0.891140176846568,-9.2493354232124e-06,0,0,0,-0.303210017147909,0.998710635385911,-4.85900375651992e-06,0,0.97301452862232,0.50759384862779
0.87719298245614,0.875391568631156,3.36182906995182e-05,0,0.892659286598195,-9.2022567878114e-06,0,0,0,-0.303274454608535,0.998710635386233,-4.76772796140025e-06,0,0.973043078867418,0.507593890766432
0.879699248120301,0.876912817972268,3.36301624675022e-05,0,0.894176203610603,-9.15598172052699e-06,0,0,0,-0.302337971759698,0.998710635386548,-4.67634430863411e-06,0,0.973094304285639,0.50759384479345
0.882205513784461,0.878424768888553,3.36376024282269e-05,0,0.895690876325245,-9.10879220824856e-06,0,0,0,-0.302326255924458,0.998710635386857,-4.58485315791661e-06,0,0.973117452388834,0.507593893448309
0.884711779448622,0.879941578408857,3.36493624963744e-05,0,0.897203324217967,-9.06266245428417e-06,0,0,0,-0.301457333733567,0.998710635387159,-4.49325486817455e-06,0,0.973163319121423,0.507593843151252
0.887218045112782,0.881448648062381,3.36550498630184e-05,0,0.898713446536763,-9.01523535219701e-06,0,0,0,-0.30131015899582,0.998710635387455,-4.4015496990013e-06,0,0.973178003900848,0.507593895063509
0.889724310776942,0.882960751704885,3.36662598828589e-05,0,0.900221275198416,-8.9691544323625e-06,0,0,0,-0.300552789501711,0.998710635387744,-4.30973787406169e-06,0,0.973214492213237,0.507593840186236
0.892230576441103,0.884462644804488,3.36693365313193e-05,0,0.901726633912934,-8.92129835043897e-06,0,0,0,-0.300181457261472,0.998710635388027,-4.21781948678241e-06,0,0.973215604884341,0.507593900730899
0.894736842105263,0.885969574446461,3.36792334298288e-05,0,0.90322956994372,-8.87509984006605e-06,0,0,0,-0.299597701491463,0.998710635388303,-4.12579454119708e-06,0,0.973236019231764,0.50759383327838
0.897243107769424,0.887465781163523,3.36783807369062e-05,0,0.904729790702379,-8.82652365605709e-06,0,0,0,-0.298869858212445,0.998710635388573,-4.03366286120384e-06,0,0.973215129512508,0.507593908497553
0.899749373433584,0.888966745449969,3.3685679816722e-05,0,0.906227361011485,-8.77992925012554e-06,0,0,0,-0.29854700404887,0.998710635388836,-3.94142409778362e-06,0,0.973208451139889,0.507593827730001
0.902255639097744,0.890456408793761,3.36788481447095e-05,0,0.907721811260907,-8.73018392918595e-06,0,0,0,-0.297265293384096,0.998710635389093,-3.84907763722271e-06,0,0.973151789904449,0.507593914315989
0.904761904761905,0.891950101995926,3.36814344541145e-05,0,0.909213223462049,-8.68273783376096e-06,0,0,0,-0.297325480883676,0.998710635389343,-3.75662255712554e-06,0,0.973100094420316,0.507593821309573
0.907268170426065,0.893431808370403,3.36654308011813e-05,0,0.910700859178657,-8.63112813888109e-06,0,0,0,-0.295196559484033,0.998710635389586,-3.66405753512812e-06,0,0.972985373272064,0.507593924387916
0.909774436090226,0.894916112855568,3.3659861453427e-05,0,0.912184814958109,-8.58209091896281e-06,0,0,0,-0.295809552701657,0.998710635389823,-3.57138072893113e-06,0,0.972859810527465,0.50759381268183
0.912280701754386,0.896387566213835,3.36297229531236e-05,0,0.913663944331118,-8.52754134072898e-06,0,0,0,-0.292399618391213,0.998710635390054,-3.47858969023079e-06,0,0.972651317370882,0.507593932701785
0.914786967418546,0.89785909683396,3.3610479563955e-05,0,0.915138350572865,-8.47573069146648e-06,0,0,0,-0.293800011848402,0.998710635390278,-3.38568110669592e-06,0,0.972405925188359,0.507593804317947
0.917293233082707,0.899316622876181,3.35585219043957e-05,0,0.91660627517667,-8.41658101396368e-06,0,0,0,-0.288472097941812,0.998710635390495,-3.29265073693785e-06,0,0.972047098906762,0.507593945049476
0.919799498746867,0.900770045889006,3.35169179482146e-05,0,0.918067814272777,-8.3601381946671e-06,0,0,0,-0.290983482478198,0.998710635390706,-3.19949294851877e-06,0,0.97160962596282,0.507593791758602
0.922305764411028,0.902207868695697,3.34314071639276e-05,0,0.919520306279377,-8.29385667878216e-06,0,0,0,-0.282814001473767,0.99871063539091,-3.10620069606532e-06,0,0.971012291606703,0.50759396439696
0.924812030075188,0.903634933027456,3.33541207849797e-05,0,0.92096382575865,-8.22993042889931e-06,0,0,0,-0.286885327152432,0.998710635391108,-3.012764752311e-06,0,0.970271246383655,0.507593775545325
0.927318295739348,0.905044191852395,3.3217596171035e-05,0,0.92239441805255,-8.15274624580005e-06,0,0,0,-0.274561285793009,0.9987106353913,-2.91917375450482e-06,0,0.969301127652263,0.507593986502978
0.929824561403509,0.906432465084097,3.30849890707352e-05,0,0.923812141924103,-8.07712273290851e-06,0,0,0,-0.280830241369616,0.998710635391485,-2.82541302485326e-06,0,0.968089210492451,0.507593755575591
0.932330827067669,0.907800047430752,3.28725451177707e-05,0,0.925211280395337,-7.98363269086527e-06,0,0,0,-0.262537939822575,0.998710635391664,-2.73146477607303e-06,0,0.966548975981447,0.507594020428398
0.93483709273183,0.909131518465894,3.26573034754929e-05,0,0.926591961908574,-7.89041095376413e-06,0,0,0,-0.27195449241637,0.998710635391836,-2.63730636229833e-06,0,0.964625649958245,0.507593727697759
0.93734335839599,0.910439037937685,3.23357166368751e-05,0,0.92794624950868,-7.77332772096308e-06,0,0,0,-0.245280723008481,0.998710635392003,-2.54291085804199e-06,0,0.962240658647491,0.507594061025075
0.93984962406015,0.911689103770492,3.20030534095339e-05,0,0.929274625285235,-7.65487785379121e-06,0,0,0,-0.259361578591084,0.998710635392163,-2.4482445802501e-06,0,0.959281844516106,0.507593694894533
0.942355889724311,0.912912792528607,3.1532339223542e-05,0,0.93056668610727,-7.50522269867375e-06,0,0,0,-0.221214462859895,0.998710635392316,-2.3532684734522e-06,0,0.955700159725597,0.507594113818064
0.944862155388471,0.914050647060682,3.1043565950915e-05,0,0.931823931405596,-7.35277685163872e-06,0,0,0,-0.242552528765463,0.998710635392464,-2.25793472321774e-06,0,0.951310145703923,0.507593649664117
0.947368421052632,0.915163369181047,3.03829317465816e-05,0,0.933033724801764,-7.16090958292874e-06,0,0,0,-0.189005204733953,0.998710635392606,-2.16218970825062e-06,0,0.946134363304071,0.507594182097701
0.949874686716792,0.916155088930496,2.970384482393e-05,0,0.934199782535392,-6.96608901232857e-06,0,0,0,-0.222236967866752,0.998710635392742,-2.06596944925849e-06,0,0.939897903211414,0.507593586950356
0.952380952380952,0.91713151897246,2.88226323819344e-05,0,0.935308064267537,-6.72374412467713e-06,0,0,0,-0.147882625604808,0.998710635392872,-1.96920523958058e-06,0,0.932762223522652,0.507594265776624
0.954887218045113,0.917946391205706,2.79354612102286e-05,0,0.936366197275112,-6.48085024119523e-06,0,0,0,-0.201491425459505,0.998710635392997,-1.87181734594005e-06,0,0.924341715821887,0.507593498835224
0.957393483709273,0.918770871040205,2.68258492203021e-05,0,0.937359726425905,-6.1836695676391e-06,0,0,0,-0.0972650495560223,0.998710635393115,-1.7737246730812e-06,0,0.915022503666599,0.507594352539888
0.959899749373434,0.919389304116005,2.57390672641183e-05,0,0.938302165057352,-5.89173644896712e-06,0,0,0,-0.18719094337921,0.998710635393229,-1.67483545097744e-06,0,0.904271617103002,0.507593397276271
0.962406015037594,0.920063447446756,2.44233526678862e-05,0,0.939178481196334,-5.54102049225398e-06,0,0,0,-0.0345745019018536,0.998710635393336,-1.57506240372564e-06,0,0.892782319671308,0.507594408959097
0.964912280701754,0.920482707732975,2.31719795675387e-05,0,0.940010799853174,-5.20421716572563e-06,0,0,0,-0.192324563372228,0.998710635393439,-1.47430819145843e-06,0,0.879821078093812,0.507593315206364
0.967418546365915,0.921029224759283,2.16988103920284e-05,0,0.940779717194383,-4.80677306360552e-06,0,0,0,0.0501142335382604,0.998710635393536,-1.37248789517312e-06,0,0.866434073526975,0.50759432774914
0.969924812030075,0.921264556851057,2.03331103954586e-05,0,0.941523089155213,-4.43255254057021e-06,0,0,0,-0.241862955030246,0.998710635393627,-1.26950647879643e-06,0,0.851661868093648,0.507593416492642
0.972431077694236,0.92172774350607,1.87650454178151e-05,0,0.942203823590151,-3.99890132742023e-06,0,0,0,0.184888464570244,0.998710635393713,-1.16529089790478e-06,0,0.836849093106336,0.50759377061326
0.974937343358396,0.92181269061397,1.73330071179825e-05,0,0.942900529630256,-3.59455770911346e-06,0,0,0,-0.388841642966466,0.998710635393793,-1.05975897880869e-06,0,0.820982553908238,0.507594244198747
0.977443609022556,0.922264546823332,1.57342642798447e-05,0,0.94351564159515,-3.13710810045186e-06,0,0,0,0.438422298787573,0.998710635393867,-9.5286089790968e-07,0,0.805335302254001,0.507591697434476
0.979949874686717,0.92226640440813,1.42627629323122e-05,0,0.944258364415356,-2.7051630878327e-06,0,0,0,-0.756033112719396,0.998710635393936,-8.4455424146022e-07,0,0.78977656108604,0.507597939285986
0.982456140350877,0.922844399938132,1.26959021384873e-05,0,0.944824013491851,-2.23846124743644e-06,0,0,0,0.969239577484027,0.998710635393998,-7.3483127650838e-07,0,0.774000441657045,0.507584418653799
0.984962406015038,0.922746353049359,1.11643405938589e-05,0,0.945729174670626,-1.7707686433979e-06,0,0,0,-1.56018839733783,0.998710635394054,-6.2368297005896e-07,0,0.760042498641252,0.507610816569191
0.987468671679198,0.923820373936426,9.67119579634912e-06,0,0.946303364120312,-1.30583044002863e-06,0,0,0,2.03164270579228,0.998710635394104,-5.11224124754297e-07,0,0.746087362436322,0.507561685817195
0.989974937343358,0.923001556951632,7.99010689954967e-06,0,0.947191983489103,-7.80112662507611e-07,0,0,0,-2.99205779454317,0.998710635394147,-3.97206265875207e-07,0,0.72946883828312,0.507649780452901
0.992481203007519,0.925694089952125,6.69352214131701e-06,0,0.94833542863969,-3.51025514184752e-07,0,0,0,3.72486939982151,0.998710635394183,-2.82305878473954e-07,0,0.727477997749771,0.507495504798946
0.994987468671679,0.921119831550687,4.93323533797931e-06,0,0.946946555978318,1.92487677748305e-07,0,0,0,-4.44336896108064,0.998710635394213,-1.64405300439044e-07,0,0.672962257446496,0.507668062997254
0.99749373433584,0.968326295070918,3.88120461600245e-06,0,0.979958390612788,6.0917472973586e-07,0,0,0,-12.8486970894807,0.998710635394228,-6.87101653271308e-08,0,1.30405111954551,0.507395231922296
1,1,0,0,1,0,0,0,0,0.00311357986946353,0.998710635394231,0,0,1.99783866664788,0.507965468302399
