New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
83.402,99.9191,0,0.012128,0.00725832,0.0420877,0.0015283,0,0.0035502,0.00197998,0.0107975,0.00157367
83.4378333333333,99.9238,0,0.010668,0.00765016,0.0406316,0.0036739,0,0.00390216,0.00196473,0.00572828,0.00202627
83.4738333333333,99.9278,0,0.0100054,0.00577763,0.03944,0.00223987,0,0.00400063,0.00197483,0.00656014,0.00223884
83.5096666666667,99.9256,0,0.0113711,0.00522052,0.0399154,0.00134751,0,0.00303778,0.00194993,0.00938442,0.00213511
83.5456666666667,99.9287,0,0.0107045,0.00552964,0.0391069,0.00176116,0,0.00316158,0.00199467,0.00681298,0.00224391
83.5816666666667,99.9332,0,0.0099761,0.00810776,0.0335426,0.00208936,0,0.00242556,0.00182632,0.00732535,0.00154227
83.6176666666667,99.9322,0,0.00969835,0.00541327,0.0355418,9.80466E-4,0,0.00331973,0.00203574,0.00911414,0.00166776
83.6536666666667,99.9294,0,0.00934723,0.00460841,0.0384974,0.00195896,0,0.00283952,0.00267038,0.00855215,0.00213658
83.6896666666667,99.9327,0,0.00915759,0.00578411,0.0375183,0.00204589,0,0.00281229,0.00180166,0.00781166,3.78607E-4
83.7256666666667,99.9376,0,0.00911208,0.00490764,0.0341788,0.00161877,0,0.00274865,0.00170975,0.0060212,0.00212018
83.7616666666667,99.9335,0,0.00812096,0.00506904,0.0365674,0.00116212,0,0.00282707,0.00227611,0.00915862,0.00131257
83.7976666666667,99.9387,0,0.00764469,0.00496424,0.0343339,0.00222887,0,0.00374135,0.00176085,0.0051775,0.00142113
83.8336666666667,99.9369,0,0.0082593,0.00444356,0.034085,0.00158502,0,0.00299243,0.00183343,0.00746897,0.00244564
83.8695,99.9373,0,0.00890664,0.00405946,0.0349325,0.00117123,0,0.0034139,0.00223525,0.00566467,0.00235964
83.9055,99.9377,0,0.00772235,0.00321573,0.0355314,0.00258165,0,0.0017115,0.00196085,0.00715709,0.00239454
83.9415,99.9411,0,0.0079247,0.00428839,0.0313634,0.00123395,0,0.00198574,0.00165203,0.00864142,0.00179982
83.9775,99.9386,0,0.00759641,0.00372568,0.0348019,0.00171571,0,0.00259506,0.00186219,0.00691688,0.00223669
84.0136666666667,99.941,0,0.00831078,0.00465819,0.0327359,0.0010837,0,0.002434,0.0021401,0.00612325,0.00154498
84.0495,99.9405,0,0.00752625,0.00444141,0.0322078,0.00176694,0,0.00238038,0.00196788,0.00729034,0.00189445
84.0853333333333,99.9476,0,0.00659541,0.00450511,0.0282183,0.00174139,0,0.00233343,0.00184902,0.00486683,0.00225826
84.1213333333333,99.9429,0,0.00580923,0.0045331,0.0324137,0.00274805,0,0.00266229,0.00195689,0.00579214,0.00119527
84.1573333333333,99.9436,0,0.00636629,0.00390223,0.0304379,0.00198191,0,0.00283373,0.0016091,0.00743568,0.00187302
84.1935,99.9441,0,0.00677703,0.00394375,0.0291521,0.00114799,0,0.00234194,0.0019268,0.00852342,0.00212957
84.2295,99.9446,0,0.00597871,0.00491376,0.0295839,0.00122808,0,0.00215939,0.00231579,0.00740408,0.0018472
84.2655,99.9482,0,0.0061958,0.0042051,0.0275651,0.0016299,0,0.00231387,0.00197924,0.00683522,0.00102711
84.3015,99.944,0,0.00593552,0.0042064,0.0298157,0.00157791,0,0.00236488,0.00214241,0.00799406,0.00199649
84.3375,99.9493,0,0.00579059,0.00401376,0.0280316,0.00139398,0,0.00223679,0.00183452,0.00682441,5.69216E-4
84.3735,99.9488,0,0.00510225,0.00548951,0.0268058,0.00146884,0,0.00237517,0.00185059,0.00674905,0.00139524
84.4096666666667,99.9509,0,0.00569472,0.00406488,0.0277642,0.00118506,0,0.00240514,0.00154728,0.00490307,0.00155697
84.4455,99.9493,0,0.00491581,0.00369581,0.0263547,0.00232585,0,0.00278472,0.00207955,0.00704688,0.00150486
84.4815,99.9493,0,0.00523807,0.00352222,0.0284314,0.00165294,0,0.00262161,0.00167893,0.00599755,0.00153093
84.5175,99.9515,0,0.00541558,0.00404017,0.0272891,7.35274E-4,0,0.00180203,0.00195512,0.00573823,0.00150443
84.5535,99.9498,0,0.00432024,0.00302397,0.0288066,0.0016283,0,0.00237628,0.00184823,0.00633131,0.00188593
84.5895,99.953,0,0.00499478,0.00361424,0.0253157,0.00192783,0,0.00223701,0.0015124,0.00600056,0.00136598
84.6255,99.9523,0,0.00496087,0.00397787,0.025351,0.00129724,0,0.00214939,0.00161254,0.00665739,0.00168066
84.6615,99.953,0,0.00500676,0.00341164,0.0260745,0.00109327,0,0.0023545,0.00161074,0.00578393,0.0016125
84.6973333333333,99.9514,0,0.00520429,0.00338547,0.0262607,0.00132116,0,0.00248111,0.00170534,0.00577352,0.00249047
84.7333333333333,99.952,0,0.00461026,0.0037265,0.026709,0.00176519,0,0.00263857,0.00129799,0.00656226,6.59986E-4
84.7693333333333,99.9518,0,0.00487672,0.00257198,0.0262349,0.00181927,0,0.00232096,0.00156929,0.00795611,8.55556E-4
84.8053333333333,99.9521,0,0.00441843,0.00378549,0.0256023,0.00262565,0,0.00317264,0.0021828,0.0047367,0.00136779
84.8413333333333,99.9546,0,0.00457834,0.00347883,0.0240878,0.00261662,0,0.00218892,0.00150783,0.00519199,0.00170286
84.8773333333333,99.9525,0,0.00480688,0.00397895,0.0233436,8.57892E-4,0,0.00207017,0.00181404,0.00838772,0.00219819
84.9133333333333,99.9564,0,0.00459764,0.00416142,0.0214959,0.00145143,0,0.00237503,0.00149531,0.0065194,0.00147948
84.9495,99.9564,0,0.00427558,0.00365097,0.0247279,7.95387E-4,0,0.00231316,0.0017335,0.00541601,6.72917E-4
84.9855,99.9532,0,0.00456665,0.00308907,0.0246422,0.00191512,0,0.00225882,0.00162709,0.0077097,0.00101537
85.0215,99.9538,0,0.00446634,0.00336379,0.0235177,0.00153735,0,0.00211372,0.00175869,0.00823657,0.00125701
85.0575,99.9534,0,0.00457818,0.00327511,0.0242245,0.00243146,0,0.00172427,0.0012235,0.00804573,0.00108381
85.0936666666667,99.9561,0,0.00425757,0.00350944,0.0231024,0.00194361,0,0.00205492,0.00143773,0.00649044,0.0010764
85.1295,99.9541,0,0.00435986,0.0034117,0.0233003,0.00263695,0,0.0027036,0.0015766,0.00686754,0.00102269
85.1655,99.9581,0,0.00402725,0.00344356,0.0226891,0.00179222,0,0.00215471,0.00160444,0.00491017,0.00129446
85.2015,99.9481,0,0.00453342,0.0066969,0.0248424,0.00110344,2.85154E-4,0.00249473,0.0016215,0.00596483,0.00433394
85.2375,99.8126,0,0.0465531,0.0752528,0.0263997,0.00401757,0.00401697,0,0.0014372,0.0115713,0.0181516
85.2731666666667,99.3047,0,0.392803,0.235595,0.0273957,5.65529E-4,0.00843992,0,0,0.00843302,0.0220475
85.309,98.8866,0,0.662312,0.383817,0.0432592,0,0.00362057,0.0108355,6.20636E-4,0,0.0089223
85.345,98.9187,0,0.599983,0.402154,0.0567856,0,0.0038501,0.0161384,0.00236447,0,0
85.381,99.1157,0,0.442672,0.347061,0.0694527,0,0,0.0193711,0.00380053,0.00197206,0
85.4168333333333,99.3224,0,0.320002,0.259026,0.0733202,5.42048E-4,0,0.0185331,0.00380451,0.0023936,0
85.4528333333333,99.4716,0,0.231997,0.194387,0.0758621,9.96734E-4,0,0.0172163,0.00373283,0.00416612,0
85.4888333333333,99.5741,0,0.170907,0.154141,0.0744442,0.00156809,0,0.0139438,0.00389898,0.00698027,0
85.5248333333333,99.6518,0,0.134486,0.112394,0.0705924,0.00646982,0,0.0124636,0.00355707,0.00821073,0
85.5608333333333,99.7125,0,0.105547,0.0854379,0.0706038,0.00110207,0,0.0104384,0.00264808,0.011714,0
85.597,99.7562,0,0.083123,0.0692979,0.066695,0.00156225,0,0.00838741,0.00263674,0.0121178,0
85.633,99.7867,0,0.0657512,0.0548236,0.0666356,0.00480688,0,0.0072964,0.00314449,0.0105036,3.6082E-4
85.669,99.8092,0,0.0587419,0.0410854,0.0611065,0.00429849,0,0.0080392,0.00320231,0.0104661,0.00388694
85.7048333333333,99.8249,0,0.0499682,0.0367522,0.0617487,0.0021052,0,0.00571138,0.00335263,0.013242,0.00224458
85.7406666666667,99.8409,0,0.0446454,0.0294475,0.0597476,2.9974E-4,3.32284E-5,0.00645834,0.00315937,0.0125876,0.00271584
85.7765,99.8523,0,0.0399815,0.0290397,0.0580768,0.00103195,0,0.00610206,0.00264741,0.00972535,0.00107943
85.8123333333333,99.8598,0,0.036318,0.0232468,0.0574778,0.00148201,0,0.00458628,0.00314031,0.011482,0.00244897
85.8481666666667,99.8722,0,0.0315893,0.0215054,0.0530788,0,1.12124E-4,0.00524914,0.00253201,0.0113637,0.00236061
85.8838333333333,99.8756,0,0.0292443,0.0201696,0.0529728,0.00397037,0,0.00535563,0.00233415,0.00886787,0.00149977
85.9198333333333,99.8818,0,0.0269639,0.0182264,0.0525823,0.00190405,0,0.00497448,0.00286223,0.00914471,0.00154601
85.9558333333333,99.8843,0,0.0252749,0.0168102,0.0513998,0.0014536,0,0.00385417,0.00232727,0.0131274,0.00144759
85.9918333333333,99.8915,0,0.0235652,0.0156381,0.0481516,0.00225828,0,0.00360246,0.00279597,0.0120666,4.12205E-4
86.0278333333333,99.8989,0,0.020842,0.013293,0.0502697,0,4.25868E-5,0.00444023,0.00243812,0.00762604,0.00218016
86.0636666666667,99.902,0,0.0178803,0.0125027,0.0450131,0.00269165,0,0.00448956,0.00250439,0.00962759,0.00332882
86.0996666666667,99.9038,0,0.0181148,0.0117211,0.0477794,0.00146099,0,0.00415394,0.00244703,0.00902174,0.0014521
86.1355,99.9079,0,0.0165603,0.010303,0.0455436,0.00134131,0,0.00450477,0.00233958,0.00992557,0.00160905
86.1713333333333,99.9068,0,0.0178207,0.00929609,0.0481402,0.00140087,0,0.00276805,0.0027194,0.00786007,0.0032313
86.2073333333333,99.9112,0,0.0156385,0.0105021,0.0439033,4.39129E-4,0,0.00295482,0.00239897,0.0103807,0.00260738
86.2433333333333,99.9114,0,0.0149327,0.00941378,0.0440925,0.00263119,0,0.00416081,0.00220952,0.0093712,0.00178693
86.2791666666667,99.9166,0,0.0134325,0.00844221,0.0423121,5.52146E-4,0,0.00306765,0.00217479,0.0103009,0.00308662
86.3151666666667,99.9161,0,0.0126702,0.00822114,0.0430775,0.00304212,0,0.00336958,0.00244898,0.00927468,0.00182475
86.3511666666667,99.9219,0,0.0138114,0.00723972,0.0405788,0.00178162,0,0.00267039,0.00187535,0.00846723,0.0016435
86.3871666666667,99.9184,0,0.0121095,0.00696542,0.044412,7.8839E-4,0,0.00279845,0.00207924,0.00992392,0.00254971
86.4231666666667,99.9246,0,0.0128382,0.00576885,0.0407181,0.00161741,0,0.00362061,0.00212471,0.00710558,0.0016255
86.459,99.9257,0,0.011519,0.00695489,0.0379926,0.00220798,0,0.00254674,0.00195515,0.00948215,0.00162048
86.495,99.9322,0,0.0112363,0.00523307,0.0358778,0.00148971,0,0.0025964,0.00182641,0.00759281,0.00195755
86.5311666666667,99.9292,0,0.0111373,0.00561813,0.0375984,0.00221519,0,0.00317337,0.00238579,0.00639271,0.00230515
86.5671666666667,99.9301,0,0.0102901,0.00603261,0.0377333,9.64961E-4,0,0.00308481,0.00190104,0.00732567,0.00255533
86.6031666666667,99.9295,0,0.00892389,0.00577166,0.0387945,0.00200704,0,0.00309675,0.00184609,0.00798611,0.00207115
86.6391666666667,99.9307,0,0.00878424,0.00518268,0.0370582,0.00212099,0,0.00322823,0.00213721,0.00875232,0.00206649
86.6753333333333,99.9349,0,0.00944671,0.00593251,0.0350813,0.00223824,0,0.00319837,0.0020359,0.00592585,0.00125573
86.7113333333333,99.9326,0,0.00912731,0.00537087,0.0363886,0.0024717,0,0.0029101,0.00163712,0.00784609,0.00162207
86.7473333333333,99.9367,0,0.00820183,0.00402121,0.0372413,8.92777E-4,3.85661E-5,0.00352932,0.00179492,0.00616573,0.00141573
86.7833333333333,99.937,0,0.00854718,0.00616059,0.0332773,0.00155424,0,0.00215206,0.00249491,0.00710538,0.00172656
86.8195,99.9331,0,0.00757025,0.00468856,0.0381196,0.00282607,0,0.00308612,0.0018463,0.00698403,0.00175073
86.8553333333333,99.9362,0,0.00727038,0.00524954,0.0330789,0.0018561,0,0.00306791,0.00228558,0.00928664,0.00172121
86.8911666666667,99.9376,0,0.00749465,0.0038311,0.0349437,0.0014319,0,0.00247781,0.00241407,0.00781662,0.00196615
86.9271666666667,99.9406,0,0.00616273,0.00531126,0.0323381,0.00241944,0,0.00234196,0.00186511,0.00691639,0.00206979
86.9631666666667,99.9413,0,0.00760748,0.00423538,0.0320758,0,2.0637E-4,0.00291767,0.00220241,0.00715994,0.00227582
86.999,99.9393,0,0.00707492,0.00567684,0.0318842,6.80465E-4,0,0.00290328,0.00182975,0.00942066,0.00122606
87.035,99.9421,0,0.00673082,0.00479952,0.0311365,0.00162359,0,0.00276562,0.00178806,0.007468,0.00159878
87.0708333333333,99.9432,0,0.00759256,0.00388778,0.0304566,5.32806E-4,0,0.00224343,0.00192893,0.00824962,0.0018712
87.1068333333333,99.9424,0,0.00678313,0.00395918,0.0299773,0.00146966,0,0.00273556,0.00172794,0.00904248,0.00191857
87.143,99.9435,0,0.00747193,0.00364592,0.0304283,0.00112067,0,0.00222038,0.00162147,0.0077422,0.00229922
87.179,99.9434,0,0.00692729,0.00446157,0.0303855,8.65905E-4,0,0.00269786,0.00141831,0.00833297,0.00148247
87.215,99.9445,0,0.00561717,0.00480948,0.0290371,0.00160121,0,0.0024646,0.00163405,0.00902253,0.00129892
87.251,99.9483,0,0.00623591,0.00432061,0.0274357,0.00153862,0,0.00219231,0.00172369,0.00784542,3.94875E-4
87.2871666666667,99.9438,0,0.00612087,0.0033107,0.030932,0.00176033,0,0.00203632,0.00170259,0.00889668,0.0014578
87.323,99.9453,0,0.00639765,0.00412254,0.0283794,0.00116969,0,0.00229493,0.00204668,0.00814259,0.00219653
87.359,99.9464,0,0.00554075,0.00368467,0.0296207,0.00150737,0,0.00272284,0.00156721,0.00644466,0.00247865
87.3948333333333,99.9448,0,0.00554452,0.00416662,0.0289488,0.00189624,0,0.00292354,0.00179917,0.00823022,0.00173183
87.431,99.9469,0,0.00551797,0.00476616,0.03046,0.00113451,0,0.00200473,0.00154224,0.00687899,7.51748E-4
87.4671666666667,99.9497,0,0.0049231,0.00378041,0.027815,0.00192322,0,0.00306494,0.00235073,0.00449929,0.00190985
87.503,99.9496,0,0.00515748,0.00334323,0.0271201,0.00189018,0,0.00235142,0.00152459,0.00728743,0.00176575
87.539,99.9499,0,0.00533328,0.00367344,0.0277938,0.00154834,0,0.0018069,0.0016203,0.00738872,8.98802E-4
87.575,99.9517,0,0.00513509,0.00413304,0.0260114,0.00152642,0,0.00241918,0.00192716,0.00614234,0.00102421
87.611,99.9516,0,0.00522482,0.00407716,0.0263935,0.00188254,0,0.00181441,0.00159773,0.00627786,0.00113431
87.6468333333333,99.9526,0,0.00502749,0.0032232,0.0262132,0.00156419,0,0.00243818,0.00102803,0.00624024,0.00165496
87.6828333333333,99.9519,0,0.00520056,0.0039656,0.0271836,0.00146395,0,0.00241423,0.00159787,0.0053447,9.07819E-4
87.719,99.9504,0,0.00556258,0.00290019,0.0255154,0.00149988,0,0.00225623,0.00167499,0.00905178,0.00112575
87.7548333333333,99.9526,0,0.00477212,0.00344107,0.0263319,0.00104364,0,0.00221266,0.0014997,0.00689007,0.00120781
87.7908333333333,99.9534,0,0.00435171,0.00396044,0.0250608,0.00158697,0,0.00178853,0.00158962,0.00683362,0.00140983
87.8266666666667,99.9507,0,0.00484313,0.0025422,0.025148,0.00196934,0,0.00249689,0.00167925,0.00912489,0.001452
87.8626666666667,99.9515,0,0.00496878,0.00361419,0.0269045,0.00107118,0,0.001886,0.00171156,0.00734309,0.00101524
87.8988333333333,99.9556,0,0.00454602,0.00332119,0.0239023,0.00186097,0,0.00234355,0.00160915,0.00519887,0.00160897
87.9346666666667,99.9541,0,0.00398687,0.00375844,0.0248405,0.00212871,0,0.00247713,0.00185197,0.00609689,7.37688E-4
87.9706666666667,99.954,0,0.00462979,0.00291095,0.0240947,0.00174124,0,0.00241638,0.00179571,0.00726701,0.00113884
88.0066666666667,99.9536,0,0.00479688,0.00289474,0.0261613,0.00202012,0,0.00196275,0.00130797,0.005543,0.00175863
88.0428333333333,99.9563,0,0.00515336,0.00270559,0.0242231,0.00225031,0,0.002204,0.00167312,0.00410984,0.00133601
88.0786666666667,99.9546,0,0.00385797,0.00364281,0.0245894,0.00177815,0,0.00225205,0.00147833,0.00613234,0.00166625
88.1146666666667,99.9534,0,0.00429626,0.00362717,0.0223382,0.00126047,0,0.00215689,0.00186416,0.00994653,0.00114274
88.1505,99.9535,0,0.00510072,0.00320687,0.0242095,0.00155105,0,0.00170539,0.00162195,0.00790378,0.00116347
88.1866666666667,99.9547,0,0.00512667,0.00274955,0.0250704,5.3834E-4,0,0.00154709,0.00183257,0.0071292,0.00127181
88.2225,99.9535,0,0.0051318,0.0042083,0.0238916,8.43072E-4,0,0.0021314,0.00175026,0.00629918,0.00219599
88.2583333333333,99.9046,0,0.00902959,0.0379173,0.0242268,0,0.00365499,0.00188254,0.00155431,0.00700885,0.0101542
88.2943333333333,99.511,0,0.244645,0.172716,0.0263899,0.00594782,0.00609613,0,1.44401E-4,0.0127465,0.0203459
88.3305,98.9963,0,0.606165,0.340451,0.0336607,0,0.00569079,8.43042E-4,0,0.00398265,0.0129023
88.3663333333333,98.8787,0,0.650136,0.404278,0.0506592,0,0,0.0146807,0.00149859,0,0
88.4023333333333,99.0405,0,0.498258,0.369411,0.0658265,0,0,0.0236758,0.00233157,0,0
88.4383333333333,99.2423,0,0.358831,0.299668,0.0720427,0.00318391,0,0.0147494,0.00378059,0.00540292,0
88.4743333333333,99.4218,0,0.256814,0.218936,0.0733645,0.00485175,0,0.0161369,0.00355228,0.00453881,0
88.5101666666667,99.5433,0,0.191537,0.162482,0.0763236,0.00193514,0,0.0107251,0.00369492,0.010051,0
88.546,99.6305,0,0.14774,0.119088,0.0733932,0.00437417,0,0.0114132,0.00350781,0.00997447,0
88.582,99.6973,0,0.11568,0.0932605,0.0706818,0,0,0.00892887,0.00361426,0.0105756,0
88.6178333333333,99.7424,0,0.0914931,0.0748178,0.0660941,0.00174905,0,0.00879365,0.00257288,0.0107003,0.0013594
88.6538333333333,99.7724,0,0.0746735,0.0589055,0.0656416,0.00340346,0,0.00602687,0.00361769,0.0149068,4.27585E-4
88.6898333333333,99.7975,0,0.0678962,0.0460845,0.0645374,0,0,0.00521675,0.00343043,0.0135919,0.00169478
88.7256666666667,99.8236,0,0.0529805,0.0389928,0.0597399,0.00211233,0,0.00665509,0.00329086,0.00943007,0.00321883
88.7615,99.8377,0,0.0466841,0.0327036,0.0571679,0.00361253,0,0.00489563,0.00276365,0.0122263,0.00227213
88.7975,99.8499,0,0.0416468,0.028622,0.0572885,0.0011727,0,0.00526939,0.00249126,0.0117218,0.0018426
88.8335,99.8579,0,0.036678,0.026843,0.0549115,0.00318105,0,0.00708148,0.00281799,0.00922504,0.00136629
88.8691666666667,99.868,0,0.0345579,0.0201326,0.0525887,0.00337027,0,0.00601721,0.00281419,0.00980106,0.00269706
88.9051666666667,99.8727,0,0.0310495,0.0194799,0.0551112,5.44588E-4,0,0.00508054,0.00243532,0.0104727,0.00315446
88.9411666666667,99.8805,0,0.0267565,0.0176265,0.052163,0.00234023,0,0.00436523,0.00224176,0.0115523,0.00247879
88.9771666666667,99.8879,0,0.0263412,0.0152197,0.0510721,5.49211E-4,1.63451E-4,0.00579476,0.0025873,0.0083914,0.00194157
89.0131666666667,99.8931,0,0.0244127,0.0153287,0.0480766,7.68625E-4,0,0.00356641,0.00243042,0.0107826,0.00152286
89.0491666666667,99.8983,0,0.0223686,0.0137537,0.0512884,7.69716E-4,0,0.00460232,0.002249,0.00557756,0.00105171
89.0851666666667,99.8989,0,0.0205213,0.0129265,0.0495411,0.00146017,0,0.0039166,0.00221266,0.00874285,0.00181234
89.1211666666667,99.9003,0,0.0202447,0.0110117,0.048854,0.00133088,0,0.00245013,0.00262945,0.00981328,0.00339166
89.1571666666667,99.9049,0,0.0172485,0.010634,0.0451286,0.00332295,0,0.00428579,0.00238714,0.00973658,0.00237795
89.193,99.9105,0,0.0164024,0.00922946,0.0435675,0.00233323,0,0.00373882,0.00229447,0.00860131,0.00333912
89.229,99.9112,0,0.0158587,0.0104878,0.044251,0.00180948,0,0.00352275,0.00235203,0.00931572,0.00123463
89.2651666666667,99.9146,0,0.0141073,0.0100083,0.0417929,0.00277507,0,0.00338769,0.0023645,0.00904219,0.001916
89.3011666666667,99.9206,0,0.0141794,0.00725902,0.040488,0.00170086,0,0.00382234,0.00269245,0.00629004,0.00296694
89.3371666666667,99.9159,0,0.0133512,0.00823461,0.0435254,0.00118517,0,0.0029164,0.00199227,0.0107384,0.00218659
89.3731666666667,99.9224,0,0.0129969,0.00685157,0.0398211,0.00227126,0,0.00361473,0.00210488,0.00737062,0.00253417
89.4091666666667,99.9213,0,0.01294,0.00763909,0.0416418,7.72852E-4,0,0.00281329,0.00241562,0.00725012,0.00323924
89.445,99.9223,0,0.0119311,0.00704836,0.0410694,0.00114086,0,0.00295352,0.00237217,0.00880896,0.00240002
89.481,99.9299,0,0.0111606,0.00673575,0.0391889,0.00140391,0,0.00317643,0.00204561,0.00461887,0.00177328
89.517,99.9244,0,0.0109882,0.00689974,0.0402941,0.00144679,0,0.00386051,0.00274453,0.00807191,0.00133518
89.553,99.9287,0,0.0104443,0.00567127,0.0386291,0.00153936,0,0.00366663,0.0019085,0.00785939,0.00161411
89.589,99.9284,0,0.0104863,0.0061048,0.0372922,0.00258114,0,0.00231376,0.00227015,0.00949141,0.00109813
89.625,99.9324,0,0.00873368,0.00664603,0.0357241,0.00125586,0,0.00371131,0.00191226,0.00821296,0.0013897
89.661,99.9322,0,0.00960288,0.00557684,0.0352655,0.00197958,0,0.00310444,0.002057,0.0084061,0.00184993
89.697,99.9341,0,0.00982639,0.00452955,0.0352868,0.00111543,0,0.00352449,0.00192401,0.00809696,0.00163666
89.733,99.9337,0,0.00977202,0.00575373,0.0374287,0,0,0.00286677,0.00188534,0.00673754,0.00184472
89.769,99.9366,0,0.00818147,0.0059409,0.0342953,0.0018141,0,0.00304241,0.00173073,0.00714933,0.00129233
89.805,99.9348,0,0.00882115,0.00509373,0.033987,0.00142817,0,0.00296489,0.00141194,0.00925462,0.00221761
89.841,99.9415,0,0.00829796,0.00586178,0.0321517,8.78315E-4,0,0.00262905,0.00218569,0.00505441,0.00142854
89.8773333333333,99.937,0,0.00877526,0.00479108,0.0358925,0.00107151,0,0.00270387,0.00199305,0.00671033,0.00102105
89.9131666666667,99.9373,0,0.00786108,0.00464102,0.0349224,0.00145348,0,0.00211433,0.00184364,0.00793557,0.00189701
89.9491666666667,99.9405,0,0.00804074,0.00406575,0.0316149,0.00188106,0,0.00228699,0.00218509,0.00735627,0.00211253
89.9853333333333,99.9435,0,0.00836893,0.00465324,0.0302685,0.00127844,0,0.00279602,0.00217621,0.00538452,0.00160537
90.0213333333333,99.9429,0,0.00749135,0.0043217,0.0305284,0.00106318,0,0.00312929,0.00175779,0.00715406,0.00167433
90.0573333333333,99.9444,0,0.00667284,0.00421035,0.029427,0.00269004,0,0.00257179,0.00153713,0.00649615,0.00204496
90.0933333333333,99.9466,0,0.00678245,0.00397298,0.027605,0.00194392,0,0.00305155,0.00218367,0.00606506,0.00174902
90.1293333333333,99.9414,0,0.00692027,0.00371505,0.0321337,0.00133929,0,0.00261853,0.0014504,0.00787306,0.00251715
90.1653333333333,99.944,0,0.00729151,0.00357144,0.0312921,0.00134534,0,0.00227284,0.00153491,0.00716629,0.00157162
90.2013333333333,99.9477,0,0.00621309,0.00407468,0.0295729,0.0016072,0,0.00219132,0.00181209,0.00494057,0.00186501
90.2375,99.9445,0,0.00586259,0.00420157,0.0295915,0.00119607,0,0.00213368,0.00190773,0.00900712,0.00165253
90.2735,99.9457,0,0.0058941,0.00467232,0.0287921,0.00143883,0,0.00262841,0.00219016,0.00715569,0.00157253
90.3095,99.945,0,0.00594743,0.0041016,0.0290758,0.00169827,0,0.00281877,0.00204748,0.00766752,0.00168698
90.3455,99.9475,0,0.00559972,0.00422676,0.0285141,0.00139744,0,0.00247022,0.00175841,0.00676292,0.00179253
90.3815,99.9466,0,0.00581453,0.00419241,0.0283248,0.00128955,0,0.00347745,0.00188614,0.0067549,0.00162097
90.4173333333333,99.9475,0,0.00596376,0.00423117,0.0281586,0.00177051,0,0.00252032,0.00175759,0.0065395,0.0015268
90.4533333333333,99.9496,0,0.00539786,0.00402466,0.0284192,0.00159224,0,0.00306649,0.0018859,0.00530627,6.8056E-4
90.4893333333333,99.9506,0,0.00488855,0.0043258,0.0270658,0.00173758,0,0.00232653,0.00181996,0.00551434,0.00176049
90.5253333333333,99.9487,0,0.00550486,0.0038499,0.0293036,0.002256,0,0.00184866,0.00176066,0.00573177,0.00103785
90.5613333333333,99.9492,0,0.00513182,0.00337007,0.0283724,0.00122848,0,0.00297361,0.00169422,0.00638971,0.00162302
90.5971666666667,99.9517,0,0.00482134,0.00365204,0.0272454,0.00241497,0,0.00215948,0.0016555,0.00521524,0.00117747
90.633,99.9493,0,0.00559581,0.00317293,0.0266145,0.00153577,0,0.00235484,0.00142335,0.00711304,0.00284578
90.669,99.9502,0,0.00509982,0.00362316,0.026944,0.00128228,0,0.00223976,0.00151295,0.00799177,0.00111136
90.705,99.9491,0,0.00473193,0.00436113,0.0262993,0.00119174,0,0.00287873,0.00196984,0.00802958,0.00145718
90.741,99.9539,0,0.00492306,0.00335806,0.0240449,0.00195405,0,0.00207817,0.00159911,0.00682578,0.00127314
90.7768333333333,99.9526,0,0.00469167,0.00364748,0.0253049,0.00156401,0,0.0019714,0.00196729,0.00643772,0.00181875
90.8128333333333,99.9524,0,0.00557221,0.00362138,0.0254046,0.00108061,0,0.00271061,0.00165583,0.00554196,0.00198904
90.8488333333333,99.9543,0,0.00520013,0.00350296,0.0254417,0.00102542,0,0.00222789,0.00198177,0.00490568,0.00138822
90.8848333333333,99.9552,0,0.00488645,0.00366391,0.0242952,0.00104687,0,0.00241257,0.0019951,0.00541002,0.00108733
90.921,99.9512,0,0.00431334,0.00422408,0.025175,0.00171673,0,0.00182228,0.00209544,0.00793612,0.00153512
90.9571666666667,99.9558,0,0.00491377,0.00404916,0.0233678,0.00158741,0,0.00197893,0.00177171,0.0050805,0.00142013
90.9931666666667,99.9529,0,0.00455362,0.00349528,0.0251888,0.00142606,0,0.00233225,0.00196352,0.00680145,0.00133481
91.0291666666667,99.9513,0,0.00508423,0.0037344,0.0253679,0.00167225,0,0.00210448,0.00173728,0.00779335,0.00119127
91.065,99.9563,0,0.00417932,0.00393688,0.0242278,0.00158194,0,0.00220237,0.00127168,0.00447005,0.00178558
91.101,99.955,0,0.0041208,0.00361753,0.0229636,0.00224836,0,0.00247684,0.00187587,0.00592183,0.00178916
91.137,99.9549,0,0.00434768,0.00395308,0.0234702,0.00134287,0,0.00204486,0.00179525,0.00671944,0.00141642
91.173,99.9566,0,0.00400971,0.00346269,0.0215842,0.00185287,0,0.00208815,0.00162691,0.00742964,0.00130081
91.209,99.9553,0,0.00444525,0.0035373,0.0215958,0.00141234,0,0.00245075,0.00212233,0.00729483,0.00184902
91.2448333333333,99.9377,0,0.00494853,0.0129975,0.0231825,0,0.00128746,0.00256157,0.00162306,0.0092821,0.00641701
91.2808333333333,99.7164,0,0.11249,0.105784,0.021857,0.00718277,0.00375953,0,0.00108099,0.0105839,0.020898
91.3168333333333,99.1492,0,0.506384,0.283061,0.0295672,0.00660167,0.00177485,0,0,0.00658636,0.0168696
