,Model,Subset,Chi2,redChi2,AIC,BIC,r2,AE,MAE,absMAE,CalcTime,params
3565,Polynominal_7/SkewedVoigt,subset2,0.000174297473309,6.60217701929e-07,-3915.94083902,-3872.49602864,0.999323901362,-4.53722001738e-05,-1.64392029615e-07,1.64392029615e-07,1.881,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=6.26475836742266 +/- 1.43e+03, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.158707644917462 +/- 0.00178, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=7.300872517264997 +/- 1.64e+03, bounds=[0.0:inf]>), ('f2_skew', <Parameter 'f2_skew', value=67.9617548277466 +/- 1.52e+04, bounds=[-inf:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=7.300872517264997 +/- 1.64e+03, bounds=[-inf:inf], expr='f2_sigma'>), ('f1_c0', <Parameter 'f1_c0', value=0.013631789658450147 +/- 0.504, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=0.34200337645979734 +/- 12.6, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-0.40646406963042253 +/- 15, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=33.025971087254554 +/- 1.22e+03, bounds=[-inf:inf]>), ('f1_c4', <Parameter 'f1_c4', value=-199.63223837241645 +/- 7.38e+03, bounds=[-inf:inf]>), ('f1_c5', <Parameter 'f1_c5', value=476.3698528757029 +/- 1.76e+04, bounds=[-inf:inf]>), ('f1_c6', <Parameter 'f1_c6', value=-520.5152111031217 +/- 1.92e+04, bounds=[-inf:inf]>), ('f1_c7', <Parameter 'f1_c7', value=217.59490141158113 +/- 8.04e+03, bounds=[-inf:inf]>)])"
3566,Polynominal_7/BoseEinstein,subset2,0.000629909139178,2.37701561954e-06,-3563.33269135,-3523.50828183,0.997556596242,0.000815147388666,2.95343256763e-06,2.95343256763e-06,2.197,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.9577467671953509, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.62025422661046459, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=2.9477310006974702, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-2.4726279378813052, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=-11.085628815823631, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=139.32257746828731, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-1168.3212657965787, bounds=[-inf:inf]>), ('f1_c4', <Parameter 'f1_c4', value=5077.9907749116055, bounds=[-inf:inf]>), ('f1_c5', <Parameter 'f1_c5', value=-12151.778026789278, bounds=[-inf:inf]>), ('f1_c6', <Parameter 'f1_c6', value=14963.576763039162, bounds=[-inf:inf]>), ('f1_c7', <Parameter 'f1_c7', value=-7518.0766520809875, bounds=[-inf:inf]>)])"
3567,Polynominal_7/MaxwellBoltzmann,subset2,0.000884893980623,3.33922256839e-06,-3469.52242856,-3429.69801904,0.996567502507,-9.28828244118e-06,-3.36531972506e-08,3.36531972506e-08,0.787,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=1.0206242893434463 +/- 306, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=1.5220436300052309 +/- 3.29e+04, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=122.15877029609857 +/- 8.71e+03, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=0.55195267992716091 +/- 70.9, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=1.4220203654394941 +/- 183, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-21.911736093349791 +/- 2.81e+03, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=148.56145747149898 +/- 1.91e+04, bounds=[-inf:inf]>), ('f1_c4', <Parameter 'f1_c4', value=-540.01181026336212 +/- 6.93e+04, bounds=[-inf:inf]>), ('f1_c5', <Parameter 'f1_c5', value=1074.2047753231072 +/- 1.38e+05, bounds=[-inf:inf]>), ('f1_c6', <Parameter 'f1_c6', value=-1101.3824630189094 +/- 1.41e+05, bounds=[-inf:inf]>), ('f1_c7', <Parameter 'f1_c7', value=455.03297012811583 +/- 5.84e+04, bounds=[-inf:inf]>)])"
3568,Polynominal_7/FermiDirac,subset2,0.000884058195236,3.33606866127e-06,-3469.78323469,-3429.95882517,0.996570744512,-6.28329055452e-10,-2.27655454874e-12,2.27655454874e-12,0.013,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=48.746558147736721, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=9.5161214477780991, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=0.039520508936132528, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=0.55635346969138277, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=1.4390023863929533, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-22.105400165431206, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=149.9129386747579, bounds=[-inf:inf]>), ('f1_c4', <Parameter 'f1_c4', value=-545.07183657044345, bounds=[-inf:inf]>), ('f1_c5', <Parameter 'f1_c5', value=1084.5204308576747, bounds=[-inf:inf]>), ('f1_c6', <Parameter 'f1_c6', value=-1112.1780234924438, bounds=[-inf:inf]>), ('f1_c7', <Parameter 'f1_c7', value=459.57084752098348, bounds=[-inf:inf]>)])"
3569,Polynominal_7/Donaich,subset2,355.805128471,1.34774669875,94.0991212378,137.543931626,-763.412647036,209.314006555,0.758384081721,0.758384081721,3.987,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.10891244505115827, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.048945276110989491, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.051482961414752282, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=-0.86584936212513952, bounds=[-inf:inf]>), ('f2_height', <Parameter 'f2_height', value=5.7731529382743476, bounds=[-inf:inf], expr='f2_amplitude/max(2.220446049250313e-16, (f2_sigma**(1-f2_gamma)))*cos(pi*f2_gamma/2)'>), ('f1_c0', <Parameter 'f1_c0', value=-0.032870073325103624, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=2.5855102534201242, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=12.958372476531157, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-155.65301087606551, bounds=[-inf:inf]>), ('f1_c4', <Parameter 'f1_c4', value=515.7570075162904, bounds=[-inf:inf]>), ('f1_c5', <Parameter 'f1_c5', value=-822.41060527566219, bounds=[-inf:inf]>), ('f1_c6', <Parameter 'f1_c6', value=652.62949000965432, bounds=[-inf:inf]>), ('f1_c7', <Parameter 'f1_c7', value=-207.04272066449829, bounds=[-inf:inf]>)])"
3570,Exponential,subset2,0.0130866799846,4.77616057833e-05,-2744.01089861,-2736.77009688,0.949236876025,0.00103839082139,3.76228558475e-06,3.76228558475e-06,0.004,"Parameters([('f1_amplitude', <Parameter 'f1_amplitude', value=0.59016647408348233 +/- 0.000931, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=4.1558172406084415 +/- 0.0571, bounds=[-inf:inf]>)])"
3571,Exponential+Polynominal_0,subset2,0.0120322565546,4.40741998338e-05,-2765.19595519,-2754.33475259,0.953326962955,0.000273825602074,9.92121746645e-07,9.92121746645e-07,0.007,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-473.96288765761983 +/- 3.33e+04, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=474.55232989650858 +/- 3.33e+04, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=3614.6324335692689 +/- 2.53e+05, bounds=[-inf:inf]>)])"
3572,Exponential+Polynominal_1,subset2,0.000288563824025,1.06089641186e-06,-3792.79465728,-3778.31305382,0.998880662967,9.24914367317e-10,3.35113901202e-12,3.35113901202e-12,0.143,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.59808160096369622 +/- 0.000178, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-0.14669837589659773 +/- 0.000342, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=-0.051402662906078103 +/- 0.000589, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=0.014034579546424654 +/- 0.000337, bounds=[-inf:inf]>)])"
3573,Exponential+Polynominal_2,subset2,0.00807093650518,2.97820535246e-05,-2871.40870751,-2853.30670318,0.968692894365,1.05243766476e-05,3.81317994479e-08,3.81317994479e-08,0.009,"Parameters([('f2_c0', <Parameter 'f2_c0', value=1.7628122425293891 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-0.056273929989564916 +/- 481, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-0.12767406231511841 +/- 6.44, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=-1.1812251566442784 +/- nan, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=83.896473009881618 +/- 3.13e+06, bounds=[-inf:inf]>)])"
3574,Exponential+Polynominal_3,subset2,0.00502711941992,1.86189608145e-05,-3000.07328526,-2978.35088007,0.980499839349,4.86799537364e-05,1.76376643972e-07,1.76376643972e-07,0.009,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.38271861615247393 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=0.14224283347237363 +/- nan, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-0.83721549944323681 +/- nan, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=0.71925079618084786 +/- nan, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.19148194058668525 +/- nan, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=25.308435056189342 +/- 1.34e+06, bounds=[-inf:inf]>)])"
3575,Exponential+Polynominal_4,subset2,0.00307880616409,1.14453760747e-05,-3133.39752801,-3108.05472195,0.988057332659,-4.71170542826e-06,-1.70713964792e-08,1.70713964792e-08,0.013,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.31362434447815563 +/- 1.48e+04, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=0.48652606739800891 +/- 5.19e+03, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-2.8025208640989292 +/- 1.09e+03, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=5.5350178034345667 +/- 168, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-3.729132035301026 +/- 17.4, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.25446813611867825 +/- 1.48e+04, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=2.6167379434511107 +/- 6.2e+04, bounds=[-inf:inf]>)])"
3576,Exponential+Polynominal_5,subset2,0.00195009399516,7.27647013121e-06,-3257.4368855,-3228.47367857,0.992435599181,3.15244875015e-06,1.14219157614e-08,1.14219157614e-08,0.012,"Parameters([('f2_c0', <Parameter 'f2_c0', value=1.141965093373684 +/- 8.91e+03, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=0.68545619461616647 +/- 631, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-6.569296427370344 +/- 14.3, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=22.031272846602409 +/- 1.36, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-33.179024593404797 +/- 2.38, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=18.422324248094679 +/- 1.48, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=-0.57865478629750988 +/- 8.91e+03, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=43.661442729350888 +/- 2.07e+06, bounds=[-inf:inf]>)])"
3577,Exponential+Polynominal_6,subset2,0.0012903583944,4.83280297529e-06,-3369.41317458,-3336.82956679,0.994994708912,-3.76792335111e-08,-1.36518961997e-10,1.36518961997e-10,0.015,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.22924287330795762 +/- 7.18e+03, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=1.1862705084610254 +/- 5.64e+03, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-12.808479709623107 +/- 2.04e+03, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=63.263901279897752 +/- 408, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-157.69239841154166 +/- 55.3, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=192.1230937550514 +/- 15.5, bounds=[-inf:inf]>), ('f2_c6', <Parameter 'f2_c6', value=-90.969705000324083 +/- 7.8, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.33026438570281574 +/- 7.18e+03, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=2.4204917426605803 +/- 8.18e+04, bounds=[-inf:inf]>)])"
3578,Exponential+Polynominal_7,subset2,0.000884058195307,3.32352705003e-06,-3471.78323467,-3435.57922601,0.996570744512,-4.13846013236e-06,-1.49944207694e-08,1.49944207694e-08,0.015,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.064334182678096929 +/- 2.96e+03, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=1.4512448719732638 +/- 396, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-22.105520435493883 +/- 10, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=149.91263291166132 +/- 8.54, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-545.07043381166955 +/- 36.6, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=1084.5171455334496 +/- 82.6, bounds=[-inf:inf]>), ('f2_c6', <Parameter 'f2_c6', value=-1112.1742150995665 +/- 93.6, bounds=[-inf:inf]>), ('f2_c7', <Parameter 'f2_c7', value=459.56911580673471 +/- 42, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.4920192967125751 +/- 2.96e+03, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=40.185170066949283 +/- 1.29e+06, bounds=[-inf:inf]>)])"
3579,Exponential+Exponential,subset2,0.0130866799846,4.81127940611e-05,-2740.01089861,-2725.52929515,0.949236876025,0.00103837683651,3.76223491491e-06,3.76223491491e-06,0.007,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=-0.0041555862764892648, bounds=[-inf:inf]>), ('f2_decay', <Parameter 'f2_decay', value=-21.515765278786112, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.59016647575570524, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=4.1558171223074698, bounds=[-inf:inf]>)])"
3580,Exponential+PowerLaw,subset2,0.113028508237,0.000415545986165,-2144.94243602,-2130.46083255,0.5615637382,0.00609709441989,2.20909218112e-05,2.20909218112e-05,0.006,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.5107526748598018, bounds=[-inf:inf]>), ('f2_exponent', <Parameter 'f2_exponent', value=-0.032725165616863318, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=-0.19383871111410766, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=-3.4540829212895652, bounds=[-inf:inf]>)])"
3581,Exponential+Gauss,subset2,0.00517424311953,1.90931480425e-05,-2994.11180824,-2976.00980391,0.979929147525,-1.89177446319e-06,-6.85425530142e-09,6.85425530142e-09,0.043,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.056878438337285224 +/- 0.0173, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.09225315768070047 +/- 0.0225, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.2677284009204246 +/- 0.026, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.6304521930554343 +/- 0.0612, bounds=[-inf:inf], expr='2.3548200*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=0.0847546055355895 +/- 0.0179, bounds=[-inf:inf], expr='0.3989423*f2_amplitude/max(2.220446049250313e-16, f2_sigma)'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.49528959160252317 +/- 0.0201, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=1984901.2023181806 +/- 1.25e+11, bounds=[-inf:inf]>)])"
3582,Exponential+Lorentz,subset2,0.00473234641512,1.74625328971e-05,-3018.75085844,-3000.64885411,0.981643261717,-2.09362234038e-06,-7.58558818979e-09,7.58558818979e-09,0.037,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.1362835988834128 +/- 0.036, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.09911192261813613 +/- 0.015, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.38255289947097015 +/- 0.0356, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.7651057989419403 +/- 0.0712, bounds=[-inf:inf], expr='2.0000000*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=0.11339717668382523 +/- 0.02, bounds=[-inf:inf], expr='0.3183099*f2_amplitude/max(2.220446049250313e-16, f2_sigma)'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.4677690616250701 +/- 0.0219, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=2219038.6764101586 +/- 1.23e+11, bounds=[-inf:inf]>)])"
3583,Exponential+SplitLorentz,subset2,0.000358909353775,1.32929390287e-06,-3728.58427153,-3706.86186634,0.998607793154,1.61144294575e-08,5.83856139764e-11,5.83856139764e-11,0.023,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.11589434598907962 +/- 0.0047, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.02037301622139333 +/- 0.000527, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.028947682881456327 +/- 0.00121, bounds=[0.0:inf]>), ('f2_sigma_r', <Parameter 'f2_sigma_r', value=0.5854675640398102 +/- 0.0105, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.6144152469212665 +/- 0.0103, bounds=[-inf:inf], expr='f2_sigma+f2_sigma_r'>), ('f2_height', <Parameter 'f2_height', value=0.12008268258642932 +/- 0.00482, bounds=[-inf:inf], expr='2*f2_amplitude/3.1415927/max(0.0000000, (f2_sigma+f2_sigma_r))'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.46732335047780904 +/- 0.0052, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=15.100592566562273 +/- 2.56, bounds=[-inf:inf]>)])"
3584,Exponential+Voigt,subset2,0.0050543926557,1.86508954085e-05,-3000.57997129,-2982.47796696,0.980394046627,-3.2014232767e-06,-1.15993596982e-08,1.15993596982e-08,0.084,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.0879887581533028 +/- 0.0292, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.09487717797129146 +/- 0.0223, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.18987016047862815 +/- 0.0205, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=0.18987016047862815 +/- 0.0205, bounds=[-inf:inf], expr='f2_sigma'>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.68377763140296244 +/- 0.0449, bounds=[-inf:inf], expr='1.0692*f2_gamma+sqrt(0.8664*f2_gamma**2+5.545083*f2_sigma**2)'>), ('f2_height', <Parameter 'f2_height', value=0.096719096680405098 +/- 0.0273, bounds=[-inf:inf], expr='(f2_amplitude/(max(2.220446049250313e-16, f2_sigma*sqrt(2*pi))))*wofz((1j*f2_gamma)/(max(2.220446049250313e-16, f2_sigma*sqrt(2)))).real'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.4836270117253043 +/- 0.0244, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=1916132.3515239195 +/- 1.13e+11, bounds=[-inf:inf]>)])"
3585,Exponential+PseudoVoigt,subset2,6.138353952,0.0227346442667,-1038.41301176,-1016.69060656,-20.8703195836,11.7498096554,0.0425717741139,0.0425717741139,1.886,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.11758608696473763, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.10138158527124343, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.064601574524548511, bounds=[0.0:inf]>), ('f2_fraction', <Parameter 'f2_fraction', value=0.90083516081810711, bounds=[0.0:1.0]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.12920314904909702, bounds=[-inf:inf], expr='2.0000000*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=0.60670814435431575, bounds=[-inf:inf], expr='(((1-f2_fraction)*f2_amplitude)/max(2.220446049250313e-16, (f2_sigma*sqrt(pi/log(2))))+(f2_fraction*f2_amplitude)/max(2.220446049250313e-16, (pi*f2_sigma)))'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.47560980720194018, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=126.22638923735479, bounds=[-inf:inf]>)])"
3586,Exponential+Moffat,subset2,0.00041382205532,1.53267427896e-06,-3689.29119945,-3667.56879425,0.998394787177,1.59159464767e-05,5.76664727415e-08,5.76664727415e-08,0.126,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.7904399996681829 +/- 0.00405, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.005085763925993052 +/- 0.000437, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.04070585421560735 +/- 0.00124, bounds=[0.0:inf]>), ('f2_beta', <Parameter 'f2_beta', value=0.08130865910355424 +/- 0.00141, bounds=[-inf:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=5.7782934223327178 +/- 0.315, bounds=[-inf:inf], expr='2*f2_sigma*sqrt(2**(1.0/max(1e-3, f2_beta))-1)'>), ('f2_height', <Parameter 'f2_height', value=0.7904399996681829 +/- 0.00405, bounds=[-inf:inf], expr='f2_amplitude'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=-0.2396072357234238 +/- 0.00413, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=0.11111747534773447 +/- 0.0024, bounds=[-inf:inf]>)])"
3587,Exponential+Pearson7,subset2,0.00455827963433,1.68825171642e-05,-3027.09419889,-3005.37179369,0.982318465566,-5.13283281048e-05,-1.85972203278e-07,1.85972203278e-07,1.097,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=211.91686878079477 +/- 5.91e+05, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.100546411448215 +/- 0.0558, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.28756948677613714 +/- 0.146, bounds=[0.0:inf]>), ('f2_expon', <Parameter 'f2_expon', value=0.5001951075326332 +/- 0.546, bounds=[-inf:100]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.99581084206036541 +/- 0.749, bounds=[-inf:inf], expr='sqrt(2**(1/f2_expon)-1)*2*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=0.14374055703208916 +/- 1.07, bounds=[-inf:inf], expr='f2_amplitude * gamfcn(f2_expon)/max(2.220446049250313e-16, (gamfcn(0.5)*gamfcn(f2_expon-0.5)*f2_sigma))'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.4379333746450218 +/- 0.138, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=17851.732101261092 +/- 6.05e+07, bounds=[-inf:inf]>)])"
3588,Exponential+StudentT,subset2,0.00457861117077,1.68952441726e-05,-3027.86587879,-3009.76387446,0.982239599642,-1.37608367246e-06,-4.98581040745e-09,4.98581040745e-09,0.075,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.9930465032499554 +/- 0.109, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.10056262118863775 +/- 0.0159, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.08739607667873628 +/- 0.0203, bounds=[0.0:100]>), ('f2_height', <Parameter 'f2_height', value=0.13856684475854228 +/- 0.0278, bounds=[-inf:inf], expr='f2_amplitude*gamfcn((f2_sigma+1)/2)/(sqrt(f2_sigma*pi)*gamfcn(f2_sigma/2))'>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.94937742935349156 +/- 0.0946, bounds=[-inf:inf], expr='2*sqrt(2**(2/(f2_sigma+1))*f2_sigma-f2_sigma)'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.44307306655733286 +/- 0.03, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=1535517.6997713086 +/- 8.27e+10, bounds=[-inf:inf]>)])"
3589,Exponential+Lognorm,subset2,0.00686994854017,2.53503636168e-05,-2915.87587001,-2897.77386568,0.973351518188,8.16571920748e-07,2.95859391575e-09,2.95859391575e-09,0.056,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=-0.081387929890028715, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=1e-19, bounds=[1e-19:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.54687523818163397, bounds=[0.0:inf]>), ('f2_height', <Parameter 'f2_height', value=-0.068948461916877132, bounds=[-inf:inf], expr='f2_amplitude/max(2.220446049250313e-16, (f2_sigma*sqrt(2*pi)))*exp(f2_sigma**2/2-f2_center)'>), ('f2_fwhm', <Parameter 'f2_fwhm', value=1.0222714188574282, bounds=[-inf:inf], expr='exp(f2_center-f2_sigma**2+f2_sigma*sqrt(2*log(2)))-exp(f2_center-f2_sigma**2-f2_sigma*sqrt(2*log(2)))'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.57895864712835376, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=60.248506262527833, bounds=[-inf:inf]>)])"
3590,Exponential+ExponentialGauss,subset2,28090260.3721,104038.001378,3194.4269983,3216.14940349,-87804101.8025,38799.8897314,140.579310621,140.579310621,0.841,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=316.98718426438631, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.10443984650460256, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.00091297978714721673, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=10.218002914107025, bounds=[0:20]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=-6.2971662311413983, bounds=[-inf:inf]>), ('f1_decay', <Parameter 'f1_decay', value=2360.5394029603299, bounds=[-inf:inf]>)])"
