H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,H1b_std_1,H1b_std_2,H1b_std_3,H1b_std_4,H1b_std_5,H1b_std_6,cageAngle
4.23954096e-13,4.34866325e-12,2.07304499e-12,1.21097209e-12,3.44765976e-12,2.55736608e-12,2.08180019e-12,1.55657908e-12,2.0493822e-12,1.67295965e-12,2.48682503e-12,1.73420955e-12,-93.66144
4.24489367e-13,4.34824465e-12,2.07305056e-12,1.21158636e-12,3.44814862e-12,2.55782331e-12,2.08203335e-12,1.55705929e-12,2.04905977e-12,1.6724036e-12,2.48660982e-12,1.73503716e-12,-93.66048
4.25008424e-13,4.34782381e-12,2.0730572e-12,1.21219828e-12,3.44861123e-12,2.55829292e-12,2.08229703e-12,1.55754701e-12,2.04872801e-12,1.67185778e-12,2.48639593e-12,1.73589082e-12,-93.65952
4.25510955e-13,4.34740036e-12,2.07306558e-12,1.21280664e-12,3.44904851e-12,2.55877501e-12,2.08258962e-12,1.55804309e-12,2.04838885e-12,1.67132396e-12,2.48618211e-12,1.73676861e-12,-93.65856
4.25997237e-13,4.34697396e-12,2.07307638e-12,1.21341043e-12,3.44946152e-12,2.55926919e-12,2.08290934e-12,1.55854843e-12,2.04804411e-12,1.6708036e-12,2.48596674e-12,1.73766834e-12,-93.6576
4.26468131e-13,4.34654438e-12,2.07309027e-12,1.21400888e-12,3.44985158e-12,2.55977448e-12,2.08325434e-12,1.55906385e-12,2.0476954e-12,1.6702978e-12,2.48574791e-12,1.73858766e-12,-93.65664
4.2692505e-13,4.34611145e-12,2.07310781e-12,1.21460146e-12,3.45022024e-12,2.56028929e-12,2.08362269e-12,1.55959008e-12,2.04734406e-12,1.66980728e-12,2.48552349e-12,1.73952409e-12,-93.65568
4.2736992e-13,4.3456751e-12,2.07312946e-12,1.21518786e-12,3.45056928e-12,2.56081143e-12,2.08401243e-12,1.5601277e-12,2.0469911e-12,1.66933239e-12,2.48529122e-12,1.74047514e-12,-93.65472
4.27805105e-13,4.34523533e-12,2.07315548e-12,1.21576797e-12,3.4509007e-12,2.56133809e-12,2.08442157e-12,1.56067704e-12,2.04663718e-12,1.66887314e-12,2.4850488e-12,1.74143834e-12,-93.65376
4.28233323e-13,4.34479224e-12,2.07318593e-12,1.21634188e-12,3.45121671e-12,2.56186599e-12,2.08484808e-12,1.56123819e-12,2.04628261e-12,1.66842916e-12,2.484794e-12,1.74241133e-12,-93.6528
4.28657547e-13,4.34434601e-12,2.07322058e-12,1.21690979e-12,3.45151966e-12,2.56239146e-12,2.08528991e-12,1.56181092e-12,2.04592737e-12,1.66799977e-12,2.48452476e-12,1.74339183e-12,-93.65184
4.29080887e-13,4.34389686e-12,2.07325894e-12,1.21747201e-12,3.45181201e-12,2.56291058e-12,2.08574496e-12,1.56239469e-12,2.04557114e-12,1.66758405e-12,2.4842392e-12,1.74437775e-12,-93.65088
4.29506472e-13,4.34344508e-12,2.07330019e-12,1.21802887e-12,3.45209624e-12,2.56341934e-12,2.08621103e-12,1.56298865e-12,2.04521334e-12,1.66718079e-12,2.48393578e-12,1.7453671e-12,-93.64992
4.29937327e-13,4.34299101e-12,2.07334326e-12,1.21858072e-12,3.45237481e-12,2.56391385e-12,2.08668582e-12,1.56359164e-12,2.04485327e-12,1.66678861e-12,2.48361327e-12,1.74635809e-12,-93.64896
4.30376257e-13,4.34253503e-12,2.07338676e-12,1.21912788e-12,3.45265006e-12,2.56439047e-12,2.08716689e-12,1.56420219e-12,2.04449013e-12,1.666406e-12,2.48327083e-12,1.747349e-12,-93.648
4.30825744e-13,4.3420776e-12,2.07342908e-12,1.21967059e-12,3.45292417e-12,2.56484601e-12,2.08765164e-12,1.5648186e-12,2.04412312e-12,1.66603132e-12,2.482908e-12,1.74833822e-12,-93.64704
4.31287859e-13,4.34161925e-12,2.07346844e-12,1.22020902e-12,3.45319912e-12,2.56527788e-12,2.08813731e-12,1.56543894e-12,2.04375156e-12,1.6656629e-12,2.48252469e-12,1.74932422e-12,-93.64608
4.31764201e-13,4.3411606e-12,2.07350291e-12,1.22074324e-12,3.4534766e-12,2.56568417e-12,2.08862098e-12,1.56606113e-12,2.04337493e-12,1.66529907e-12,2.48212118e-12,1.75030544e-12,-93.64512
4.3225586e-13,4.3407024e-12,2.07353052e-12,1.22127319e-12,3.45375803e-12,2.56606377e-12,2.08909959e-12,1.56668297e-12,2.04299295e-12,1.6649382e-12,2.48169808e-12,1.75128034e-12,-93.64416
4.32763413e-13,4.34024559e-12,2.07354931e-12,1.22179874e-12,3.45404451e-12,2.56641639e-12,2.08957003e-12,1.56730219e-12,2.04260562e-12,1.66457871e-12,2.48125625e-12,1.75224732e-12,-93.6432
4.33286951e-13,4.33979125e-12,2.07355741e-12,1.22231965e-12,3.45433681e-12,2.56674255e-12,2.09002915e-12,1.56791653e-12,2.04221324e-12,1.66421919e-12,2.48079679e-12,1.75320473e-12,-93.64224
4.33826127e-13,4.33934071e-12,2.07355311e-12,1.2228356e-12,3.45463541e-12,2.56704355e-12,2.09047392e-12,1.56852376e-12,2.04181643e-12,1.66385834e-12,2.48032095e-12,1.75415088e-12,-93.64128
4.34380242e-13,4.33889549e-12,2.07353488e-12,1.22334619e-12,3.45494049e-12,2.56732138e-12,2.09090147e-12,1.56912172e-12,2.04141614e-12,1.66349505e-12,2.47983007e-12,1.75508404e-12,-93.64032
4.34948335e-13,4.33845732e-12,2.07350144e-12,1.22385097e-12,3.45525194e-12,2.5675786e-12,2.09130926e-12,1.5697084e-12,2.04101354e-12,1.66312841e-12,2.47932555e-12,1.75600252e-12,-93.63936
4.35529293e-13,4.33802814e-12,2.07345179e-12,1.22434944e-12,3.45556941e-12,2.5678182e-12,2.09169515e-12,1.57028192e-12,2.04061006e-12,1.66275771e-12,2.47880877e-12,1.75690468e-12,-93.6384
4.36121964e-13,4.33761001e-12,2.07338518e-12,1.22484106e-12,3.4558923e-12,2.56804346e-12,2.09205757e-12,1.57084062e-12,2.04020729e-12,1.66238245e-12,2.47828108e-12,1.75778908e-12,-93.63744
4.36725256e-13,4.33720508e-12,2.07330114e-12,1.2253253e-12,3.45621984e-12,2.56825777e-12,2.09239557e-12,1.57138305e-12,2.03980691e-12,1.66200234e-12,2.47774371e-12,1.75865447e-12,-93.63648
4.3733823e-13,4.33681554e-12,2.07319948e-12,1.22580159e-12,3.45655105e-12,2.56846446e-12,2.09270895e-12,1.57190799e-12,2.03941061e-12,1.66161727e-12,2.47719781e-12,1.75949994e-12,-93.63552
4.37960168e-13,4.33644347e-12,2.07308019e-12,1.22626942e-12,3.45688481e-12,2.56866669e-12,2.09299826e-12,1.57241451e-12,2.03902007e-12,1.66122735e-12,2.4766444e-12,1.76032499e-12,-93.63456
4.38590615e-13,4.33609084e-12,2.07294349e-12,1.22672829e-12,3.45721986e-12,2.56886728e-12,2.09326485e-12,1.57290197e-12,2.03863683e-12,1.66083283e-12,2.4760844e-12,1.76112957e-12,-93.6336
4.39229388e-13,4.33575936e-12,2.07278977e-12,1.22717781e-12,3.45755483e-12,2.56906864e-12,2.09351085e-12,1.57337001e-12,2.03826229e-12,1.66043415e-12,2.4755186e-12,1.76191415e-12,-93.63264
4.39876561e-13,4.33545043e-12,2.07261955e-12,1.22761766e-12,3.45788826e-12,2.56927268e-12,2.09373912e-12,1.57381861e-12,2.03789764e-12,1.66003187e-12,2.4749477e-12,1.76267973e-12,-93.63168
4.40532416e-13,4.33516507e-12,2.07243346e-12,1.22804766e-12,3.45821862e-12,2.56948077e-12,2.09395312e-12,1.57424805e-12,2.03754384e-12,1.65962669e-12,2.47437231e-12,1.76342786e-12,-93.63072
4.41197374e-13,4.3349039e-12,2.07223225e-12,1.22846785e-12,3.45854438e-12,2.56969371e-12,2.0941568e-12,1.57465893e-12,2.0372016e-12,1.6592194e-12,2.473793e-12,1.76416058e-12,-93.62976
4.41871908e-13,4.33466709e-12,2.07201675e-12,1.22887845e-12,3.45886396e-12,2.5699118e-12,2.09435448e-12,1.57505215e-12,2.03687138e-12,1.65881092e-12,2.4732103e-12,1.76488042e-12,-93.6288
4.42556446e-13,4.33445439e-12,2.07178787e-12,1.22927997e-12,3.45917586e-12,2.57013483e-12,2.0945506e-12,1.57542889e-12,2.03655343e-12,1.65840225e-12,2.47262472e-12,1.76559027e-12,-93.62784
4.43251274e-13,4.33426515e-12,2.07154664e-12,1.22967318e-12,3.45947861e-12,2.5703622e-12,2.0947496e-12,1.57579056e-12,2.03624779e-12,1.65799447e-12,2.47203678e-12,1.76629331e-12,-93.62688
4.43956445e-13,4.33409837e-12,2.07129416e-12,1.23005919e-12,3.45977087e-12,2.57059295e-12,2.09495571e-12,1.57613876e-12,2.03595438e-12,1.65758873e-12,2.47144702e-12,1.76699292e-12,-93.62592
4.44671705e-13,4.33395275e-12,2.07103166e-12,1.23043945e-12,3.46005143e-12,2.57082591e-12,2.09517277e-12,1.57647524e-12,2.03567297e-12,1.6571862e-12,2.47085598e-12,1.76769253e-12,-93.62496
4.45396441e-13,4.3338268e-12,2.07076045e-12,1.23081571e-12,3.46031924e-12,2.57105979e-12,2.0954041e-12,1.57680179e-12,2.03540333e-12,1.65678807e-12,2.47026427e-12,1.76839553e-12,-93.624
4.4612965e-13,4.33371891e-12,2.07048197e-12,1.23119006e-12,3.46057343e-12,2.57129328e-12,2.0956524e-12,1.5771202e-12,2.03514521e-12,1.65639551e-12,2.46967248e-12,1.76910517e-12,-93.62304
4.46869944e-13,4.3336274e-12,2.07019772e-12,1.23156483e-12,3.46081335e-12,2.57152516e-12,2.09591959e-12,1.57743218e-12,2.03489847e-12,1.65600966e-12,2.46908121e-12,1.7698244e-12,-93.62208
4.47615571e-13,4.33355062e-12,2.06990928e-12,1.23194259e-12,3.46103852e-12,2.57175439e-12,2.09620685e-12,1.57773925e-12,2.03466304e-12,1.65563153e-12,2.46849106e-12,1.77055586e-12,-93.62112
4.48364473e-13,4.33348699e-12,2.06961824e-12,1.23232603e-12,3.46124869e-12,2.57198018e-12,2.09651458e-12,1.57804272e-12,2.03443905e-12,1.65526199e-12,2.46790259e-12,1.77130175e-12,-93.62016
4.4911435e-13,4.33343502e-12,2.06932617e-12,1.23271794e-12,3.46144376e-12,2.57220208e-12,2.09684239e-12,1.57834357e-12,2.03422679e-12,1.65490177e-12,2.46731625e-12,1.77206383e-12,-93.6192
4.49862751e-13,4.33339335e-12,2.06903456e-12,1.23312104e-12,3.46162378e-12,2.57241999e-12,2.09718925e-12,1.57864247e-12,2.03402676e-12,1.65455134e-12,2.46673243e-12,1.77284337e-12,-93.61824
4.50607166e-13,4.33336071e-12,2.06874478e-12,1.23353796e-12,3.46178894e-12,2.57263422e-12,2.09755349e-12,1.57893967e-12,2.03383966e-12,1.65421098e-12,2.46615135e-12,1.77364117e-12,-93.61728
4.5134512e-13,4.33333592e-12,2.06845801e-12,1.23397111e-12,3.46193946e-12,2.57284546e-12,2.09793297e-12,1.57923503e-12,2.03366634e-12,1.65388069e-12,2.46557308e-12,1.77445761e-12,-93.61632
4.52074258e-13,4.33331781e-12,2.06817515e-12,1.23442261e-12,3.46207561e-12,2.57305477e-12,2.09832515e-12,1.57952802e-12,2.03350781e-12,1.65356026e-12,2.4649975e-12,1.77529266e-12,-93.61536
4.52792424e-13,4.3333052e-12,2.06789686e-12,1.23489424e-12,3.46219766e-12,2.57326356e-12,2.09872724e-12,1.57981775e-12,2.03336515e-12,1.65324925e-12,2.46442427e-12,1.77614601e-12,-93.6144
4.5349772e-13,4.33329682e-12,2.06762346e-12,1.23538739e-12,3.46230579e-12,2.57347351e-12,2.09913632e-12,1.58010297e-12,2.03323945e-12,1.65294704e-12,2.46385282e-12,1.77701711e-12,-93.61344
4.54188551e-13,4.33329123e-12,2.06735493e-12,1.23590303e-12,3.4624001e-12,2.57368654e-12,2.0995494e-12,1.58038217e-12,2.03313176e-12,1.65265288e-12,2.46328239e-12,1.77790531e-12,-93.61248
4.54863641e-13,4.33328683e-12,2.06709096e-12,1.23644179e-12,3.46248057e-12,2.57390468e-12,2.09996355e-12,1.58065361e-12,2.03304301e-12,1.65236598e-12,2.46271197e-12,1.7788099e-12,-93.61152
4.55522046e-13,4.33328175e-12,2.06683091e-12,1.23700389e-12,3.46254701e-12,2.57413005e-12,2.10037596e-12,1.58091544e-12,2.03297394e-12,1.65208553e-12,2.46214037e-12,1.77973026e-12,-93.61056
4.56163133e-13,4.33327392e-12,2.06657389e-12,1.23758932e-12,3.46259912e-12,2.57436471e-12,2.10078399e-12,1.58116572e-12,2.03292505e-12,1.65181079e-12,2.46156624e-12,1.78066592e-12,-93.6096
4.56786561e-13,4.333261e-12,2.06631883e-12,1.23819784e-12,3.4626364e-12,2.57461062e-12,2.1011852e-12,1.58140253e-12,2.03289656e-12,1.65154118e-12,2.46098805e-12,1.78161656e-12,-93.60864
4.57392246e-13,4.33324045e-12,2.0660645e-12,1.23882911e-12,3.46265824e-12,2.57486959e-12,2.10157739e-12,1.58162405e-12,2.03288839e-12,1.65127627e-12,2.46040421e-12,1.78258214e-12,-93.60768
4.57980318e-13,4.3332096e-12,2.06580963e-12,1.23948277e-12,3.46266391e-12,2.57514313e-12,2.10195859e-12,1.58182857e-12,2.03290013e-12,1.65101586e-12,2.45981301e-12,1.78356282e-12,-93.60672
4.5855109e-13,4.33316569e-12,2.06555297e-12,1.24015858e-12,3.46265261e-12,2.57543249e-12,2.10232706e-12,1.58201462e-12,2.03293111e-12,1.65075996e-12,2.45921275e-12,1.78455898e-12,-93.60576
4.59105013e-13,4.33310601e-12,2.06529333e-12,1.24085645e-12,3.4626235e-12,2.57573859e-12,2.10268133e-12,1.58218093e-12,2.03298041e-12,1.65050881e-12,2.45860172e-12,1.78557116e-12,-93.6048
4.59642657e-13,4.33302796e-12,2.06502968e-12,1.24157654e-12,3.46257574e-12,2.57606199e-12,2.1030201e-12,1.58232652e-12,2.03304692e-12,1.65026282e-12,2.45797826e-12,1.78660001e-12,-93.60384
4.60164686e-13,4.33292917e-12,2.06476116e-12,1.24231927e-12,3.46250859e-12,2.57640295e-12,2.10334231e-12,1.5824507e-12,2.03312945e-12,1.65002254e-12,2.4573408e-12,1.78764618e-12,-93.60288
4.60671848e-13,4.33280764e-12,2.06448712e-12,1.24308535e-12,3.46242144e-12,2.5767614e-12,2.10364709e-12,1.58255304e-12,2.03322675e-12,1.64978859e-12,2.4566879e-12,1.78871027e-12,-93.60192
4.61164977e-13,4.33266177e-12,2.06420712e-12,1.24387572e-12,3.46231385e-12,2.57713699e-12,2.10393373e-12,1.58263343e-12,2.03333767e-12,1.64956161e-12,2.4560183e-12,1.78979269e-12,-93.60096
4.61644994e-13,4.33249049e-12,2.06392091e-12,1.24469149e-12,3.46218565e-12,2.57752915e-12,2.10420166e-12,1.582692e-12,2.03346121e-12,1.64934216e-12,2.45533095e-12,1.79089361e-12,-93.6
4.62112922e-13,4.33229324e-12,2.06362839e-12,1.24553389e-12,3.46203696e-12,2.57793717e-12,2.10445046e-12,1.58272916e-12,2.03359659e-12,1.64913067e-12,2.45462507e-12,1.7920129e-12,-93.59904
4.62569899e-13,4.33207005e-12,2.06332959e-12,1.24640406e-12,3.46186825e-12,2.57836022e-12,2.1046798e-12,1.58274554e-12,2.03374333e-12,1.6489274e-12,2.45390018e-12,1.79315004e-12,-93.59808
4.63017187e-13,4.3318215e-12,2.06302458e-12,1.24730304e-12,3.46168034e-12,2.57879744e-12,2.1048894e-12,1.58274197e-12,2.03390127e-12,1.64873237e-12,2.45315616e-12,1.79430415e-12,-93.59712
4.63456181e-13,4.33154863e-12,2.06271341e-12,1.24823151e-12,3.46147445e-12,2.57924801e-12,2.10507903e-12,1.58271948e-12,2.03407062e-12,1.64854537e-12,2.45239327e-12,1.79547397e-12,-93.59616
4.63888403e-13,4.33125295e-12,2.0623961e-12,1.24918976e-12,3.46125219e-12,2.57971116e-12,2.10524847e-12,1.58267921e-12,2.03425193e-12,1.64836593e-12,2.45161218e-12,1.79665785e-12,-93.5952
4.64315491e-13,4.33093625e-12,2.06207252e-12,1.25017751e-12,3.46101555e-12,2.58018627e-12,2.10539745e-12,1.58262247e-12,2.0344461e-12,1.64819336e-12,2.45081401e-12,1.79785388e-12,-93.59424
4.64739175e-13,4.33060055e-12,2.06174241e-12,1.25119388e-12,3.46076684e-12,2.58067283e-12,2.10552565e-12,1.58255065e-12,2.03465432e-12,1.64802677e-12,2.45000031e-12,1.7990599e-12,-93.59328
4.65161228e-13,4.33024794e-12,2.06140534e-12,1.25223729e-12,3.46050869e-12,2.58117051e-12,2.10563267e-12,1.58246523e-12,2.03487798e-12,1.64786511e-12,2.44917305e-12,1.8002736e-12,-93.59232
4.65583423e-13,4.32988048e-12,2.06106072e-12,1.25330551e-12,3.46024398e-12,2.58167911e-12,2.10571801e-12,1.58236777e-12,2.03511867e-12,1.64770723e-12,2.44833458e-12,1.80149262e-12,-93.59136
4.66007458e-13,4.32950007e-12,2.06070781e-12,1.25439563e-12,3.45997576e-12,2.58219861e-12,2.10578108e-12,1.58225985e-12,2.03537802e-12,1.64755193e-12,2.44748758e-12,1.80271461e-12,-93.5904
4.6643489e-13,4.32910837e-12,2.06034578e-12,1.25550417e-12,3.45970715e-12,2.58272905e-12,2.1058212e-12,1.58214312e-12,2.03565768e-12,1.64739803e-12,2.44663498e-12,1.80393736e-12,-93.58944
4.66867052e-13,4.32870675e-12,2.05997377e-12,1.25662721e-12,3.45944132e-12,2.5832706e-12,2.10583763e-12,1.58201925e-12,2.03595919e-12,1.64724438e-12,2.44577983e-12,1.80515884e-12,-93.58848
4.67304978e-13,4.32829621e-12,2.05959098e-12,1.25776048e-12,3.45918137e-12,2.58382347e-12,2.10582959e-12,1.58188992e-12,2.03628394e-12,1.64708992e-12,2.44492526e-12,1.80637727e-12,-93.58752
4.67749328e-13,4.32787744e-12,2.05919669e-12,1.25889957e-12,3.45893025e-12,2.58438785e-12,2.10579632e-12,1.58175681e-12,2.03663306e-12,1.64693374e-12,2.44407431e-12,1.80759115e-12,-93.58656
4.68200331e-13,4.3274508e-12,2.05879041e-12,1.26004007e-12,3.45869069e-12,2.58496395e-12,2.10573713e-12,1.58162159e-12,2.0370074e-12,1.64677502e-12,2.44322986e-12,1.80879932e-12,-93.5856
4.68657735e-13,4.3270164e-12,2.05837194e-12,1.26117777e-12,3.45846518e-12,2.5855519e-12,2.10565142e-12,1.58148588e-12,2.03740744e-12,1.64661311e-12,2.44239449e-12,1.81000093e-12,-93.58464
4.69120785e-13,4.32657418e-12,2.05794137e-12,1.26230879e-12,3.45825586e-12,2.58615176e-12,2.10553876e-12,1.58135129e-12,2.03783332e-12,1.64644745e-12,2.44157044e-12,1.81119549e-12,-93.58368
4.69588223e-13,4.32612402e-12,2.0574992e-12,1.26342972e-12,3.45806451e-12,2.58676349e-12,2.10539891e-12,1.58121934e-12,2.03828475e-12,1.64627763e-12,2.4407595e-12,1.8123828e-12,-93.58272
4.7005831e-13,4.3256658e-12,2.05704632e-12,1.26453773e-12,3.45789254e-12,2.58738697e-12,2.10523185e-12,1.58109146e-12,2.03876108e-12,1.64610327e-12,2.43996304e-12,1.81356297e-12,-93.58176
4.70528878e-13,4.32519954e-12,2.056584e-12,1.26563066e-12,3.45774096e-12,2.58802195e-12,2.10503784e-12,1.58096903e-12,2.03926125e-12,1.64592409e-12,2.43918192e-12,1.81473642e-12,-93.5808
4.70997402e-13,4.32472546e-12,2.05611386e-12,1.266707e-12,3.45761041e-12,2.5886681e-12,2.10481733e-12,1.58085329e-12,2.03978389e-12,1.64573983e-12,2.43841659e-12,1.81590379e-12,-93.57984
4.714611e-13,4.32424407e-12,2.05563783e-12,1.2677659e-12,3.45750112e-12,2.589325e-12,2.10457105e-12,1.58074539e-12,2.04032724e-12,1.64555021e-12,2.43766714e-12,1.81706597e-12,-93.57888
4.7191704e-13,4.32375615e-12,2.05515808e-12,1.26880714e-12,3.457413e-12,2.58999214e-12,2.10429993e-12,1.58064637e-12,2.04088932e-12,1.64535497e-12,2.43693331e-12,1.81822406e-12,-93.57792
4.72362264e-13,4.32326282e-12,2.05467691e-12,1.26983101e-12,3.45734562e-12,2.59066896e-12,2.10400505e-12,1.58055717e-12,2.04146786e-12,1.6451538e-12,2.43621467e-12,1.81937935e-12,-93.57696
4.72793913e-13,4.3227655e-12,2.05419671e-12,1.27083825e-12,3.45729829e-12,2.59135487e-12,2.10368764e-12,1.58047864e-12,2.04206043e-12,1.64494641e-12,2.43551068e-12,1.82053326e-12,-93.576
4.7320935e-13,4.32226584e-12,2.05371982e-12,1.27182988e-12,3.45727005e-12,2.5920492e-12,2.103349e-12,1.58041153e-12,2.04266444e-12,1.64473245e-12,2.43482081e-12,1.82168736e-12,-93.57504
4.73606265e-13,4.32176566e-12,2.05324849e-12,1.27280711e-12,3.45725977e-12,2.59275129e-12,2.10299046e-12,1.58035653e-12,2.0432772e-12,1.64451163e-12,2.43414468e-12,1.82284331e-12,-93.57408
4.73982772e-13,4.32126691e-12,2.05278479e-12,1.27377118e-12,3.45726614e-12,2.59346045e-12,2.10261332e-12,1.58031425e-12,2.04389597e-12,1.64428369e-12,2.43348206e-12,1.82400279e-12,-93.57312
4.74337477e-13,4.32077151e-12,2.0523306e-12,1.27472325e-12,3.45728777e-12,2.594176e-12,2.10221886e-12,1.58028524e-12,2.04451799e-12,1.64404847e-12,2.43283305e-12,1.82516748e-12,-93.57216
4.74669516e-13,4.3202813e-12,2.05188753e-12,1.2756643e-12,3.45732319e-12,2.59489723e-12,2.10180824e-12,1.58027002e-12,2.04514052e-12,1.64380596e-12,2.43219801e-12,1.82633902e-12,-93.5712
4.74978574e-13,4.31979794e-12,2.05145699e-12,1.27659505e-12,3.45737092e-12,2.59562344e-12,2.10138257e-12,1.58026901e-12,2.04576086e-12,1.64355635e-12,2.43157766e-12,1.82751886e-12,-93.57024
4.75264865e-13,4.31932286e-12,2.05104013e-12,1.27751588e-12,3.45742952e-12,2.59635395e-12,2.10094284e-12,1.58028261e-12,2.04637639e-12,1.64330005e-12,2.430973e-12,1.82870829e-12,-93.56928
4.75529091e-13,4.31885719e-12,2.05063793e-12,1.27842684e-12,3.4574976e-12,2.5970881e-12,2.10048994e-12,1.58031113e-12,2.04698459e-12,1.64303782e-12,2.43038529e-12,1.82990828e-12,-93.56832
4.75772374e-13,4.31840175e-12,2.05025122e-12,1.27932762e-12,3.45757388e-12,2.59782523e-12,2.10002472e-12,1.5803548e-12,2.04758307e-12,1.64277072e-12,2.42981598e-12,1.83111949e-12,-93.56736
4.75996174e-13,4.31795702e-12,2.04988074e-12,1.28021762e-12,3.45765719e-12,2.59856474e-12,2.09954795e-12,1.58041375e-12,2.04816957e-12,1.64250019e-12,2.42926659e-12,1.83234212e-12,-93.5664
4.76202193e-13,4.31752321e-12,2.0495272e-12,1.28109595e-12,3.45774655e-12,2.59930609e-12,2.09906038e-12,1.58048802e-12,2.04874198e-12,1.64222807e-12,2.42873868e-12,1.83357596e-12,-93.56544
4.76392276e-13,4.31710023e-12,2.04919128e-12,1.28196155e-12,3.45784112e-12,2.60004879e-12,2.09856275e-12,1.58057751e-12,2.04929836e-12,1.64195656e-12,2.42823368e-12,1.83482031e-12,-93.56448
4.76568311e-13,4.3166878e-12,2.04887373e-12,1.28281327e-12,3.45794024e-12,2.60079247e-12,2.09805582e-12,1.58068204e-12,2.04983696e-12,1.64168823e-12,2.42775286e-12,1.83607395e-12,-93.56352
4.76732148e-13,4.31628544e-12,2.04857532e-12,1.28364993e-12,3.45804344e-12,2.60153688e-12,2.09754037e-12,1.58080128e-12,2.05035623e-12,1.64142595e-12,2.4272972e-12,1.83733523e-12,-93.56256
4.7688552e-13,4.31589262e-12,2.0482969e-12,1.28447048e-12,3.45815041e-12,2.60228189e-12,2.0970172e-12,1.58093485e-12,2.05085485e-12,1.64117289e-12,2.42686739e-12,1.83860207e-12,-93.5616
4.77029986e-13,4.31550874e-12,2.04803933e-12,1.28527406e-12,3.45826099e-12,2.60302758e-12,2.0964871e-12,1.58108232e-12,2.05133172e-12,1.64093234e-12,2.42646376e-12,1.83987201e-12,-93.56064
4.77166903e-13,4.31513323e-12,2.04780351e-12,1.2860601e-12,3.45837514e-12,2.60377418e-12,2.09595089e-12,1.58124325e-12,2.05178599e-12,1.64070774e-12,2.42608625e-12,1.84114236e-12,-93.55968
4.77297405e-13,4.31476555e-12,2.04759028e-12,1.28682836e-12,3.4584929e-12,2.60452216e-12,2.09540933e-12,1.58141724e-12,2.05221709e-12,1.64050249e-12,2.42573447e-12,1.84241024e-12,-93.55872
4.77422411e-13,4.31440525e-12,2.04740041e-12,1.28757903e-12,3.45861439e-12,2.60527217e-12,2.09486314e-12,1.58160404e-12,2.0526247e-12,1.64031989e-12,2.42540772e-12,1.84367274e-12,-93.55776
4.77542642e-13,4.31405199e-12,2.04723456e-12,1.28831272e-12,3.45873971e-12,2.60602511e-12,2.09431291e-12,1.58180355e-12,2.05300881e-12,1.640163e-12,2.42510499e-12,1.84492702e-12,-93.5568
4.77658659e-13,4.3137055e-12,2.04709322e-12,1.28903046e-12,3.45886895e-12,2.60678204e-12,2.09375912e-12,1.58201593e-12,2.05336967e-12,1.64003462e-12,2.42482509e-12,1.84617038e-12,-93.55584
4.77770897e-13,4.31336563e-12,2.04697668e-12,1.28973374e-12,3.45900213e-12,2.60754421e-12,2.09320206e-12,1.58224162e-12,2.0537078e-12,1.63993709e-12,2.42456667e-12,1.84740043e-12,-93.55488
4.77879712e-13,4.31303228e-12,2.04688501e-12,1.29042436e-12,3.45913916e-12,2.60831303e-12,2.09264183e-12,1.58248138e-12,2.05402399e-12,1.63987231e-12,2.4243283e-12,1.84861509e-12,-93.55392
4.77985415e-13,4.31270539e-12,2.04681809e-12,1.29110446e-12,3.45927983e-12,2.60908994e-12,2.09207834e-12,1.58273632e-12,2.05431922e-12,1.63984164e-12,2.42410852e-12,1.84981267e-12,-93.55296
4.78088312e-13,4.31238496e-12,2.04677555e-12,1.29177639e-12,3.45942378e-12,2.60987643e-12,2.09151125e-12,1.58300788e-12,2.05459466e-12,1.6398459e-12,2.42390594e-12,1.8509919e-12,-93.552
4.78188728e-13,4.31207094e-12,2.04675688e-12,1.2924426e-12,3.4595705e-12,2.61067393e-12,2.09094003e-12,1.58329777e-12,2.05485159e-12,1.63988531e-12,2.42371919e-12,1.85215188e-12,-93.55104
4.78287017e-13,4.3117633e-12,2.0467614e-12,1.29310559e-12,3.45971932e-12,2.6114837e-12,2.09036395e-12,1.58360797e-12,2.05509138e-12,1.63995956e-12,2.42354705e-12,1.85329209e-12,-93.55008
4.78383575e-13,4.31146195e-12,2.04678832e-12,1.29376773e-12,3.45986942e-12,2.6123068e-12,2.08978214e-12,1.58394062e-12,2.05531537e-12,1.64006784e-12,2.42338839e-12,1.85441233e-12,-93.54912
4.78478831e-13,4.31116674e-12,2.0468368e-12,1.29443124e-12,3.46001987e-12,2.61314395e-12,2.08919359e-12,1.58429793e-12,2.05552485e-12,1.64020886e-12,2.42324221e-12,1.85551259e-12,-93.54816
4.78573238e-13,4.31087749e-12,2.04690596e-12,1.29509802e-12,3.46016963e-12,2.61399549e-12,2.08859724e-12,1.58468209e-12,2.05572101e-12,1.64038096e-12,2.42310761e-12,1.85659304e-12,-93.5472
4.78667259e-13,4.31059396e-12,2.04699493e-12,1.29576965e-12,3.46031761e-12,2.61486129e-12,2.08799202e-12,1.58509517e-12,2.05590485e-12,1.64058221e-12,2.4229838e-12,1.85765389e-12,-93.54624
4.78761349e-13,4.31031587e-12,2.04710283e-12,1.29644727e-12,3.46046269e-12,2.61574073e-12,2.08737692e-12,1.58553902e-12,2.05607722e-12,1.64081044e-12,2.42287006e-12,1.85869533e-12,-93.54528
