,X(MeOH),S(FAl),
5.02305555555796,0.047124305732802,0.70626005279416
5.02583333333574,0.0463646914139671,0.746657449743292
5.02861111111352,0.045377628822205,0.736849187250533
5.0313888888913,0.0441677710381155,0.703588497106983
5.03416666666908,0.0519094258722075,0.705901645894319
5.03694444444686,0.0527814522290672,0.647858301250104
5.03972222222464,0.0464457340003956,0.721607556401368
5.04250000000242,0.0467057292415221,0.708753738803487
5.0452777777802,0.0508537037102011,0.672037030054784
5.04805555555798,0.0473328376276311,0.682166011253806
5.05083333333576,0.0474883459176778,0.688999752026552
5.05361111111354,0.0462941171260787,0.716126735818678
5.05638888889132,0.0497336358277771,0.719683923749013
5.0591666666691,0.0464919858106946,0.689391992300252
5.06194444444688,0.0485821943485719,0.671872766986933
5.06472222222466,0.0516736684789857,0.68779543723507
5.06750000000244,0.0495428131291657,0.703835495623685
5.07027777778022,0.0504057278127256,0.706496798458215
5.073055555558,0.0467561737522517,0.725892427083999
5.07583333333578,0.0486445845989689,0.726910865120965
5.07861111111356,0.0439225889125668,0.730514691414706
5.08138888889134,0.0445662341608929,0.743054260507131
5.08416666666912,0.046664768304781,0.716224831133506
5.0869444444469,0.0489827251504862,0.706165685067434
5.08972222222468,0.0486135957729429,0.705653997225206
5.09250000000246,0.0477222413678244,0.711987525943394
5.09527777778024,0.0448890118100258,0.722532271134571
5.09805555555802,0.0458349834308678,0.709697360144772
5.1008333333358,0.0499245239065224,0.713057957414019
5.10361111111358,0.045254705446988,0.736394334423863
5.10638888889136,0.0488821822205029,0.690178807245544
5.10916666666914,0.0473818720875298,0.676607739481799
5.11194444444692,0.0492280905532445,0.710719567386299
5.1147222222247,0.0452487503021384,0.733927577622551
5.11750000000248,0.0498548271202861,0.715425788887965
5.12027777778026,0.046797350997494,0.670940813839184
5.12305555555804,0.0460691247940507,0.751341711852995
5.12583333333582,0.0458973945862937,0.708973445514363
5.1286111111136,0.0478081459549965,0.700848248729751
5.13138888889138,0.0496091627685284,0.692703959297424
5.13416666666916,0.0471415782003688,0.728259774999016
5.13694444444694,0.0528319627971565,0.68265857077096
5.13972222222472,0.0485074076073983,0.730388082476559
5.1425000000025,0.0427199081704207,0.734050890956441
5.14527777778028,0.0499829732668622,0.725402114115958
5.14805555555806,0.0518394142149307,0.700598087676285
5.15083333333584,0.0471052773004563,0.653281211157842
5.15361111111362,0.0442163025044367,0.731645190776686
5.1563888888914,0.0485243779984869,0.696386040443007
5.15916666666918,0.0465361091244241,0.714119645428066
5.16194444444696,0.0498357281428977,0.71425569080621
5.16472222222474,0.045792170012512,0.696495465445274
5.16750000000252,0.0488059185852559,0.697026246946218
5.1702777777803,0.0500168282501766,0.705261836050063
5.17305555555808,0.0496195770810642,0.705246481240364
5.17583333333586,0.0517912531016303,0.69799135355745
5.17861111111364,0.0472915021534051,0.739667131582966
5.18138888889142,0.0461244104142972,0.718211380471833
5.1841666666692,0.0457454829131673,0.740786582151485
5.18694444444698,0.0443072474309417,0.705243561904343
5.18972222222476,0.0535079295779767,0.655742154028439
5.19250000000254,0.0455788296957651,0.738682034927881
5.19527777778032,0.0459971034948794,0.678459500574397
5.1980555555581,0.0481114083539062,0.680041347349723
5.20083333333588,0.0494594569936888,0.707880645810873
5.20361111111366,0.050714304449007,0.71416102423318
5.20638888889144,0.0536003148491684,0.678868276228288
5.20916666666922,0.0462408923285553,0.72535516334946
5.211944444447,0.048703768407975,0.740387137317547
5.21472222222478,0.0474567529122263,0.691056622712698
5.21750000000256,0.0488742064477699,0.683915419856885
5.22027777778034,0.0450775501645751,0.734283379563801
5.22305555555812,0.0534263886931974,0.70463743218526
5.2258333333359,0.0505036738405533,0.703591135705443
5.22861111111368,0.0459883666956057,0.700405880549841
5.23138888889146,0.047291177220891,0.73227865207479
5.23416666666924,0.045951115703969,0.720783422904101
5.23694444444702,0.0471121614531826,0.719245744026074
5.2397222222248,0.048467105904683,0.686264588091434
5.24250000000258,0.0490100903702548,0.701476173282492
5.24527777778036,0.0507929971282525,0.64219041152246
5.24805555555814,0.0452960946728816,0.715715440787849
5.25083333333592,0.0458260840370784,0.734993258190937
5.2536111111137,0.0473076670821677,0.732279350570329
5.25638888889148,0.0447643231910015,0.697822435217395
5.25916666666926,0.0461894058328156,0.7059840201666
5.26194444444704,0.0451423614725313,0.711694489127947
5.26472222222482,0.0461826272988712,0.694323533822676
5.2675000000026,0.0474320214886573,0.701535963158569
5.27027777778038,0.0485642547409631,0.671772235473138
5.27305555555816,0.0450101411981315,0.721113807003015
5.27583333333594,0.0482230033485064,0.709401039629078
5.27861111111372,0.0496309924326057,0.705864204780231
5.2813888888915,0.0554475929739549,0.675655651756102
5.28416666666928,0.0468443807008764,0.707416969018107
5.28694444444706,0.0437437453424017,0.7172074667059
5.28972222222484,0.0512355953528211,0.70057229632883
5.29250000000262,0.047389425600928,0.68050428659405
5.2952777777804,0.0503267267191974,0.719949244553638
5.29805555555818,0.0464563274661384,0.710084877067225
5.30083333333596,0.0535930903217343,0.680286553523435
5.30361111111374,0.0455632794770936,0.740243223898927
5.30638888889152,0.0495984705418639,0.692858128822294
5.3091666666693,0.0486074126014543,0.696513912608377
5.31194444444708,0.0483373136983488,0.709123812510421
5.31472222222486,0.0508641143061822,0.682846011874535
5.31750000000264,0.0468250891100107,0.717439688196844
5.32027777778042,0.0496498424267783,0.681665325611743
5.3230555555582,0.0471085148824725,0.724369040436501
5.32583333333598,0.0528331063475124,0.695766008580716
5.32861111111376,0.051253185487094,0.671100071420824
5.33138888889154,0.051891317623743,0.700031259263794
5.33416666666932,0.0432208941224293,0.741766623112131
5.3369444444471,0.0498670706695372,0.716760848718278
5.33972222222488,0.0498848973959446,0.725462998855505
5.34250000000266,0.0489600775841218,0.688357832761283
5.34527777778044,0.0468220326556693,0.720631610073548
5.34805555555822,0.0539529252469393,0.673219246727251
5.350833333336,0.046375629945698,0.724195678691413
5.35361111111378,0.0481055005697831,0.738706108132621
5.35638888889156,0.0519928444932686,0.673277499499074
5.35916666666934,0.0475688509095187,0.735989532579871
5.36194444444712,0.0483974316514759,0.689945508059626
5.3647222222249,0.0495095705630786,0.717704152806551
5.36750000000268,0.0458640361836052,0.687911655397863
5.37027777778046,0.0432331502443144,0.765257542633812
5.37305555555824,0.0501246659566533,0.72316173911324
5.37583333333602,0.0502387006421135,0.713602489417432
5.3786111111138,0.0447996954657314,0.735682635846329
5.38138888889158,0.0427953436568359,0.754482727237642
5.38416666666936,0.0488963756312701,0.749596881411324
5.38694444444714,0.0482959305139962,0.72248899978519
5.38972222222492,0.0462273873376849,0.70604960480888
5.3925000000027,0.0480535368726244,0.700023088905406
5.39527777778048,0.0492757164533766,0.733879605258922
5.39805555555826,0.0501566195407609,0.696669113998778
5.40083333333604,0.0456615452861843,0.746795953515977
5.40361111111382,0.0507164719527771,0.722764138736127
5.4063888888916,0.0527466488015966,0.684503756621899
5.40916666666938,0.047138268782317,0.730045475976329
5.41194444444716,0.0455075556169116,0.719215187610655
5.41472222222494,0.0489992130127083,0.745022494726114
5.41750000000272,0.0520553445937926,0.673879841296746
5.4202777777805,0.0536483998775119,0.660820356869477
5.42305555555828,0.0510851251658027,0.733297680439517
5.42583333333606,0.0489129216342879,0.711494250156558
5.42861111111384,0.0480357756930965,0.736831108080778
5.43138888889162,0.0452597229413748,0.720026614049717
5.4341666666694,0.0474908167024124,0.72433152423722
5.43694444444718,0.0474181118414691,0.720391610939746
5.43972222222496,0.0483091214759196,0.704436480592105
5.44250000000274,0.0467367336344854,0.706585805387126
5.44527777778052,0.0457954245737816,0.697699729074556
5.4480555555583,0.0483221101634564,0.731432563180317
5.45083333333608,0.0479953061333694,0.695770687076368
5.45361111111386,0.0454421845901106,0.748672425248274
5.45638888889164,0.0462826677744155,0.750997256393064
5.45916666666942,0.0472675729081725,0.721395187239322
5.4619444444472,0.049394202377794,0.746041227525534
5.46472222222498,0.0510647649065255,0.700494573492889
5.46750000000276,0.0458993325585627,0.759476508347881
5.47027777778054,0.0491472329876435,0.704339208411908
5.47305555555832,0.049336700306836,0.721589941163336
5.4758333333361,0.0441984519580513,0.74934934267595
5.47861111111388,0.0482979097877639,0.725413094564994
5.48138888889166,0.0525832904468291,0.669917547207145
5.48416666666944,0.0451322594201473,0.772465590318092
5.48694444444722,0.0496317021022959,0.686042274530684
5.489722222225,0.0498630853680759,0.674276043831274
5.49250000000278,0.053462968385207,0.715803696775593
5.49527777778056,0.0490745814780768,0.718528097784538
5.49805555555834,0.048467323421432,0.732740204356277
5.50083333333612,0.0459596549295883,0.730329226873686
5.5036111111139,0.0506885162165793,0.723424503290217
5.50638888889168,0.0511305192273179,0.687501314842141
5.50916666666946,0.0486303119866941,0.695917979156354
5.51194444444724,0.0479413987084004,0.728901626736578
5.51472222222502,0.0510781670092339,0.729545233527739
5.5175000000028,0.0521920344699421,0.68054518036178
5.52027777778058,0.0461645735854211,0.768568354969572
5.52305555555836,0.0529371235813533,0.703518833651432
5.52583333333614,0.0495284834784186,0.704551888219499
5.52861111111392,0.0505856434585133,0.688284643009808
5.5313888888917,0.045665164939622,0.732783361318081
5.53416666666948,0.0495180447852416,0.692902493926601
5.53694444444726,0.0470391992918614,0.700902537790128
5.53972222222504,0.0443757267999543,0.716005250032418
5.54250000000282,0.0524107410557138,0.67859633883015
5.5452777777806,0.0465587785668274,0.731178496921542
5.54805555555838,0.0502496107768948,0.705676326544733
5.55083333333616,0.0476127576877646,0.699702538963432
5.55361111111394,0.0517644020817484,0.721558808751579
5.55638888889172,0.0486438111717739,0.71722831393661
5.5591666666695,0.0469138306423251,0.718738512347631
5.56194444444728,0.0495445308039434,0.677233564258126
5.56472222222506,0.0441655619868215,0.722489752820392
5.56750000000284,0.048745978961834,0.731179693692364
5.57027777778061,0.0465782009487199,0.715864797645502
5.57305555555839,0.0470123939338122,0.739112769375416
5.57583333333617,0.0481874811883017,0.712035536385767
5.57861111111395,0.0442979039200473,0.769546074411053
5.58138888889173,0.0512569315055129,0.706330202385906
5.58416666666951,0.0434737904313778,0.770019905295294
5.58694444444729,0.0428253766058353,0.737346888270811
5.58972222222507,0.0454670972826423,0.71594768131236
5.59250000000285,0.0511985550581406,0.697622471836739
5.59527777778063,0.0497287741957962,0.728884310491517
5.59805555555841,0.0463087950701784,0.749472898150767
5.60083333333619,0.0509508147170791,0.738394225019522
5.60361111111397,0.0530263671177549,0.699875307280078
5.60638888889175,0.0523120943680304,0.670586150445817
5.60916666666953,0.0481271203189891,0.730136951258753
5.61194444444731,0.046659223053988,0.753954119994474
5.61472222222509,0.0479087071496279,0.714884976897553
5.61750000000287,0.0437173368295711,0.757037411225784
5.62027777778065,0.0484890457088336,0.735108250314603
5.62305555555843,0.0483975806697297,0.71115396756094
5.62583333333621,0.050363930923711,0.67838556253761
5.62861111111399,0.0461933890427425,0.737108232845711
5.63138888889177,0.0480019879543818,0.690932906420542
5.63416666666955,0.0532563750745567,0.694174996969528
5.63694444444733,0.048433912300111,0.705667810318733
5.63972222222511,0.0456867154991963,0.747579585305116
5.64250000000289,0.0438131225139619,0.767302497469518
5.64527777778067,0.0509681828361162,0.690322857412666
5.64805555555845,0.0477169380399807,0.710756287322189
5.65083333333623,0.0507609834767618,0.677140820449662
5.65361111111401,0.0459788565228676,0.742617396996509
5.65638888889179,0.0465635555079419,0.753765037118597
5.65916666666957,0.0503622928372558,0.710070076597801
5.66194444444735,0.047576191054091,0.728125663663399
5.66472222222513,0.0522737692250515,0.691603900474998
5.66750000000291,0.0510649724484422,0.68620075843176
5.67027777778069,0.0468405934309116,0.694269265781178
5.67305555555847,0.0502614867926507,0.686725075646775
5.67583333333625,0.0456345337228867,0.766878884507969
5.67861111111403,0.0458963348757899,0.693161031895766
5.68138888889181,0.046420784424569,0.742157809483986
5.68416666666959,0.048154727151159,0.71442401325747
5.68694444444737,0.0463616264291885,0.712387478961032
5.68972222222515,0.0475532846169783,0.720938652295534
5.69250000000293,0.0473859721331393,0.733899961387198
5.69527777778071,0.0517470303711617,0.713789988710735
5.69805555555849,0.0428708802990769,0.731071132979139
5.70083333333627,0.0525971809778002,0.717782287094203
5.70361111111405,0.0489519767665042,0.694835589623882
5.70638888889183,0.0491230042503999,0.72846961498806
5.70916666666961,0.0499659315487119,0.717570986276211
5.71194444444739,0.0478364794744271,0.736777418889499
5.71472222222517,0.0474645594971217,0.713412696770043
5.71750000000295,0.0485117367082749,0.749400670286735
5.72027777778073,0.047779436254085,0.725698386592208
5.72305555555851,0.0493827930255915,0.713916169209557
5.72583333333629,0.0520444028858562,0.67843296322061
5.72861111111407,0.0516364848909651,0.71508234989186
5.73138888889185,0.0483899881601664,0.700878159487661
5.73416666666963,0.0499380267957985,0.680595824933435
5.73694444444741,0.0489485632012615,0.701612802328483
5.73972222222519,0.0499923410508522,0.690476755171676
5.74250000000297,0.0458019561716718,0.693279873231435
5.74527777778075,0.0484604812016143,0.703273866475723
5.74805555555853,0.0502405043147673,0.682445836368342
5.75083333333631,0.0454388251237371,0.752205103565824
5.75361111111409,0.0487458860414949,0.708915600261252
5.75638888889187,0.0470177789334821,0.729221083677944
5.75916666666965,0.0477371219735985,0.723552171250566
5.76194444444743,0.0515737982119208,0.696118839877297
5.76472222222521,0.0534994627731997,0.685352042657595
5.76750000000299,0.0476480794908278,0.69161184588057
5.77027777778077,0.0502142061387568,0.703608921769026
5.77305555555855,0.0508573920812381,0.706506014254134
5.77583333333633,0.0510672498365323,0.705926095364932
5.77861111111411,0.0489082002497307,0.714483285399855
5.78138888889189,0.0461038284520097,0.739577727318707
5.78416666666967,0.0491313657100702,0.707129781545357
5.78694444444745,0.0504108118271709,0.693627884548628
5.78972222222523,0.0479978126949549,0.701087532690133
5.79250000000301,0.0526525133467382,0.651925305583295
5.79527777778079,0.0528665499927643,0.684427417724534
5.79805555555857,0.0477644464488761,0.751423902190551
5.80083333333635,0.04824432364437,0.680298894473417
5.80361111111413,0.0477403237552333,0.718411918866089
5.80638888889191,0.046546020135309,0.728161757999351
5.80916666666969,0.0548658976991379,0.692439139949641
5.81194444444747,0.0483891273416475,0.717910809737383
5.81472222222525,0.05209138711085,0.681619587465279
5.81750000000303,0.0475101039810091,0.723638458081598
5.82027777778081,0.0515971505252516,0.711706236624009
5.82305555555859,0.0464641475542203,0.71158591214853
5.82583333333637,0.0530013013335797,0.715411920374102
5.82861111111415,0.0439363310845451,0.730711642532158
5.83138888889193,0.0476674275530043,0.742068865946986
5.83416666666971,0.051743803255789,0.691175872682781
5.83694444444749,0.0469986908823516,0.717789784771744
5.83972222222527,0.0501900687961409,0.680742695244807
5.84250000000305,0.0451376937810185,0.724635024552445
5.84527777778083,0.047454905089929,0.714123992761176
5.84805555555861,0.0507130137797577,0.687652207821999
5.85083333333639,0.0487951799363325,0.70292298106179
5.85361111111417,0.0464707315284527,0.705217589293878
5.85638888889195,0.0456316974920732,0.706674831933546
5.85916666666973,0.0488011774780856,0.722189650724974
5.86194444444751,0.0488029584757245,0.696234238147159
5.86472222222529,0.0450634335199521,0.754965498445355
5.86750000000307,0.0501099500558676,0.72059004904852
5.87027777778085,0.0506781505757883,0.69969151955804
5.87305555555863,0.0494285105270682,0.677190457640378
5.87583333333641,0.0537984224193074,0.69888247790676
5.87861111111419,0.0469927052460185,0.717199089538992
5.88138888889197,0.0514161980323157,0.69002535312653
5.88416666666975,0.0500785815186819,0.704581285680201
5.88694444444753,0.0516122941711527,0.729163624352097
5.88972222222531,0.0466801985928947,0.716841604123038
5.89250000000309,0.0531569195808414,0.702070728934858
5.89527777778087,0.0465983045655837,0.693856276496041
5.89805555555865,0.0543973804917873,0.69454065573937
5.90083333333643,0.0445098775295499,0.741577752306698
5.90361111111421,0.0463216623763639,0.716532308512045
5.90638888889199,0.0445190981231821,0.721468420375791
5.90916666666977,0.0523764222988121,0.647923739507031
5.91194444444755,0.0487956395340866,0.701435589913275
5.91472222222533,0.0519783398204667,0.67776999108359
5.91750000000311,0.0469542645586259,0.72684360336163
5.92027777778089,0.0496842707544261,0.73171384059512
5.92305555555867,0.0527489071423285,0.700877631527516
5.92583333333645,0.0505459678213004,0.698741194967057
5.92861111111423,0.0444839814834816,0.719361051525649
5.93138888889201,0.0491474270197359,0.688334318016747
5.93416666666979,0.039055655690094,0.751955290704936
5.93694444444757,0.0404909660235045,0.652859839355146
5.93972222222535,0.0437079788862062,0.668193211788086
5.94250000000313,0.0481287564177435,0.638108496490456
5.94527777778091,0.0364764013257087,0.726066951076512
5.94805555555869,0.044622301110848,0.59998834665759
5.95083333333647,0.0377702328997421,0.618943607363352
5.95361111111425,0.038085075939621,0.644815358527629
5.95638888889203,0.038072915706747,0.650525816855725
5.95916666666981,0.0432725913411558,0.643810681115098
5.96194444444759,0.0397560154285721,0.624192073138737
5.96472222222537,0.0370502766085802,0.669601554356774
5.96750000000315,0.0361246831695114,0.653450363852241
5.97027777778093,0.0396033205157726,0.661309623984409
5.97305555555871,0.0430360430566399,0.626338525012991
5.97583333333649,0.0357135646315224,0.713335007715473
5.97861111111427,0.0395732001260604,0.664400909510956
5.98138888889205,0.0444247693952541,0.607595771879534
5.98416666666983,0.0381132740723361,0.621397392753876
5.98694444444761,0.0397787922763606,0.649326177775681
5.98972222222539,0.039394159553621,0.681209712274464
5.99250000000317,0.0363562330517227,0.692482495721441
5.99527777778095,0.0429734013440332,0.627307375892278
5.99805555555873,0.0442917460591199,0.605958234805283
6.00083333333651,0.0446704353680128,0.630244508393824
6.00361111111429,0.0391807217375352,0.699357656441255
6.00638888889207,0.0381613653040316,0.654686040688691
6.00916666666985,0.0396743280895241,0.643608760954965
6.01194444444763,0.0449313966145899,0.642021932686838
6.01472222222541,0.0374387224219753,0.662513407823331
6.01750000000319,0.0338047173271474,0.652541873630904
6.02027777778097,0.0380514657409153,0.672033969018433
6.02305555555875,0.0383534842059347,0.637797521812146
6.02583333333653,0.0441350611659654,0.632530007314449
6.02861111111431,0.0392283878680849,0.598613511445304
6.03138888889209,0.0386564438321436,0.656513785068013
6.03416666666987,0.0377627706822472,0.661348153872719
6.03694444444765,0.0372050552422915,0.669233778144894
6.03972222222543,0.036713704916156,0.6421859385916
6.04250000000321,0.0430307646268073,0.624014164622451
6.04527777778099,0.0372488098146843,0.644101675993695
6.04805555555877,0.0371310319005931,0.68437013709318
6.05083333333655,0.0389572629998598,0.629073017435697
6.05361111111433,0.0381344841532127,0.691561941042341
6.05638888889211,0.0424984547613217,0.649177193465916
6.05916666666989,0.0379659321585662,0.672726435883841
6.06194444444767,0.0446006735056363,0.565305311735957
6.06472222222545,0.031973764750768,0.700632665942293
6.06750000000323,0.0402609863915691,0.658602808449359
6.07027777778101,0.0407970275595862,0.634674547470333
6.07305555555879,0.0357790522768669,0.692645488170044
6.07583333333657,0.0393993960079974,0.630970201393061
6.07861111111435,0.0380707306187813,0.659860604126538
6.08138888889213,0.0363690983330161,0.682701082712783
6.08416666666991,0.0371819198815283,0.621493745829069
6.08694444444769,0.0392275494736791,0.613756589232236
6.08972222222547,0.0401112698964807,0.603312594907926
6.09250000000325,0.0331279573668845,0.670975944414512
6.09527777778103,0.0378128719258212,0.652538509433434
6.09805555555881,0.0370752045939176,0.65645873449699
6.10083333333659,0.0425203957033805,0.608225416697608
6.10361111111437,0.0399402837059223,0.635421539081724
6.10638888889215,0.0336210170944906,0.703403018652867
6.10916666666993,0.0441977914415353,0.626030995745799
6.11194444444771,0.0410907227499112,0.648377321685691
6.11472222222549,0.0406969402147362,0.669044664607389
6.11750000000327,0.0389131497827513,0.617786596384758
6.12027777778105,0.0421450079759232,0.599414666877742
6.12305555555883,0.0352789622479239,0.665012288817076
6.12583333333661,0.0361412444280256,0.624035665720368
6.12861111111439,0.0369515203657962,0.635137511247477
6.13138888889217,0.0411650890936322,0.647946059474897
6.13416666666995,0.0398926262037748,0.675901069407644
6.13694444444773,0.0361616205413272,0.707483563934204
6.13972222222551,0.0410869654410809,0.666705366816827
6.14250000000329,0.0440328940510129,0.644697236498639
6.14527777778107,0.0356814190014974,0.674938419244771
6.14805555555885,0.0385615630013589,0.695500044563999
6.15083333333663,0.0348913068342902,0.657089024334187
6.15361111111441,0.0406184838101243,0.6409522368444
6.15638888889219,0.0380667410968652,0.683960162242655
6.15916666666997,0.0386555551844913,0.685823296205953
6.16194444444775,0.0407355606470626,0.64389977955987
6.16472222222553,0.0393055178391217,0.643317167353377
6.16750000000331,0.0402243457420248,0.602403976798546
6.17027777778109,0.035676639364178,0.667546920706371
6.17305555555887,0.0381935185043761,0.636739546215887
6.17583333333665,0.0361729921859279,0.729493703674723
6.17861111111443,0.038796036453752,0.667587243106275
6.18138888889221,0.0423253686953496,0.631959476593063
6.18416666666999,0.0414562364245148,0.631341706293784
6.18694444444777,0.0385990420713361,0.629878210509491
6.18972222222555,0.0405281471029852,0.634351940417885
6.19250000000333,0.0406285540044975,0.63026584354583
6.19527777778111,0.0357116282440055,0.698019374323808
6.19805555555889,0.0388780656643058,0.589399402889372
6.20083333333667,0.0433363257016294,0.641215785996367
6.20361111111445,0.043184151598978,0.608621801806615
6.20638888889223,0.0427295653561814,0.662088323906368
6.20916666667001,0.0402894054089299,0.68726534606763
6.21194444444779,0.037699645304869,0.65866138864529
6.21472222222557,0.0342841512604452,0.700690859676955
6.21750000000335,0.0395421111197217,0.605950873397663
6.22027777778113,0.0383078935718578,0.611889597200507
6.22305555555891,0.0394071867615852,0.631686605429717
6.22583333333669,0.0406018622846166,0.652187448063342
6.22861111111447,0.0369843376866104,0.598660969533933
6.23138888889225,0.0441772694376711,0.658447751321184
6.23416666667003,0.0363803995301465,0.666639394557916
6.23694444444781,0.0399087501704086,0.64181869425087
6.23972222222559,0.0420836548152996,0.636036300536573
6.24250000000337,0.0404374403225885,0.657343649016192
6.24527777778115,0.041377315828866,0.665006290225551
6.24805555555893,0.0379394599670411,0.659256279105922
6.25083333333671,0.0432529802598119,0.636874713142065
6.25361111111449,0.0415752284879345,0.618562435127569
6.25638888889227,0.0372494711266719,0.668057211288424
6.25916666667005,0.0425998418288978,0.630508456529156
6.26194444444783,0.0389949187222615,0.651750152931115
6.26472222222561,0.0366643548875279,0.650675137636214
6.26750000000339,0.0416608601636678,0.647703559832844
6.27027777778117,0.0404308564037212,0.707873134877027
6.27305555555895,0.0415127475111492,0.642937058561016
6.27583333333673,0.0389428158619182,0.639119971729772
6.27861111111451,0.0418744057197476,0.683123896612753
6.28138888889229,0.0445289120524473,0.642818344096699
6.28416666667007,0.0428095594094263,0.644909766220564
6.28694444444785,0.0391648543580666,0.667732756667864
6.28972222222563,0.0387193479948713,0.595853529313357
6.29250000000341,0.0374920566299962,0.661311689356292
6.29527777778119,0.0361398576943351,0.734628589587463
6.29805555555897,0.0372282837062212,0.654826846209565
6.30083333333675,0.0389572010084992,0.638128274898896
6.30361111111453,0.0416413114113715,0.635415106863356
6.30638888889231,0.0313166895630735,0.697576020086858
6.30916666667009,0.0365865879352047,0.721974500665076
6.31194444444787,0.0370406508651338,0.594657652621187
6.31472222222565,0.0406258176092494,0.690095040856206
6.31750000000343,0.0407538253853148,0.652221051822473
6.32027777778121,0.0393118309513946,0.647059387252603
6.32305555555899,0.0380238486607735,0.70242229547003
6.32583333333677,0.0437285003169465,0.622366149763437
6.32861111111455,0.0362684322301964,0.731180797986853
6.33138888889233,0.0436340253034748,0.603921645800119
6.33416666667011,0.0435713072676085,0.618094659213772
6.33694444444789,0.0367242210843787,0.741971231001131
6.33972222222567,0.0367973205663935,0.698295203997912
6.34250000000345,0.0413197582758282,0.665349161985511
6.34527777778123,0.0402289438287484,0.615359583410777
6.34805555555901,0.0353721354336243,0.687537451796636
6.35083333333679,0.0450066209260733,0.609384805101905
6.35361111111457,0.0416094473368735,0.633806032886241
6.35638888889235,0.0423720894446995,0.672885278581626
6.35916666667013,0.0359779301392931,0.662095167011429
6.36194444444791,0.0370972815013355,0.66084427892314
6.36472222222569,0.0418419115742657,0.654486683211972
6.36750000000347,0.0383218724723703,0.730348868940044
6.37027777778125,0.0396497414960521,0.626559516462851
6.37305555555903,0.0387919217325704,0.630204954573542
6.37583333333681,0.0445778161841427,0.657934160545721
6.37861111111459,0.0422527579780172,0.655259649143267
6.38138888889237,0.0425879176801533,0.668349523695889
6.38416666667015,0.0379953365574945,0.660052714927088
6.38694444444793,0.0371418155455398,0.658762628948602
6.38972222222571,0.0365687522526099,0.665339986347576
6.39250000000349,0.0427194722933996,0.663156729191673
6.39527777778127,0.0430009541591995,0.665537861542977
6.39805555555905,0.0412240373015576,0.673354728435605
6.40083333333683,0.0414728218038139,0.632973233952952
6.40361111111461,0.0378597881601996,0.646068841429114
6.40638888889239,0.0403215160455968,0.655801797119405
6.40916666667017,0.0388121745656154,0.676257856781464
6.41194444444795,0.043238875392035,0.655967879107492
6.41472222222573,0.0398771999881913,0.620120206398032
6.41750000000351,0.040792333815253,0.655523399523267
6.42027777778129,0.0414353187516571,0.707145936868391
6.42305555555907,0.0367626168254703,0.672191919923847
6.42583333333685,0.0407968041910552,0.628924591694516
6.42861111111463,0.0375820566585307,0.706406375688001
6.43138888889241,0.0401927874327757,0.643321393236964
6.43416666667019,0.0352111654923146,0.696843346307527
6.43694444444797,0.0452164134826181,0.633459846607723
6.43972222222575,0.0424775773271897,0.656356315663963
6.44250000000353,0.0382872946704443,0.662959818486723
6.44527777778131,0.0432350935174086,0.644298596002806
6.44805555555909,0.0383262833839796,0.660899068001632
6.45083333333687,0.0400151048181513,0.642555552572866
6.45361111111465,0.0360492628677579,0.695219395672659
6.45638888889243,0.0399328557903649,0.679254173043531
6.45916666667021,0.042788617402147,0.64886637043645
6.46194444444799,0.0380940371410299,0.699711891167434
6.46472222222577,0.0361675808724916,0.670314355760886
6.46750000000355,0.0375394690101466,0.663829078015119
6.47027777778133,0.0353535839351072,0.653524504869426
6.47305555555911,0.0373884131802654,0.675104865651787
6.47583333333689,0.0368710879859283,0.69159620858201
6.47861111111467,0.0390829623097315,0.687270225912422
6.48138888889245,0.0396343464493514,0.634751418622553
6.48416666667023,0.0462364151773819,0.642189673757375
6.48694444444801,0.0395262712204666,0.635997067816878
6.48972222222579,0.0387323123888665,0.632805794275713
6.49250000000357,0.0388740502535605,0.634916223212606
6.49527777778135,0.0379676033369254,0.710892945817062
6.49805555555913,0.0369068239995407,0.671374399164948
6.50083333333691,0.0376718968033359,0.629318279296189
6.50361111111469,0.0347173593106044,0.704657153560591
6.50638888889247,0.0412399081487473,0.667703133492204
6.50916666667025,0.0396271867235929,0.684103012375476
6.51194444444803,0.0421180395350241,0.667695716225719
6.51472222222581,0.0414302876549036,0.668680418126388
6.51750000000359,0.0410333835726911,0.653953288756178
6.52027777778137,0.0412777534355642,0.657987891152569
6.52305555555915,0.0410673626162102,0.641852311163182
6.52583333333693,0.0439126855156404,0.639941196136365
6.52861111111471,0.0364202068187882,0.69385163706576
6.53138888889249,0.0393470240458402,0.670766449699757
6.53416666667027,0.0415178958400562,0.62396604581706
6.53694444444805,0.0386315659572061,0.652196856458407
6.53972222222583,0.0349354212553338,0.685846412456047
6.54250000000361,0.0422335580502792,0.699441784388519
6.54527777778139,0.0430675134394386,0.637120346782693
6.54805555555917,0.0387932284778684,0.662745455292015
6.55083333333695,0.0444343055089173,0.617927793894329
6.55361111111473,0.0421017947413891,0.660998984812503
6.55638888889251,0.0417685673465289,0.682423376837514
6.55916666667029,0.0382429238943032,0.718023442521306
6.56194444444807,0.0353123865539007,0.692817055263093
6.56472222222585,0.0367332908673734,0.680880456958759
6.56750000000363,0.042134109950935,0.656160285759275
6.57027777778141,0.0391884654546458,0.664307763672443
6.57305555555919,0.0432701886093164,0.632816108605619
6.57583333333697,0.0423373895571952,0.636459952813791
6.57861111111475,0.0389704754003964,0.667049331897734
