2 Theta;q;obs;Ycalc;Diff
50,475;3,47782755771682;2379;2299,42053;79,5794742
50,49;3,47879333482955;2343;2365,21559;-22,21559
50,505;3,47975905233409;2330;2428,39245;-98,3924536
50,52;3,48072471021391;2358;2462,42269;-104,422688
50,535;3,48169030845245;2414;2461,31081;-47,3108137
50,55;3,48265584703316;2379;2434,83599;-55,8359934
50,565;3,48362132593951;2369;2393,95165;-24,9516529
50,58;3,48458674515495;2318;2356,09846;-38,0984558
50,595;3,48555210466294;2317;2339,90254;-22,9025422
50,61;3,48651740444693;2275;2338,20062;-63,2006175
50,625;3,48748264449039;2288;2320,34299;-32,3429905
50,64;3,48844782477677;2259;2273,90247;-14,9024657
50,655;3,48941294528955;2231;2225,7088;5,29120206
50,67;3,49037800601217;2179;2199,58734;-20,5873352
50,685;3,49134300692811;2108;2193,07887;-85,0788664
50,7;3,49230794802084;2130;2186,68969;-56,6896949
50,715;3,49327282927381;2108;2163,17456;-55,1745563
50,73;3,49423765067049;2111;2130,57225;-19,57225
50,745;3,49520241219435;2137;2108,23743;28,7625666
50,76;3,49616711382887;2132;2103,84322;28,1567814
50,775;3,49713175555751;2135;2114,8666;20,1334014
50,79;3,49809633736374;2107;2133,268;-26,2679951
50,805;3,49906085923103;2107;2148,17042;-41,1704167
50,82;3,50002532114286;2181;2156,74108;24,2589201
50,835;3,5009897230827;2124;2168,29113;-44,2911317
50,85;3,50195406503403;2154;2186,91636;-32,9163573
50,865;3,50291834698033;2166;2199,401;-33,4009969
50,88;3,50388256890506;2147;2187,50332;-40,503324
50,895;3,50484673079171;2174;2153,38973;20,6102719
50,91;3,50581083262376;2110;2115,23814;-5,23813922
50,925;3,50677487438469;2046;2087,37256;-41,3725616
50,94;3,50773885605798;2067;2072,39872;-5,39872398
50,955;3,50870277762711;2082;2066,45045;15,5495501
50,97;3,50966663907557;2046;2068,49518;-22,4951761
50,985;3,51063044038683;2046;2080,43022;-34,4302161
51;3,5115941815444;2034;2100,234;-66,2340004
51,015;3,51255786253174;2087;2116,2971;-29,2971011
51,03;3,51352148333236;2060;2111,73996;-51,7399573
51,045;3,51448504392973;2028;2086,47761;-58,477613
51,06;3,51544854430735;2039;2059,71177;-20,7117696
51,075;3,51641198444872;1994;2043,16141;-49,1614063
51,09;3,51737536433731;2021;2034,71567;-13,7156677
51,105;3,51833868395662;2028;2027,67711;0,322894051
51,12;3,51930194329015;2009;2016,18551;-7,18550801
51,135;3,5202651423214;1942;2000,12122;-58,1212215
51,15;3,52122828103385;1959;1984,9627;-25,9627027
51,165;3,52219135941101;1934;1974,07907;-40,0790652
51,18;3,52315437743637;1914;1967,78045;-53,7804496
51,195;3,52411733509343;1897;1965,80015;-68,800155
51,21;3,52508023236569;2002;1967,88363;34,1163716
51,225;3,52604306923666;1920;1973,80806;-53,8080646
51,24;3,52700584568983;1948;1982,81768;-34,8176824
51,255;3,5279685617087;2012;1992,1333;19,8666977
51,27;3,52893121727679;1938;1996,29858;-58,2985796
51,285;3,5298938123776;1919;1992,6241;-73,6240968
51,3;3,53085634699463;1980;1986,86949;-6,86948998
51,315;3,53181882111139;1911;1985,60445;-74,6044523
51,33;3,53278123471139;1910;1990,20182;-80,2018176
51,345;3,53374358777813;1952;1997,71443;-45,714433
51,36;3,53470588029514;1965;2001,57477;-36,5747696
51,375;3,53566811224591;1929;1996,40853;-67,4085314
51,39;3,53663028361397;1896;1985,22496;-89,2249569
51,405;3,53759239438282;1929;1974,23304;-45,233044
51,42;3,53855444453598;1954;1966,06518;-12,0651823
51,435;3,53951643405697;1968;1961,64202;6,3579771
51,45;3,5404783629293;1880;1961,22495;-81,2249509
51,465;3,54144023113649;1938;1964,62046;-26,6204577
51,48;3,54240203866206;1917;1971,81884;-54,8188382
51,495;3,54336378548953;1935;1983,3631;-48,3631025
51,51;3,54432547160241;1906;2000,49994;-94,4999377
51,525;3,54528709698424;1980;2024,90817;-44,908166
51,54;3,54624866161853;2049;2057,65256;-8,65255917
51,555;3,5472101654888;2048;2096,48799;-48,4879875
51,57;3,54817160857859;2116;2130,18326;-14,1832649
51,585;3,54913299087142;2045;2138,61675;-93,6167519
51,6;3,55009431235081;2038;2116,62267;-78,6226703
51,615;3,55105557300029;2008;2086,45952;-78,4595208
51,63;3,5520167728034;2086;2067,53733;18,4626662
51,645;3,55297791174366;2100;2061,73144;38,2685569
51,66;3,5539389898046;2092;2063,83946;28,1605394
51,675;3,55490000696976;2035;2069,75934;-34,7593387
51,69;3,55586096322266;2009;2075,64146;-66,641461
51,705;3,55682185854685;2030;2077,8324;-47,8324033
51,72;3,55778269292586;2020;2079,03899;-59,0389941
51,735;3,55874346634322;2127;2088,3573;38,6426977
51,75;3,55970417878248;2080;2110,01417;-30,0141696
51,765;3,56066483022716;2137;2138,96872;-1,96872059
51,78;3,56162542066082;2177;2165,26368;11,7363183
51,795;3,56258595006699;2211;2187,40029;23,5997064
51,81;3,5635464184292;2238;2214,91722;23,0827837
51,825;3,56450682573102;2243;2250,70088;-7,70087569
51,84;3,56546717195597;2268;2290,95457;-22,9545707
51,855;3,5664274570876;2344;2330,32586;13,6741404
51,87;3,56738768110947;2361;2354,62245;6,37754831
51,885;3,56834784400511;2274;2347,80685;-73,8068459
51,9;3,56930794575807;2277;2309,94151;-32,9415052
51,915;3,57026798635191;2269;2254,24608;14,7539247
51,93;3,57122796577017;2216;2193,64804;22,3519586
51,945;3,5721878839964;2160;2144,48301;15,5169886
51,96;3,57314774101416;2132;2113,92224;18,0777641
51,975;3,57410753680699;2050;2092,61928;-42,6192823
51,99;3,57506727135846;2090;2066,49521;23,5047863
52,005;3,57602694465212;2044;2034,13062;9,86937608
52,02;3,57698655667152;2023;2004,9592;18,0407975
52,035;3,57794610740023;1933;1983,8614;-50,8614035
52,05;3,57890559682179;1945;1969,74815;-24,7481471
52,065;3,57986502491978;1993;1960,39501;32,6049892
52,08;3,58082439167774;1974;1954,07341;19,9265892
52,095;3,58178369707924;1957;1949,69178;7,30821829
52,11;3,58274294110785;1859;1946,5545;-87,5545016
52,125;3,58370212374713;1922;1944,36433;-22,3643327
52,14;3,58466124498064;1930;1943,01523;-13,0152259
52,155;3,58562030479195;1859;1942,42373;-83,4237315
52,17;3,58657930316462;1903;1942,50836;-39,5083627
52,185;3,58753824008222;1918;1943,22799;-25,2279857
52,2;3,58849711552833;1905;1944,58556;-39,5855564
52,215;3,58945592948651;1919;1946,62336;-27,6233604
52,23;3,59041468194032;1905;1949,41358;-44,4135842
52,245;3,59137337287336;1958;1953,05192;4,94808446
52,26;3,59233200226918;1905;1957,65455;-52,6545548
52,275;3,59329057011136;1861;1963,07937;-102,079367
52,29;3,59424907638348;1992;1969,13833;22,8616698
52,305;3,59520752106912;1999;1976,21974;22,7802578
52,32;3,59616590415184;2012;1985,45372;26,5462801
52,335;3,59712422561523;2026;1998,03564;27,9643602
52,35;3,59808248544287;2059;2015,12834;43,8716611
52,365;3,59904068361834;2122;2037,98575;84,0142508
52,38;3,59999882012522;2186;2067,90162;118,098383
52,395;3,60095689494709;2203;2105,89439;97,1056131
52,41;3,60191490806754;2236;2153,99731;82,0026875
52,425;3,60287285947015;2308;2216,3153;91,6846963
52,44;3,60383074913851;2436;2296,55841;139,441586
52,455;3,6047885770562;2503;2398,96474;104,035257
52,47;3,60574634320681;2559;2530,45247;28,5475316
52,485;3,60670404757393;2813;2690,34576;122,654241
52,5;3,60766169014116;2865;2859,1837;5,81629865
52,515;3,60861927089207;2908;2989,21101;-81,2110095
52,53;3,60957678981027;2925;3024,37705;-99,3770509
52,545;3,61053424687934;2934;2951,048;-17,0479969
52,56;3,61149164208289;2812;2811,44257;0,557432412
52,575;3,6124489754045;2706;2672,04476;33,9552406
52,59;3,61340624682778;2542;2554,74564;-12,7456397
52,605;3,61436345633632;2555;2451,84196;103,158042
52,62;3,61532060391371;2556;2371,97478;184,025223
52,635;3,61627768954356;2341;2326,64223;14,357768
52,65;3,61723471320947;2295;2310,22584;-15,2258425
52,665;3,61819167489505;2341;2306,04161;34,958389
52,68;3,61914857458388;2385;2306,64615;78,3538524
52,695;3,62010541225958;2377;2321,92314;55,0768551
52,71;3,62106218790576;2417;2363,88799;53,1120129
52,725;3,62201890150601;2424;2437,73779;-13,7377899
52,74;3,62297555304394;2635;2547,76679;87,2332058
52,755;3,62393214250317;2706;2691,34627;14,6537315
52,77;3,6248886698673;2759;2833,58829;-74,5882941
52,785;3,62584513511994;2798;2897,3434;-99,3433988
52,8;3,62680153824471;2781;2841,88961;-60,8896149
52,815;3,62775787922521;2774;2745,53667;28,4633339
52,83;3,62871415804506;2848;2703,52623;144,473767
52,845;3,62967037468787;2772;2743,44678;28,553225
52,86;3,63062652913727;2770;2842,69835;-72,6983463
52,875;3,63158262137685;2836;2934,10591;-98,1059066
52,89;3,63253865139025;2852;2919,75407;-67,754071
52,905;3,63349461916108;2730;2775,15598;-45,1559761
52,92;3,63445052467297;2618;2591,72501;26,2749941
52,935;3,63540636790952;2623;2448,07615;174,92385
52,95;3,63636214885437;2481;2361,50026;119,499738
52,965;3,63731786749114;2498;2324,68744;173,312559
52,98;3,63827352380344;2427;2329,12858;97,8714215
52,995;3,63922911777492;2402;2371,38597;30,6140342
53,01;3,64018464938918;2552;2452,73276;99,2672398
53,025;3,64114011862987;2825;2575,24471;249,755287
53,04;3,6420955254806;2830;2732,11158;97,8884206
53,055;3,64305086992501;2891;2893,77711;-2,77710515
53,07;3,64400615194673;2884;3016,98171;-132,981708
53,085;3,64496137152938;2962;3085,93926;-123,939258
53,1;3,64591652865661;3146;3105,16828;40,8317199
53,115;3,64687162331204;3154;3090,02975;63,9702502
53,13;3,64782665547932;3127;3069,65818;57,3418155
53,145;3,64878162514207;3191;3064,99611;126,003886
53,16;3,64973653228393;3194;3067,24543;126,754566
53,175;3,65069137688854;3210;3053,37924;156,620761
53,19;3,65164615893954;3174;3047,68133;126,318672
53,205;3,65260087842057;3126;3100,98559;25,014409
53,22;3,65355553531527;3088;3205,79403;-117,794032
53,235;3,65451012960729;3046;3278,42071;-232,420713
53,25;3,65546466128026;2952;3227,91916;-275,919155
53,265;3,65641913031783;3024;3043,43466;-19,4346623
53,28;3,65737353670365;2790;2792,07913;-2,07912846
53,295;3,65832788042136;2545;2562,31137;-17,3113738
53,31;3,65928216145461;2470;2398,33088;71,6691207
53,325;3,66023637978705;2409;2296,03841;112,961588
53,34;3,66119053540233;2253;2238,5278;14,4722006
53,355;3,66214462828409;2238;2213,38473;24,6152681
53,37;3,663098658416;2348;2214,33191;133,668089
53,385;3,6640526257817;2279;2238,68017;40,3198278
53,4;3,66500653036485;2372;2286,09623;85,9037691
53,415;3,66596037214911;2441;2357,91139;83,0886094
53,43;3,66691415111812;2431;2450,26009;-19,2600936
53,445;3,66786786725555;2408;2534,44694;-126,446944
53,46;3,66882152054505;2497;2551,11798;-54,1179849
53,475;3,66977511097029;2472;2473,30098;-1,30098091
53,49;3,67072863851493;2437;2356,84595;80,1540536
53,505;3,67168210316262;2304;2263,14655;40,8534489
53,52;3,67263550489703;2116;2201,71469;-85,7146888
53,535;3,67358884370182;2160;2153,57904;6,42096475
53,55;3,67454211956066;2141;2105,81028;35,1897243
53,565;3,67549533245721;1970;2062,22953;-92,229531
53,58;3,67644848237515;1941;2028,23118;-87,2311832
53,595;3,67740156929813;1997;2003,13788;-6,13787694
53,61;3,67835459320983;1962;1984,95322;-22,9532162
53,625;3,67930755409392;1951;1972,06421;-21,0642094
53,64;3,68026045193407;1944;1962,88856;-18,8885588
53,655;3,68121328671394;1907;1955,87678;-48,8767798
53,67;3,68216605841723;1925;1949,95959;-24,9595852
53,685;3,68311876702759;1832;1945,00221;-113,002211
53,7;3,68407141252871;1932;1941,35555;-9,35554733
53,715;3,68502399490426;1914;1939,15382;-25,1538193
53,73;3,68597651413792;1903;1938,41063;-35,4106297
53,745;3,68692897021336;1941;1939,20545;1,7945481
53,76;3,68788136311428;1909;1941,76447;-32,764473
53,775;3,68883369282434;1921;1946,3912;-25,3911985
53,79;3,68978595932724;1975;1953,32742;21,6725773
53,805;3,69073816260665;1940;1962,18355;-22,1835455
53,82;3,69169030264626;1886;1971,01618;-85,0161817
53,835;3,69264237942975;1973;1975,98012;-2,98012426
53,85;3,69359439294081;1957;1973,9515;-16,9515003
53,865;3,69454634316313;1957;1967,41535;-10,4153522
53,88;3,6954982300804;1961;1961,89835;-0,898354563
53,895;3,6964500536763;1956;1960,24583;-4,24582653
53,91;3,69740181393453;1963;1963,23226;-0,232259123
53,925;3,69835351083878;1983;1971,46682;11,5331823
53,94;3,69930514437274;1975;1985,99691;-10,9969107
53,955;3,70025671452011;2004;2008,50708;-4,50707999
53,97;3,70120822126458;2054;2041,48977;12,5102345
53,985;3,70215966458984;2054;2087,81679;-33,8167852
54;3,7031110444796;2120;2149,13411;-29,1341097
54,015;3,70406236091756;2196;2221,04035;-25,040353
54,03;3,7050136138874;2208;2285,94831;-77,9483091
54,045;3,70596480337284;2230;2316,01263;-86,0126263
54,06;3,70691592935757;2195;2290,98496;-95,9849588
54,075;3,7078669918253;2258;2219,17305;38,8269463
54,09;3,70881799075972;2101;2138,42242;-37,4224235
54,105;3,70976892614456;2046;2077,0162;-31,0161985
54,12;3,71071979796351;2048;2038,7052;9,29480321
54,135;3,71167060620027;2036;2017,74816;18,2518354
54,15;3,71262135083856;2053;2009,04875;43,9512466
54,165;3,71357203186209;2120;2010,08861;109,911389
54,18;3,71452264925456;2001;2020,35212;-19,3521201
54,195;3,7154732029997;2104;2040,60688;63,3931209
54,21;3,7164236930812;2203;2072,66275;130,33725
54,225;3,71737411948279;2126;2118,42401;7,57599138
54,24;3,71832448218817;2191;2177,36024;13,6397575
54,255;3,71927478118107;2255;2239,67983;15,3201718
54,27;3,72022501644521;2363;2282,92597;80,0740339
54,285;3,72117518796429;2343;2295,7339;47,2661043
54,3;3,72212529572204;2338;2303,9499;34,0500997
54,315;3,72307533970217;2409;2340,70997;68,2900267
54,33;3,72402531988842;2577;2415,2936;161,706405
54,345;3,7249752362645;2532;2513,8978;18,1022024
54,36;3,72592508881414;2581;2600,99145;-19,9914546
54,375;3,72687487752106;2558;2625,9494;-67,9494044
54,39;3,72782460236898;2562;2555,66436;6,3356376
54,405;3,72877426334163;2416;2422,96101;-6,96100507
54,42;3,72972386042275;2382;2295,79342;86,2065841
54,435;3,73067339359605;2320;2201,9989;118,001102
54,45;3,73162286284528;2169;2133,55856;35,441436
54,465;3,73257226815415;2136;2082,52281;53,4771945
54,48;3,7335216095064;2047;2048,12134;-1,12133761
54,495;3,73447088688578;2093;2028,91876;64,0812422
54,51;3,735420100276;2070;2022,50186;47,4981404
54,525;3,73636924966081;2019;2027,05106;-8,05105635
54,54;3,73731833502394;2031;2041,35824;-10,3582402
54,555;3,73826735634913;2054;2062,44692;-8,44692197
54,57;3,73921631362012;2149;2082,41163;66,5883749
54,585;3,74016520682065;2097;2091,26649;5,73350743
54,6;3,74111403593446;2139;2089,26023;49,7397727
54,615;3,74206280094529;2146;2087,66297;58,3370305
54,63;3,74301150183688;2096;2091,79339;4,2066124
54,645;3,74396013859298;2075;2094,82597;-19,8259659
54,66;3,74490871119734;2087;2087,4559;-0,455897015
54,675;3,7458572196337;2084;2067,75722;16,2427802
54,69;3,74680566388581;2021;2043,7992;-22,7992045
54,705;3,74775404393741;2033;2025,6675;7,332505
54,72;3,74870235977226;2026;2019,34966;6,65033985
54,735;3,74965061137411;2090;2026,77978;63,2202228
54,75;3,75059879872671;2135;2048,40148;86,5985152
54,765;3,75154692181381;2127;2084,54787;42,4521331
54,78;3,75249498061917;2221;2133,35799;87,6420082
54,795;3,75344297512655;2128;2184,82369;-56,8236859
54,81;3,75439090531969;2152;2217,94831;-65,9483076
54,825;3,75533877118235;2218;2218,48757;-0,487569424
54,84;3,7562865726983;2218;2198,88573;19,1142668
54,855;3,7572343098513;2149;2180,82732;-31,8273192
54,87;3,7581819826251;2187;2173,8062;13,1938016
54,885;3,75912959100347;2178;2171,73882;6,26117929
54,9;3,76007713497016;2093;2159,43728;-66,4372793
54,915;3,76102461450896;2085;2132,65684;-47,6568376
54,93;3,76197202960361;2075;2097,47101;-22,4710148
54,945;3,76291938023788;2065;2057,34896;7,65104452
54,96;3,76386666639555;1971;2019,03911;-48,0391069
54,975;3,76481388806038;1971;1988,1904;-17,1904037
54,99;3,76576104521615;1911;1964,31939;-53,3193907
55,005;3,76670813784661;1837;1946,22637;-109,226372
55,02;3,76765516593555;1883;1933,32342;-50,3234233
55,035;3,76860212946673;1884;1924,60054;-40,6005392
55,05;3,76954902842394;1910;1918,97647;-8,97646954
55,065;3,77049586279094;1941;1915,56997;25,4300345
55,08;3,77144263255151;1855;1913,60501;-58,6050115
55,095;3,77238933768943;1958;1912,20485;45,79515
55,11;3,77333597818848;1902;1910,27558;-8,27558322
55,125;3,77428255403244;1910;1907,28072;2,71927542
55,14;3,77522906520509;1889;1904,05793;-15,0579271
55,155;3,7761755116902;1877;1901,61877;-24,618768
55,17;3,77712189347157;1903;1900,22397;2,7760283
55,185;3,77806821053298;1898;1899,75246;-1,75246313
55,2;3,7790144628582;1847;1900,08391;-53,0839127
55,215;3,77996065043104;1874;1901,20179;-27,2017893
55,23;3,78090677323527;1813;1903,1971;-90,1970973
55,245;3,78185283125468;1838;1906,2889;-68,2888975
55,26;3,78279882447307;1890;1910,84357;-20,8435674
55,275;3,78374475287422;1837;1917,44439;-80,4443901
55,29;3,78469061644193;1928;1926,92483;1,0751743
55,305;3,78563641515999;1921;1940,48692;-19,4869244
55,32;3,78658214901219;2017;1959,70509;57,2949112
55,335;3,78752781798232;1985;1986,5573;-1,5573011
55,35;3,78847342205419;2026;2022,7323;3,26769865
55,365;3,7894189612116;2117;2067,37442;49,6255801
55,38;3,79036443543833;2073;2111,253;-38,2530016
55,395;3,79130984471819;2085;2132,89879;-47,8987864
55,41;3,79225518903498;2081;2117,37124;-36,3712423
55,425;3,79320046837251;2077;2080,62023;-3,62022923
55,44;3,79414568271457;2052;2048,81958;3,18042364
55,455;3,79509083204497;2042;2032,85217;9,1478346
55,47;3,79603591634751;1990;2032,89083;-42,8908339
55,485;3,796980935606;2171;2045,22489;125,775108
55,5;3,79792588980425;2072;2062,87922;9,12078277
55,515;3,79887077892606;2134;2079,34026;54,6597424
55,53;3,79981560295525;2134;2091,94515;42,0548488
55,545;3,80076036187563;2163;2097,1348;65,8652019
55,56;3,801705055671;2091;2094,07052;-3,07051748
55,575;3,80264968432519;2068;2087,85399;-19,8539896
55,59;3,803594247822;2081;2082,14784;-1,14784358
55,605;3,80453874614525;2111;2080,07959;30,920409
55,62;3,80548317927876;2020;2081,07323;-61,0732276
55,635;3,80642754720634;2084;2075,77817;8,22183133
55,65;3,80737184991181;2062;2059,6931;2,30690461
55,665;3,808316087379;2012;2040,81851;-28,818512
55,68;3,80926025959172;1973;2022,44907;-49,4490667
55,695;3,81020436653379;1988;1999,48052;-11,4805171
55,71;3,81114840818904;1932;1973,08136;-41,0813637
55,725;3,81209238454129;1919;1950,6626;-31,6626045
55,74;3,81303629557437;1935;1935,4878;-0,487804942
55,755;3,8139801412721;1935;1926,58001;8,41999103
55,77;3,81492392161831;1931;1922,12493;8,87506753
55,785;3,81586763659683;1825;1920,36228;-95,3622759
55,8;3,81681128619149;1807;1919,44848;-112,448479
55,815;3,81775487038612;1882;1917,67551;-35,6755097
55,83;3,81869838916456;1975;1914,63572;60,3642829
55,845;3,81964184251062;1931;1911,76585;19,2341505
55,86;3,82058523040816;1925;1910,58834;14,4116586
55,875;3,821528552841;1999;1911,5829;87,4170977
55,89;3,82247180979298;1917;1914,68011;2,31988781
55,905;3,82341500124794;1993;1919,69477;73,3052296
55,92;3,82435812718972;2000;1926,61772;73,3822818
55,935;3,82530118760215;1942;1936,02226;5,97773518
55,95;3,82624418246908;2020;1948,85087;71,1491301
55,965;3,82718711177435;2046;1965,62237;80,3776271
55,98;3,8281299755018;1999;1986,6183;12,3816954
55,995;3,82907277363528;2100;2013,1957;86,8043042
56,01;3,83001550615863;2096;2047,87734;48,122655
56,025;3,8309581730557;2108;2090,48659;17,5134111
56,04;3,83190077431034;2173;2130,20234;42,7976616
56,055;3,83284330990639;2111;2144,71163;-33,7116298
56,07;3,83378577982771;2183;2125,20185;57,7981507
56,085;3,83472818405815;2104;2094,61328;9,38671816
56,1;3,83567052258155;2099;2078,81083;20,1891744
56,115;3,83661279538178;2117;2086,40985;30,5901513
56,13;3,83755500244268;2161;2116,0395;44,960502
56,145;3,83849714374811;2164;2160,66894;3,33106337
56,16;3,83943921928193;2143;2202,84071;-59,8407057
56,175;3,840381229028;2165;2216,23663;-51,2366256
56,19;3,84132317297018;2196;2191,48288;4,51711743
56,205;3,84226505109232;2110;2148,97754;-38,9775395
56,22;3,84320686337828;2133;2106,43826;26,5617422
56,235;3,84414860981193;2036;2068,79356;-32,7935613
56,25;3,84509029037714;2048;2041,74945;6,25055204
56,265;3,84603190505776;2056;2029,56893;26,4310701
56,28;3,84697345383767;2010;2032,09361;-22,0936081
56,295;3,84791493670072;2066;2047,14981;18,8501932
56,31;3,84885635363079;2067;2071,47375;-4,47375025
56,325;3,84979770461175;2065;2096,35998;-31,3599782
56,34;3,85073898962746;2061;2105,87681;-44,8768097
56,355;3,85168020866181;2049;2092,8262;-43,8262029
56,37;3,85262136169865;1981;2069,87171;-88,8717055
56,385;3,85356244872186;2031;2049,47709;-18,4770897
56,4;3,85450346971533;2057;2035,38352;21,6164757
56,415;3,85544442466291;2119;2031,44508;87,5549198
56,43;3,8563853135485;2064;2041,64276;22,3572406
56,445;3,85732613635597;2042;2068,17749;-26,1774868
56,46;3,8582668930692;2171;2112,80346;58,1965405
56,475;3,85920758367207;2163;2176,19527;-13,1952694
56,49;3,86014820814846;2207;2253,98395;-46,9839528
56,505;3,86108876648225;2288;2330,85472;-42,8547196
56,52;3,86202925865733;2260;2377,61399;-117,613987
56,535;3,86296968465758;2325;2365,60816;-40,6081635
56,55;3,86391004446688;2292;2303,12147;-11,12147
56,565;3,86485033806914;2238;2226,19329;11,8067077
56,58;3,86579056544823;2257;2159,07442;97,9255796
56,595;3,86673072658804;2234;2112,42931;121,570688
56,61;3,86767082147246;2238;2088,9551;149,044896
56,625;3,86861085008539;2256;2086,7891;169,210896
56,64;3,86955081241072;2342;2104,62329;237,376711
56,655;3,87049070843234;2358;2143,90806;214,091943
56,67;3,87143053813414;2338;2209,48782;128,512177
56,685;3,87237030150003;2561;2308,79565;252,204354
56,7;3,87330999851391;2593;2451,04159;141,958413
56,715;3,87424962915966;2652;2641,35988;10,640119
56,73;3,87518919342119;2832;2870,82761;-38,8276134
56,745;3,8761286912824;2924;3093,73238;-169,732377
56,76;3,87706812272719;2927;3202,18;-275,180004
56,775;3,87800748773947;2930;3091,74305;-161,743053
56,79;3,87894678630314;2809;2819,06517;-10,0651705
56,805;3,8798860184021;2755;2542,77232;212,22768
56,82;3,88082518402026;2520;2340,3717;179,628296
56,835;3,88176428314154;2389;2208,13807;180,861929
56,85;3,88270331574982;2241;2123,83255;117,167453
56,865;3,88364228182904;2166;2069,47451;96,5254874
56,88;3,8845811813631;2133;2034,33664;98,6633559
56,895;3,88552001433591;2021;2011,71432;9,2856813
56,91;3,88645878073138;2014;1996,98535;17,0146524
56,925;3,88739748053343;1928;1985,28538;-57,2853838
56,94;3,88833611372597;1904;1972,11106;-68,1110573
56,955;3,88927468029293;1912;1957,07408;-45,0740813
56,97;3,89021318021821;1917;1943,52105;-26,5210496
56,985;3,89115161348575;1830;1933,44218;-103,442183
57;3,89208998007945;1879;1926,75376;-47,7537586
57,015;3,89302827998324;1876;1922,8426;-46,8426014
57,03;3,89396651318104;1896;1921,29839;-25,2983933
57,045;3,89490467965678;1931;1922,04933;8,95067359
57,06;3,89584277939438;1871;1925,32607;-54,3260728
57,075;3,89678081237777;1917;1931,68612;-14,6861161
57,09;3,89771877859087;1923;1942,00301;-19,0030077
57,105;3,89865667801761;1932;1957,39872;-25,3987239
57,12;3,89959451064192;2008;1978,86249;29,1375099
57,135;3,90053227644773;1966;2005,91392;-39,9139235
57,15;3,90146997541898;2025;2033,6491;-8,64910094
57,165;3,9024076075396;2011;2052,48444;-41,4844371
57,18;3,90334517279351;2002;2059,51432;-57,5143215
57,195;3,90428267116466;2004;2066,54306;-62,5430581
57,21;3,90522010263698;2081;2084,36869;-3,36869281
57,225;3,9061574671944;2135;2110,4789;24,5210951
57,24;3,90709476482088;2139;2134,318;4,68200426
57,255;3,90803199550034;2088;2150,4935;-62,4934979
57,27;3,90896915921673;2097;2156,68474;-59,6847383
57,285;3,90990625595399;2159;2142,9483;16,0517002
57,3;3,91084328569606;2082;2108,77527;-26,775271
57,315;3,91178024842689;2113;2069,83532;43,1646761
57,33;3,91271714413042;2025;2038,93613;-13,9361334
57,345;3,9136539727906;2080;2021,0301;58,9699013
57,36;3,91459073439138;2065;2017,55627;47,4437319
57,375;3,9155274289167;2055;2028,47383;26,5261737
57,39;3,91646405635051;1976;2053,83198;-77,8319796
57,405;3,91740061667678;2068;2094,05194;-26,0519424
57,42;3,91833710987944;2124;2149,91675;-25,9167477
57,435;3,91927353594245;2193;2222,58193;-29,5819327
57,45;3,92020989484977;2296;2314,25093;-18,250931
57,465;3,92114618658536;2330;2421,35673;-91,3567314
57,48;3,92208241113316;2378;2515,00678;-137,006784
57,495;3,92301856847714;2348;2538,8829;-190,882902
57,51;3,92395465860126;2359;2473,34487;-114,344873
57,525;3,92489068148947;2271;2377,09276;-106,092761
57,54;3,92582663712574;2359;2305,91773;53,0822719
57,555;3,92676252549404;2187;2260,54162;-73,5416171
57,57;3,92769834657832;2093;2211,96647;-118,966471
57,585;3,92863410036254;2123;2147,28715;-24,2871494
57,6;3,92956978683069;2017;2082,50107;-65,5010701
57,615;3,93050540596672;2016;2033,18251;-17,1825066
57,63;3,9314409577546;2028;2001,42215;26,5778524
57,645;3,9323764421783;1957;1983,3098;-26,3097975
57,66;3,93331185922179;1974;1975,32243;-1,32242518
57,675;3,93424720886905;1938;1975,17118;-37,1711755
57,69;3,93518249110404;1916;1981,40697;-65,4069687
57,705;3,93611770591075;2009;1993,25442;15,7455827
57,72;3,93705285327314;2043;2011,44487;31,5551302
57,735;3,9379879331752;2026;2038,82368;-12,8236789
57,75;3,93892294560089;2067;2079,61017;-12,6101684
57,765;3,9398578905342;2088;2136,13544;-48,1354364
57,78;3,94079276795912;2175;2202,14823;-27,1482292
57,795;3,94172757785961;2183;2254,01856;-71,0185609
57,81;3,94266232021967;2236;2260,04306;-24,0430554
57,825;3,94359699502328;2205;2222,89442;-17,8944219
57,84;3,94453160225441;2186;2183,61872;2,38127653
57,855;3,94546614189706;2186;2170,80849;15,1915144
57,87;3,94640061393522;2251;2185,15589;65,8441072
57,885;3,94733501835286;2208;2208,81779;-0,817790498
57,9;3,94826935513399;2206;2214,08889;-8,08889327
57,915;3,94920362426259;2169;2188,34672;-19,3467243
57,93;3,95013782572265;2159;2150,73104;8,2689594
57,945;3,95107195949817;2178;2123,96756;54,0324422
57,96;3,95200602557314;2172;2108,69564;63,3043571
57,975;3,95294002393155;2069;2095,22258;-26,2225844
57,99;3,9538739545574;2074;2080,21895;-6,21895117
58,005;3,95480781743469;2056;2062,8497;-6,84969966
58,02;3,95574161254742;2106;2045,6391;60,360896
58,035;3,95667533987958;2074;2037,16292;36,837083
58,05;3,95760899941518;2100;2042,71056;57,2894384
58,065;3,95854259113821;2078;2058,39569;19,6043057
58,08;3,9594761150327;1968;2070,73919;-102,739187
58,095;3,96040957108262;1994;2062,42541;-68,4254056
58,11;3,961342959272;2018;2030,79548;-12,795484
58,125;3,96227627958484;2010;1993,58337;16,4166329
