y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.68671679197995,0.881302368660443,-5.75524162234184e-06,0,0.888120482801343,4.87919366758555e-06,0,0,0,0.968963816689176,0.854778722026534,2.76526802340392e-07,0,0.961024038599419,0.997905904424014
0.68922305764411,0.876413998662363,-5.78833831291373e-06,0,0.883228095716098,4.90516026435469e-06,0,0,0,0.981494694126213,0.854778722026533,2.78339191292118e-07,0,0.961300799933578,0.997905825717394
0.691729323308271,0.871462846860648,-5.82121487527567e-06,0,0.878273012032605,4.93093964885976e-06,0,0,0,0.994013946876276,0.854778722026531,2.80092013164932e-07,0,0.961571672079741,0.997905996396129
0.694235588972431,0.866448969095803,-5.85387592618198e-06,0,0.873255283738446,4.95653570017606e-06,0,0,0,1.00652281967318,0.85477872202653,2.81784621297745e-07,0,0.961836887075461,0.997905762037598
0.696741854636591,0.861372414764222,-5.88632607180521e-06,0,0.868174960149819,4.98195232516624e-06,0,0,0,1.01902136071282,0.854778722026529,2.83416367640001e-07,0,0.962096646180352,0.997906043709343
0.699248120300752,0.856233237438022,-5.91856973124733e-06,0,0.863032089202646,5.00719323712467e-06,0,0,0,1.03151024359527,0.854778722026528,2.84986602862547e-07,0,0.962351163436421,0.99790585023446
0.701754385964912,0.851031480241313,-5.95061148810729e-06,0,0.857826716135695,5.03226235283799e-06,0,0,0,1.04399026740462,0.854778722026526,2.8649467641082e-07,0,0.962600607074031,0.997905736552399
0.704260651629073,0.845767190420853,-5.98245555280611e-06,0,0.852558882602303,5.05716324435428e-06,0,0,0,1.05646062416595,0.854778722026525,2.87939936659911e-07,0,0.962845149606319,0.997906173171423
0.706766917293233,0.840440415930459,-6.01410544841768e-06,0,0.847228631863627,5.08189885908533e-06,0,0,0,1.0689222842879,0.854778722026524,2.893217309088e-07,0,0.963084976279414,0.997905615776261
0.709273182957394,0.835051196411338,-6.04556548273161e-06,0,0.841836004882301,5.10647287762734e-06,0,0,0,1.08137580853846,0.854778722026523,2.90639405458381e-07,0,0.963320234550111,0.997905997611376
0.711779448621554,0.829599574574313,-6.07683888472536e-06,0,0.836381040969504,5.13088802069009e-06,0,0,0,1.09382098908722,0.854778722026522,2.9189230569618e-07,0,0.963551080129829,0.9979057040073
0.714285714285714,0.824085590536827,-6.10792947649226e-06,0,0.830863777746311,5.1551475367932e-06,0,0,0,1.10625844774929,0.854778722026521,2.93079776116299e-07,0,0.963777654865977,0.997906080211102
0.716791979949875,0.818509282218977,-6.1388412169468e-06,0,0.825284250752149,5.17925480728555e-06,0,0,0,1.11868814655032,0.85477872202652,2.94201160437693e-07,0,0.964000087210788,0.997905679906817
0.719298245614035,0.812870688879221,-6.16957713935896e-06,0,0.81964249651276,5.20321238358149e-06,0,0,0,1.13111071559187,0.854778722026519,2.95255801573904e-07,0,0.964218517780911,0.997905949672039
0.721804511278195,0.807169843240024,-6.20014035949805e-06,0,0.813938549379872,5.22702293613115e-06,0,0,0,1.14352626503407,0.854778722026518,2.96243041725272e-07,0,0.964433056521349,0.997905814362086
0.724310776942356,0.801406783465104,-6.2305342312508e-06,0,0.808172441671822,5.25068930287634e-06,0,0,0,1.15593435582639,0.854778722026517,2.97162222420214e-07,0,0.964643828664369,0.997905817861765
0.726817042606516,0.795581544565682,-6.26076165388668e-06,0,0.802344207286281,5.27421393315735e-06,0,0,0,1.1683362341528,0.854778722026515,2.9801268451648e-07,0,0.96485095681508,0.997905852852586
0.729323308270677,0.789694155567369,-6.2908252107835e-06,0,0.796453878033606,5.29759904337866e-06,0,0,0,1.18073132485657,0.854778722026514,2.98793768262486e-07,0,0.965054534206032,0.997905865189085
0.731829573934837,0.783744654379521,-6.32072827192354e-06,0,0.790501484156144,5.32084747171955e-06,0,0,0,1.1931202243561,0.854778722026513,2.99504813346713e-07,0,0.965254685235683,0.9979058983886
0.734335839598998,0.777733065556599,-6.35047328086571e-06,0,0.784487055615106,5.34396133491256e-06,0,0,0,1.20550309307272,0.854778722026512,3.00145158895135e-07,0,0.965451482840362,0.99790578381583
0.736842105263158,0.771659425613154,-6.38006274080853e-06,0,0.778410621076332,5.36694271799774e-06,0,0,0,1.21787943093816,0.854778722026512,3.00714143543075e-07,0,0.965645044947359,0.997905738721626
0.739348370927318,0.765523762174232,-6.40949938563342e-06,0,0.772272209605567,5.38979395684794e-06,0,0,0,1.23025022183099,0.854778722026511,3.01211105423297e-07,0,0.965835457888674,0.997905848357793
0.741854636591479,0.759326104383732,-6.43878568769662e-06,0,0.766071848625377,5.41251715505266e-06,0,0,0,1.24261520396618,0.85477872202651,3.01635382220889e-07,0,0.966022809233977,0.997905895991332
0.744360902255639,0.753066480636703,-6.46792483972571e-06,0,0.759809564229199,5.43511504326131e-06,0,0,0,1.25497482168026,0.854778722026509,3.01986311203133e-07,0,0.966207181130849,0.997905599287304
0.746867167919799,0.746744916738008,-6.49691829103761e-06,0,0.753485383982819,5.45758884367719e-06,0,0,0,1.26732912825978,0.854778722026508,3.02263229212225e-07,0,0.966388653794541,0.997905910440396
0.74937343358396,0.740361440106519,-6.52576862389483e-06,0,0.747099332771857,5.47994075573383e-06,0,0,0,1.27967817705843,0.854778722026507,3.02465472706493e-07,0,0.966567305158632,0.99790582482125
0.75187969924812,0.73391607600733,-6.5544785432355e-06,0,0.740651434518978,5.50217310121788e-06,0,0,0,1.29202203460569,0.854778722026506,3.02592377782112e-07,0,0.966743201933071,0.997905708127936
0.754385964912281,0.727408851015348,-6.58304969884362e-06,0,0.734141713932469,5.52428726196604e-06,0,0,0,1.30436099271082,0.854778722026505,3.02643280189401e-07,0,0.96691642332212,0.997905867333102
0.756892230576441,0.720839788032616,-6.61148489860209e-06,0,0.727570193776196,5.54628565720215e-06,0,0,0,1.31669500452931,0.854778722026504,3.02617515348895e-07,0,0.967087026230904,0.99790573586351
0.759398496240602,0.714208913627422,-6.63978511868096e-06,0,0.720936898760778,5.56816907276608e-06,0,0,0,1.32902412188028,0.854778722026504,3.02514418373996e-07,0,0.967255095378946,0.997905843481283
0.761904761904762,0.707516250226701,-6.66795301315816e-06,0,0.714241851221587,5.58993979032335e-06,0,0,0,1.3413484708617,0.854778722026503,3.02333324093007e-07,0,0.967420687664991,0.997905668283903
0.764411027568922,0.700761823069784,-6.69599042040473e-06,0,0.70748507398546,5.61159935337005e-06,0,0,0,1.35366832127911,0.854778722026502,3.02073567065092e-07,0,0.967583877074658,0.997905699099755
0.766917293233083,0.693945652035883,-6.72389893093394e-06,0,0.70066658929263,5.63314913207163e-06,0,0,0,1.36598393323195,0.854778722026502,3.01734481591235e-07,0,0.967744713288945,0.997905828837305
0.769423558897243,0.687067760360793,-6.75168127627687e-06,0,0.693786416654562,5.65459147017866e-06,0,0,0,1.3782949219436,0.854778722026501,3.01315401721652e-07,0,0.967903249749526,0.997905792438163
0.771929824561403,0.680128170194148,-6.77933855945724e-06,0,0.686844578175691,5.675927283534e-06,0,0,0,1.39060189974087,0.8547787220265,3.00815661275539e-07,0,0.968059551481524,0.997905636962215
0.774436090225564,0.67312690061119,-6.8068723250596e-06,0,0.679841094406267,5.69715789764773e-06,0,0,0,1.40290446092673,0.8547787220265,3.00234593854771e-07,0,0.968213663710212,0.997905864679693
0.776942355889724,0.666063976517328,-6.83428472833849e-06,0,0.6727759845721,5.71828512425439e-06,0,0,0,1.41520249403887,0.854778722026499,2.99571532872444e-07,0,0.968365653187331,0.997905637910265
0.779448621553885,0.658939416968873,-6.86157747124076e-06,0,0.665649269400946,5.73931041820223e-06,0,0,0,1.42749732046485,0.854778722026499,2.98825811570035e-07,0,0.968515569345167,0.99790577978997
0.781954887218045,0.651753237340601,-6.88875165850874e-06,0,0.658460967624611,5.76023475827924e-06,0,0,0,1.43978792426372,0.854778722026498,2.97996762971651e-07,0,0.968663437142405,0.997905747976198
0.784461152882206,0.644505464180568,-6.91580915863441e-06,0,0.651211097751656,5.78105967495871e-06,0,0,0,1.45207374457903,0.854778722026498,2.97083719949404e-07,0,0.968809335022664,0.997905597936094
0.786967418546366,0.63719611676041,-6.94275070402361e-06,0,0.643899681397092,5.80178576120396e-06,0,0,0,1.46435641052579,0.854778722026497,2.96086015299574e-07,0,0.96895332354075,0.997905822050553
0.789473684210526,0.629825209921092,-6.96957787254284e-06,0,0.636526736766132,5.82241440198511e-06,0,0,0,1.47663498363706,0.854778722026497,2.95002981661342e-07,0,0.969095424692245,0.997905594229003
0.791979949874687,0.622392769105009,-6.99629196831403e-06,0,0.629092282162902,5.84294663547013e-06,0,0,0,1.48890930838082,0.854778722026496,2.93833951587664e-07,0,0.969235714895088,0.997905778462683
0.794486215538847,0.614898810730875,-7.02289338513224e-06,0,0.621596337675705,5.86338278390382e-06,0,0,0,1.50117999872523,0.854778722026496,2.92578257578401e-07,0,0.96937423585318,0.997905598886261
0.796992481203007,0.607343356560282,-7.04938308699685e-06,0,0.614038922091778,5.88372361958352e-06,0,0,0,1.51344585424255,0.854778722026496,2.91235232111548e-07,0,0.969511049174437,0.99790580073623
0.799498746867168,0.599726431469421,-7.07576062697737e-06,0,0.606420058035459,5.90396863219108e-06,0,0,0,1.52570754618117,0.854778722026495,2.89804207775817e-07,0,0.969646250608764,0.997905568157132
0.802005012531328,0.592048053251298,-7.10202564944659e-06,0,0.598739767655265,5.92411746188753e-06,0,0,0,1.53796478617626,0.854778722026495,2.88284517283636e-07,0,0.969779894111753,0.997905659239352
0.804511278195489,0.584308250135939,-7.12817726697639e-06,0,0.590998073464368,5.94416918637865e-06,0,0,0,1.55021588479898,0.854778722026495,2.86675493597301e-07,0,0.969912083926755,0.99790578575384
0.807017543859649,0.576507053265809,-7.15421328498192e-06,0,0.583195003354868,5.96412167919514e-06,0,0,0,1.56246143319118,0.854778722026495,2.84976470163478e-07,0,0.970042963321929,0.997905684850203
0.80952380952381,0.568644488988111,-7.1801298700053e-06,0,0.575330588146434,5.98397144318941e-06,0,0,0,1.57470009358447,0.854778722026494,2.83186781110275e-07,0,0.970172651876762,0.997905389613758
0.81203007518797,0.56072060097284,-7.20592211985427e-06,0,0.567404862766173,6.00371385565599e-06,0,0,0,1.58692954290771,0.854778722026494,2.81305761556906e-07,0,0.970301369344061,0.997905928573386
0.81453634085213,0.552735436755009,-7.23158127134503e-06,0,0.559417873509928,6.02334084950994e-06,0,0,0,1.59914864358625,0.854778722026494,2.79332748244435e-07,0,0.970429393110175,0.997905464468497
0.817042606516291,0.544689053955986,-7.25709612294676e-06,0,0.551369675715205,6.04284210550962e-06,0,0,0,1.61135481997827,0.854778722026494,2.77267080135241e-07,0,0.970557069194361,0.997905783136278
0.819548872180451,0.536581524969189,-7.28245175449516e-06,0,0.543260336352225,6.06220389376327e-06,0,0,0,1.62354506538596,0.854778722026494,2.75108099271324e-07,0,0.970684839486709,0.997905560538589
0.822055137844611,0.528412939909441,-7.30762730232005e-06,0,0.535089938948075,6.08140708676013e-06,0,0,0,1.63571350079902,0.854778722026494,2.7285515191794e-07,0,0.97081327105486,0.997905515603785
0.824561403508772,0.520183426975818,-7.33259449835763e-06,0,0.52685859384241,6.10042560426242e-06,0,0,0,1.64785460062568,0.854778722026494,2.70507590463035e-07,0,0.970943208021568,0.997905697675672
0.827067669172932,0.511893132846706,-7.3573147080827e-06,0,0.518566443792567,6.11922408429196e-06,0,0,0,1.65996203311016,0.854778722026494,2.68064775633138e-07,0,0.971075655564694,0.997905679101419
0.829573934837093,0.503542253746071,-7.38173907054181e-06,0,0.51021366688212,6.13775767194023e-06,0,0,0,1.67202394536328,0.854778722026494,2.65526079351107e-07,0,0.971211936384693,0.997905459752375
0.832080200501253,0.495131049999102,-7.40580328165663e-06,0,0.501800494369838,6.15596722619453e-06,0,0,0,1.6840283142244,0.854778722026494,2.62890888780325e-07,0,0.971353833113281,0.99790565566098
0.834586466165414,0.486659841680299,-7.42942327943467e-06,0,0.493327223461292,6.17377565958489e-06,0,0,0,1.69595961886521,0.854778722026494,2.60158611554305e-07,0,0.971503563703973,0.997905506133153
0.837092731829574,0.478129046648448,-7.45249398408416e-06,0,0.484794228597127,6.19108639445199e-06,0,0,0,1.70779681972079,0.854778722026494,2.57328682247616e-07,0,0.971663992025231,0.99790560491513
0.839598997493734,0.469539193423859,-7.47488220828379e-06,0,0.476201986811639,6.20777703129497e-06,0,0,0,1.7195158414292,0.854778722026495,2.54400571021981e-07,0,0.971838742727841,0.9979055649987
0.842105263157895,0.460890943891733,-7.49642112943359e-06,0,0.467551100195436,6.22369426331752e-06,0,0,0,1.73108693208699,0.854778722026495,2.51373794182301e-07,0,0.972032345714797,0.99790566669721
0.844611528822055,0.45218512570966,-7.5169068922557e-06,0,0.458842318260331,6.23865061724376e-06,0,0,0,1.7424738471731,0.854778722026495,2.48247927299931e-07,0,0.972250405197818,0.997905396757152
0.847117794486215,0.443422764528471,-7.53609079418453e-06,0,0.450076569623789,6.25241735478724e-06,0,0,0,1.75363339083688,0.854778722026495,2.4502262134113e-07,0,0.97249978939139,0.997905601962577
0.849624060150376,0.434605120876537,-7.55367530175835e-06,0,0.441254994316625,6.2647206866121e-06,0,0,0,1.76451560595703,0.854778722026496,2.416976221548e-07,0,0.972788821971239,0.997905574083289
0.852130325814536,0.425733723017225,-7.5693079132658e-06,0,0.43237897905013,6.27523628698159e-06,0,0,0,1.77506193451807,0.854778722026496,2.38272793278641e-07,0,0.973127425345853,0.997905545591024
0.854636591478697,0.416810417364281,-7.5825787373981e-06,0,0.423450195613358,6.28358684361013e-06,0,0,0,1.78520640346952,0.854778722026496,2.34748142834929e-07,0,0.973527357875481,0.997905317190412
0.857142857142857,0.407837393356131,-7.5930178841954e-06,0,0.414470637701181,6.28933992305991e-06,0,0,0,1.79487586212959,0.854778722026497,2.31123853744364e-07,0,0.974002248879222,0.997905762344297
0.859649122807018,0.398817231763141,-7.60009616856776e-06,0,0.405442657422154,6.29200867010064e-06,0,0,0,1.80398886820178,0.854778722026497,2.27400317598989e-07,0,0.974567719636652,0.997905487491286
0.862155388471178,0.389752935597792,-7.60322857676214e-06,0,0.396369000971359,6.29105520660028e-06,0,0,0,1.81245851893134,0.854778722026497,2.23578171227052e-07,0,0.975241388884507,0.997905524146014
0.864661654135338,0.380647956936663,-7.60178155076815e-06,0,0.387252837366868,6.28589769151633e-06,0,0,0,1.82019219546756,0.854778722026498,2.196583353955e-07,0,0.976042774820167,0.997905247403903
0.867167919799499,0.371506223704929,-7.59508433559948e-06,0,0.378097782823251,6.27592111951095e-06,0,0,0,1.82709508197864,0.854778722026498,2.15642054214782e-07,0,0.976993147185112,0.997905796679318
0.869674185463659,0.362332136680217,-7.58244351308654e-06,0,0.368907916108599,6.26049136070286e-06,0,0,0,1.83307168876215,0.854778722026499,2.11530933797163e-07,0,0.978115213860216,0.997905310295461
0.87218045112782,0.353130579522841,-7.56316234837399e-06,0,0.359687782761046,6.23897356878337e-06,0,0,0,1.83802712786226,0.854778722026499,2.07326978550974e-07,0,0.979432785206059,0.997905514021899
0.87468671679198,0.343906898977929,-7.53656132911237e-06,0,0.350442392142325,6.21075215200042e-06,0,0,0,1.84187221817986,0.8547787220265,2.03032622327852e-07,0,0.980970193584738,0.997905574988038
0.87719298245614,0.334666871074178,-7.5020034909237e-06,0,0.341177196425759,6.17525474233748e-06,0,0,0,1.84452454826611,0.8547787220265,1.98650752671492e-07,0,0.982751779643099,0.997905325180776
0.879699248120301,0.32541666693331,-7.45891796206147e-06,0,0.331898058396103,6.1319746730431e-06,0,0,0,1.84590999864027,0.854778722026501,1.94184726887321e-07,0,0.984801304053467,0.997905551056103
0.882205513784461,0.316162800818402,-7.40682285588342e-06,0,0.322611214337683,6.08049288367219e-06,0,0,0,1.8459671887141,0.854778722026502,1.89638378106926e-07,0,0.987141265468189,0.997905495452355
0.884711779448622,0.306912057993684,-7.3453462817395e-06,0,0.313323220079638,6.02049778545728e-06,0,0,0,1.84464817412197,0.854778722026502,1.85016008854295e-07,0,0.989792316781547,0.997905542209629
0.887218045112782,0.297671434915675,-7.27424153095039e-06,0,0.304040890065774,5.95179936515572e-06,0,0,0,1.84191661445854,0.854778722026503,1.80322374031103e-07,0,0.992772706117839,0.997905437333666
0.889724310776942,0.288448076475075,-7.1933975839934e-06,0,0.294771238371835,5.87433845706343e-06,0,0,0,1.83775214906966,0.854778722026503,1.7556265294457e-07,0,0.996097939761719,0.997905303547268
0.892230576441103,0.279249185776714,-7.10284343702802e-06,0,0.285521405133016,5.78819043964297e-06,0,0,0,1.83214780365008,0.854778722026504,1.70742408624344e-07,0,0.999780378196251,0.997905635928151
0.894736842105263,0.270081979591426,-7.00274477416582e-06,0,0.276298598790242,5.69356097077486e-06,0,0,0,1.82510796188301,0.854778722026505,1.65867543608527e-07,0,1.00382921161391,0.99790538476025
0.897243107769424,0.260953616866191,-6.89339439041055e-06,0,0.267110028851968,5.59077608988618e-06,0,0,0,1.81664850481477,0.854778722026505,1.60944242631766e-07,0,1.00825048321,0.997905528806353
0.899749373433584,0.251871158309157,-6.77519638620545e-06,0,0.257962856399628,5.48026657876685e-06,0,0,0,1.80679365525883,0.854778722026506,1.55978920910344e-07,0,1.01304735315577,0.997905480585797
0.902255639097744,0.242841520465563,-6.64864872061965e-06,0,0.248864142054841,5.36255045957398e-06,0,0,0,1.7955758654884,0.854778722026507,1.50978164777944e-07,0,1.0182203840306,0.997905639236787
0.904761904761905,0.233871444515085,-6.51432051106238e-06,0,0.239820808394485,5.23821127832874e-06,0,0,0,1.78303079043232,0.854778722026507,1.45948678706403e-07,0,1.0237679792994,0.997905404874306
0.907268170426065,0.224967490441427,-6.37283116822553e-06,0,0.230839620574959,5.10787763484907e-06,0,0,0,1.7691958727504,0.854778722026508,1.40897238154462e-07,0,1.02968704789186,0.997905543057524
0.909774436090226,0.216136024158873,-6.22482699405727e-06,0,0.221927157910305,4.97220082420245e-06,0,0,0,1.75411046998505,0.854778722026509,1.35830639636045e-07,0,1.03597365368742,0.997905539625687
0.912280701754386,0.207383214347669,-6.07096041376693e-06,0,0.213089818877596,4.83183590067822e-06,0,0,0,1.73781323001215,0.854778722026509,1.30755674031917e-07,0,1.04262338693317,0.997905558176113
0.914786967418546,0.198715042108474,-5.91187548875252e-06,0,0.204333803261582,4.68742748812868e-06,0,0,0,1.72033995066736,0.85477872202651,1.25679089145278e-07,0,1.04963211018954,0.997905535469004
0.917293233082707,0.190137319048962,-5.74819054830182e-06,0,0.19566513755126,4.53959426940991e-06,0,0,0,1.70172121815852,0.85477872202651,1.20607578169405e-07,0,1.05699648757346,0.997905624448257
0.919799498746867,0.18165571662904,-5.58049290626405e-06,0,0.187089687066059,4.38892279073556e-06,0,0,0,1.68198480864677,0.854778722026511,1.15547765930005e-07,0,1.06471459826626,0.997905618967698
0.922305764411028,0.173275770886961,-5.40932553657932e-06,0,0.178613167479124,4.23595632708835e-06,0,0,0,1.66115342923265,0.854778722026512,1.10506200456927e-07,0,1.07278612192793,0.997905597131905
0.924812030075188,0.165002925913384,-5.23518816000985e-06,0,0.170241166670965,4.08119508171633e-06,0,0,0,1.63924426395952,0.854778722026512,1.0548935315443e-07,0,1.08121297438125,0.997905768948425
0.927318295739348,0.156842544499201,-5.05853505536245e-06,0,0.161979188935295,3.92509481423441e-06,0,0,0,1.6162695461452,0.854778722026513,1.00503630724738e-07,0,1.08999939716343,0.997905613896723
0.929824561403509,0.148799950708058,-4.87977402987122e-06,0,0.153832661489472,3.76806571854965e-06,0,0,0,1.59223302613772,0.854778722026513,9.55553760361723e-08,0,1.09915258403835,0.99790565599437
0.932330827067669,0.140880463728237,-4.69927107126377e-06,0,0.145806975989511,3.61047643945028e-06,0,0,0,1.56713585553378,0.854778722026514,9.06508889869329e-08,0,1.10868267877511,0.997905798936785
0.93483709273183,0.13308939963681,-4.51735417831545e-06,0,0.137907508599869,3.45265845732867e-06,0,0,0,1.54097252610531,0.854778722026514,8.57964311230323e-08,0,1.11860287976859,0.997905916015186
0.93734335839599,0.125432131220621,-4.33431819066042e-06,0,0.130139658194214,3.29490987411772e-06,0,0,0,1.51373121182955,0.854778722026515,8.09982458283421e-08,0,1.12893027011636,0.997905758190872
0.93984962406015,0.117914090785987,-4.1504265543834e-06,0,0.122508871348984,3.13749832350845e-06,0,0,0,1.48539608068874,0.854778722026515,7.62625717442571e-08,0,1.13968554105794,0.997905838440344
0.942355889724311,0.110540810272794,-3.9659181530086e-06,0,0.115020670577932,2.98066816456345e-06,0,0,0,1.45594522156528,0.854778722026516,7.15956594639073e-08,0,1.15089360766264,0.99790591203735
0.944862155388471,0.10331794134703,-3.78101132880736e-06,0,0.107680679217128,2.8246414201476e-06,0,0,0,1.42534997046102,0.854778722026516,6.7003783166505e-08,0,1.16258391272013,0.99790585219848
0.947368421052632,0.0962513031158805,-3.59590987030706e-06,0,0.100494655985215,2.6696255528429e-06,0,0,0,1.39357362168134,0.854778722026516,6.2493260210934e-08,0,1.17479137645395,0.997906147327655
0.949874686716792,0.0893469073463354,-3.41080232715455e-06,0,0.0934685305081848,2.51581304197136e-06,0,0,0,1.36057737934529,0.854778722026517,5.80704680004124e-08,0,1.18755701280973,0.997906261603384
0.952380952380952,0.082610968538068,-3.22586088358205e-06,0,0.0866084389128479,2.36338173990589e-06,0,0,0,1.326311878719,0.854778722026517,5.37418609536297e-08,0,1.20092842681815,0.997906013209819
0.954887218045113,0.0760499876282773,-3.04126222234927e-06,0,0.0799207453402512,2.21251059817699e-06,0,0,0,1.29072014820242,0.854778722026517,4.95139876326872e-08,0,1.21496194733469,0.997906147770907
0.957393483709273,0.0696707545473949,-2.85716435068894e-06,0,0.0734121041620383,2.06336537754605e-06,0,0,0,1.25373129813171,0.854778722026518,4.53935143018669e-08,0,1.22972344726775,0.997906214014272
0.959899749373434,0.0634804648045715,-2.67373023041876e-06,0,0.067089505951572,1.91611172388449e-06,0,0,0,1.21527180633045,0.854778722026518,4.1387254851762e-08,0,1.24529259740545,0.997906117974648
0.962406015037594,0.0574866680020468,-2.49111119973013e-06,0,0.0609603305860369,1.77090947579278e-06,0,0,0,1.17523798300725,0.854778722026518,3.7502195413879e-08,0,1.2617609297801,0.997906569464476
0.964912280701754,0.0516975519469794,-2.30947092711789e-06,0,0.0550324327593744,1.62792575275471e-06,0,0,0,1.13353479561112,0.854778722026518,3.3745540481624e-08,0,1.27924582738783,0.997906281921389
0.967418546365915,0.0461216939501441,-2.12895023667353e-06,0,0.049314187728944,1.48731861457964e-06,0,0,0,1.08999852767437,0.854778722026518,3.01247386550723e-08,0,1.29787694178567,0.997906445287469
0.969924812030075,0.0407687712637827,-1.94974315592476e-06,0,0.0438146800022288,1.34927606088269e-06,0,0,0,1.04452547656837,0.854778722026519,2.66475853315027e-08,0,1.31783924118511,0.997906261169952
0.972431077694236,0.0356486550874401,-1.77196805094141e-06,0,0.0385436791026395,1.21395476956124e-06,0,0,0,0.996824307713407,0.854778722026519,2.33221984906191e-08,0,1.33931449516801,0.997907252624348
0.974937343358396,0.0307734627797114,-1.59590896151076e-06,0,0.0335121012245019,1.08160241778519e-06,0,0,0,0.946832031066558,0.854778722026519,2.01572980483816e-08,0,1.36263225265736,0.997906829306573
0.977443609022556,0.0261545321703575,-1.42159462798456e-06,0,0.0287316227260702,9.52354160910451e-07,0,0,0,0.89393412195368,0.854778722026519,1.71619497380035e-08,0,1.3880198530086,0.997906250471036
0.979949874686717,0.0218085668219048,-1.2495728854969e-06,0,0.0242162141873217,8.26605842746605e-07,0,0,0,0.838323219562861,0.854778722026519,1.43464813853023e-08,0,1.41619470066881,0.997908107706331
0.982456140350877,0.0177477912759407,-1.07955339221272e-06,0,0.0199799229749352,7.04394629556084e-07,0,0,0,0.778456422975375,0.854778722026519,1.17211772879447e-08,0,1.44725552507991,0.997906568696636
0.984962406015038,0.0139990494210166,-9.12859131310276e-07,0,0.0160429768319026,5.86503419817704e-07,0,0,0,0.715554868184374,0.854778722026519,9.29973462144594e-09,0,1.48326703586522,0.99790787328571
0.987468671679198,0.0105719533193717,-7.48115416071044e-07,0,0.0124206423184359,4.7260837488498e-07,0,0,0,0.645300107219009,0.854778722026519,7.09318981865327e-09,0,1.52297811096099,0.997906624776091
0.989974937343358,0.00751892280978019,-5.88961571076937e-07,0,0.00914973615193323,3.64536637150091e-07,0,0,0,0.571946580145894,0.854778722026519,5.12420098552706e-09,0,1.57428239102752,0.997908426416546
0.992481203007519,0.00483721061357186,-4.30961605407221e-07,0,0.00624235299918703,2.6097698075171e-07,0,0,0,0.484212892480698,0.854778722026519,3.40208573552789e-09,0,1.62834047363773,0.99790727925111
0.994987468671679,0.00263962488728219,-2.8258926352131e-07,0,0.00375377284643026,1.66000325210493e-07,0,0,0,0.392765010092999,0.854778722026519,1.9652648845156e-09,0,1.7141563946199,0.997908670878163
0.99749373433584,0.000915046169920473,-1.38463068908717e-07,0,0.00182912429436411,7.84430900231107e-08,0,0,0,0.25088733181262,0.85477872202652,8.68622097407182e-10,0,1.83324846594243,0.997907626709766
1,0,0,0,0,0,0,0,0,0.166179878792464,0.85477872202652,0,0,1.88906328388408,0.997910384855519
