y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681704260651629,1.66752947260141,-3.32756470284849e-07,0,1.66820026814177,2.8136249829841e-07,0,0,0,0.358039552389108,0.854582844297134,-1.92991202009899e-07,0,0.993146693843401,0.996203623276203
0.684210526315789,1.66570393617643,-3.38428254279881e-07,0,1.66637472573187,2.86063977701673e-07,0,0,0,0.370331000525636,0.854582844297141,-1.88493184826531e-07,0,0.993278667266317,0.9962069440904
0.68671679197995,1.66381694385521,-3.43973661555318e-07,0,1.66448771077574,2.90658113232578e-07,0,0,0,0.382563725606655,0.854582844297147,-1.84017117541721e-07,0,0.993401651296265,0.996205665743521
0.68922305764411,1.66186876404383,-3.49403406137275e-07,0,1.66253949562132,2.95153994782931e-07,0,0,0,0.394747162353134,0.854582844297154,-1.79563575159232e-07,0,0.99351674716207,0.996203815632333
0.691729323308271,1.65985962451741,-3.54726826428777e-07,0,1.66053031073692,2.99559545226483e-07,0,0,0,0.406888671015974,0.854582844297161,-1.75133141663134e-07,0,0.993624884540022,0.996206850907907
0.694235588972431,1.65778971887524,-3.59952003546388e-07,0,1.65846035166932,3.03881620916667e-07,0,0,0,0.418994581005663,0.854582844297168,-1.70726408597804e-07,0,0.993726849390865,0.996205501043136
0.696741854636591,1.65565921154575,-3.65085982468884e-07,0,1.65632978502054,3.08126199721275e-07,0,0,0,0.431070073976682,0.854582844297174,-1.66343973876224e-07,0,0.993823306916928,0.996205566180882
0.699248120300752,1.65346824385435,-3.70134960055914e-07,0,1.65413875337695,3.1229854044239e-07,0,0,0,0.443119515597471,0.854582844297181,-1.61986440799257e-07,0,0.99391482421964,0.996203543096532
0.701754385964912,1.65121693646941,-3.75104344506425e-07,0,1.65188737936993,3.16403233314802e-07,0,0,0,0.455146444509152,0.854582844297188,-1.57654417239869e-07,0,0.994001884148034,0.996205726866383
0.704260651629073,1.64890539515697,-3.7999872824722e-07,0,1.6495757692157,3.20444176006641e-07,0,0,0,0.467153655018028,0.854582844297194,-1.53348514973982e-07,0,0.994084904272879,0.996204996055725
0.706766917293233,1.64653371202466,-3.84822121028149e-07,0,1.6472040152778,3.24424772101687e-07,0,0,0,0.479143759249985,0.8545828442972,-1.49069349134077e-07,0,0.994164245058842,0.996203763829049
0.709273182957394,1.64410196666645,-3.89578223824667e-07,0,1.64477219738705,3.2834816440579e-07,0,0,0,0.49111916923704,0.854582844297207,-1.44817537727278e-07,0,0.994240215110575,0.996205352629711
0.711779448621554,1.64161022696533,-3.94270640910705e-07,0,1.64228038387092,3.32217415640627e-07,0,0,0,0.503082139673494,0.854582844297213,-1.40593701203045e-07,0,0.994313075174427,0.996205315800285
0.714285714285714,1.63905855014988,-3.98903012289571e-07,0,1.63972863327287,3.36035620991809e-07,0,0,0,0.515034519935375,0.854582844297219,-1.36398462071543e-07,0,0.994383044219971,0.996206866458359
0.716791979949875,1.63644698581618,-4.03478980677308e-07,0,1.63711699723864,3.3980587903157e-07,0,0,0,0.526977490831844,0.854582844297225,-1.32232444604563e-07,0,0.994450311879463,0.996203904682767
0.719298245614035,1.63377557981668,-4.08001719473162e-07,0,1.6344455247243,3.43530888321406e-07,0,0,0,0.538911086947663,0.854582844297231,-1.28096274653359e-07,0,0.99451505538046,0.996205720100833
0.721804511278195,1.63104438161818,-4.12472941803084e-07,0,1.63171426664207,3.47212101432963e-07,0,0,0,0.550833971760298,0.854582844297237,-1.23990579617138e-07,0,0.9945774638467,0.996204849763922
0.724310776942356,1.62825344926398,-4.16892228843276e-07,0,1.6289232780061,3.50849151880679e-07,0,0,0,0.562744685017999,0.854582844297243,-1.19915988541943e-07,0,0.994637752001971,0.996203726334332
0.726817042606516,1.62540284487874,-4.21257592009909e-07,0,1.62607261317226,3.54440335083313e-07,0,0,0,0.574643688752036,0.854582844297249,-1.15873132182084e-07,0,0.994696139982022,0.996207134721503
0.729323308270677,1.62249262013449,-4.25567642645484e-07,0,1.62316231373038,3.57984461624236e-07,0,0,0,0.586535162278822,0.854582844297255,-1.11862642785298e-07,0,0.994752797697829,0.996203635251318
0.731829573934837,1.61952279489169,-4.2982505079302e-07,0,1.62019239383665,3.61483809766555e-07,0,0,0,0.598427377205783,0.854582844297261,-1.07885153444376e-07,0,0.994807771393446,0.996205180143494
0.734335839598998,1.61649334091371,-4.34039378241261e-07,0,1.6171628330751,3.64946542127451e-07,0,0,0,0.61032957954667,0.854582844297266,-1.03941297089212e-07,0,0.994860938518656,0.996205075933197
0.736842105263158,1.61340419191608,-4.38226133688053e-07,0,1.61407359060966,3.68385895373018e-07,0,0,0,0.622245224841543,0.854582844297272,-1.00031705586601e-07,0,0.994912062641921,0.996205597288202
0.739348370927318,1.61025529194174,-4.42399809665062e-07,0,1.61092464590558,3.71814232168389e-07,0,0,0,0.634164830624617,0.854582844297277,-9.61570097207444e-08,0,0.994960981725037,0.996205740726402
0.741854636591479,1.60704667141026,-4.46562239908218e-07,0,1.60771605241391,3.75233100971718e-07,0,0,0,0.646064288456025,0.854582844297283,-9.23178406752184e-08,0,0.995007875606391,0.996204577466118
0.744360902255639,1.60377850710684,-4.50692724979902e-07,0,1.60444796980995,3.78624810487276e-07,0,0,0,0.657914116391996,0.854582844297288,-8.85148328517398e-08,0,0.99505344780198,0.996205955235387
0.746867167919799,1.60045110562783,-4.54749464870571e-07,0,1.60112063355531,3.81953661812956e-07,0,0,0,0.669699486911323,0.854582844297293,-8.47486266627892e-08,0,0.995098811481061,0.996203732071415
0.74937343358396,1.59706477122494,-4.58689025906375e-07,0,1.5977342432459,3.85182577680955e-07,0,0,0,0.681442100470335,0.854582844297299,-8.10198690562035e-08,0,0.995144966977146,0.996204877715602
0.75187969924812,1.59361958601215,-4.62500100742098e-07,0,1.59428880383322,3.88301928473621e-07,0,0,0,0.693207327358982,0.854582844297304,-7.73292098765725e-08,0,0.995192011865194,0.99620550287664
0.754385964912281,1.59011522121327,-4.66233266365431e-07,0,1.59078401399747,3.91354930315917e-07,0,0,0,0.705081128730071,0.854582844297309,-7.367729424496e-08,0,0.995238537822626,0.996203813449751
0.756892230576441,1.58655094785145,-4.70000638879651e-07,0,1.58721931515343,3.94437331358599e-07,0,0,0,0.717117683467649,0.854582844297314,-7.00647543248673e-08,0,0.995281801668772,0.996205336254472
0.759398496240602,1.58292594978292,-4.73928329874011e-07,0,1.58359415553362,3.97656801692369e-07,0,0,0,0.729281763811769,0.854582844297319,-6.64922061539064e-08,0,0.995318981968867,0.996204363480207
0.761904761904762,1.57923987192382,-4.78072329734961e-07,0,1.57990839041732,4.01061109573456e-07,0,0,0,0.741427357272716,0.854582844297324,-6.29602564327912e-08,0,0.995349183316023,0.996203992162806
0.764411027568922,1.57549331324948,-4.82343360060363e-07,0,1.57616259519323,4.04573967886055e-07,0,0,0,0.753348022538539,0.854582844297329,-5.94695192893788e-08,0,0.995375081992148,0.996206434258922
0.766917293233083,1.5716878744204,-4.86502252294141e-07,0,1.57235802521643,4.07991100017507e-07,0,0,0,0.764894569441498,0.854582844297334,-5.60206358141958e-08,0,0.995402832168728,0.996204620452443
0.769423558897243,1.56782552695333,-4.90261296710093e-07,0,1.56849609489811,4.11066790535463e-07,0,0,0,0.776102220560576,0.854582844297339,-5.2614284118109e-08,0,0.995439512971543,0.996206534586334
0.771929824561403,1.56390747184111,-4.93461236567693e-07,0,1.56457754007732,4.13665037714158e-07,0,0,0,0.787238622488198,0.854582844297344,-4.92511694615581e-08,0,0.995488887781397,0.996204155526675
0.774436090225564,1.55993308842398,-4.96225481543762e-07,0,1.56060171400631,4.15891252240329e-07,0,0,0,0.798709750023357,0.854582844297348,-4.59319939122584e-08,0,0.995547762139825,0.996205779699439
0.776942355889724,1.55589972038181,-4.98974066066632e-07,0,1.55656653404416,4.18104172753472e-07,0,0,0,0.81084018709014,0.854582844297353,-4.26574185920063e-08,0,0.995605627275565,0.996204642206918
0.779448621553885,1.55180371952367,-5.02240078239232e-07,0,1.55246931974174,4.20759117270104e-07,0,0,0,0.823639071040791,0.854582844297357,-3.94280404031808e-08,0,0.995648918829384,0.996204991447581
0.781954887218045,1.54764242117905,-5.06356705696282e-07,0,1.5483082227931,4.24140787725965e-07,0,0,0,0.83671401558456,0.854582844297362,-3.62444015342412e-08,0,0.995668423364675,0.996205571955328
0.784461152882206,1.54341595079787,-5.11202788396781e-07,0,1.54408346014201,4.28145979911116e-07,0,0,0,0.8494366714887,0.854582844297366,-3.31070328749667e-08,0,0.995665685887104,0.996207013542974
0.786967418546366,1.53912759996762,-5.16205216238997e-07,0,1.5397975189132,4.32285435193522e-07,0,0,0,0.86129745552648,0.85458284429737,-3.00165105669314e-08,0,0.995653934334584,0.996203830941222
0.789473684210526,1.53478229409354,-5.20644534928979e-07,0,1.535454061689,4.35944531372607e-07,0,0,0,0.872224563034729,0.854582844297375,-2.69734933976647e-08,0,0.995652045778028,0.996203588174256
0.791979949874687,1.53038399371265,-5.24082177166877e-07,0,1.53105611127864,4.3874806327627e-07,0,0,0,0.882636361721887,0.854582844297379,-2.39787180646693e-08,0,0.995674806151334,0.996206416516048
0.794486215538847,1.52593368237557,-5.2661418140033e-07,0,1.52660461322823,4.40777200487489e-07,0,0,0,0.893180599641142,0.854582844297383,-2.1032955027468e-08,0,0.99572552708921,0.996205517760678
0.796992481203007,1.52142920913258,-5.28766834449921e-07,0,1.52209823487544,4.42480817615453e-07,0,0,0,0.904339559680413,0.854582844297387,-1.81369518519404e-08,0,0.995795593608726,0.996205189817889
0.799498746867168,1.51686696866365,-5.31103648424189e-07,0,1.51753440481657,4.44340248900765e-07,0,0,0,0.916175751328385,0.854582844297391,-1.52913964217729e-08,0,0.995870744662687,0.996205312308988
0.802005012531328,1.51224411104943,-5.33835150704961e-07,0,1.51291072223535,4.46536227308208e-07,0,0,0,0.92840627814902,0.854582844297395,-1.24969157720147e-08,0,0.995939152096749,0.996204777786805
0.804511278195489,1.50755951907172,-5.3676104109066e-07,0,1.50822562067746,4.48899232998807e-07,0,0,0,0.940762062348703,0.854582844297399,-9.75409976012715e-09,0,0.995994955293686,0.996205427328563
0.807017543859649,1.50281271947114,-5.39640710430786e-07,0,1.50347785878578,4.51225171564873e-07,0,0,0,0.95331930314856,0.854582844297403,-7.06352236986218e-09,0,0.99603462523215,0.996207077818442
0.80952380952381,1.4980018985447,-5.42679324638402e-07,0,1.49866562357289,4.53689672448266e-07,0,0,0,0.966429919604137,0.854582844297407,-4.42574210010546e-09,0,0.996050657733462,0.996203650969229
0.81203007518797,1.49312355087772,-5.4659552425786e-07,0,1.49378668121084,4.56905698784862e-07,0,0,0,0.980209421253614,0.854582844297411,-1.8412915348271e-09,0,0.996031365841744,0.996205038933929
0.81453634085213,1.48817518338462,-5.52035340660953e-07,0,1.48884020851008,4.61423692277155e-07,0,0,0,0.994042803824302,0.854582844297414,6.89312376374373e-10,0,0.995971077220469,0.996205363563814
0.817042606516291,1.4831593468523,-5.58750799686289e-07,0,1.48382912731425,4.67030934597651e-07,0,0,0,1.00669831637361,0.854582844297418,3.16551789605291e-09,0,0.995883968516343,0.996205230180864
0.819548872180451,1.47808511738881,-5.65334941738151e-07,0,1.47876065973694,4.72525238696164e-07,0,0,0,1.01713325741088,0.854582844297422,5.58666919567024e-09,0,0.995807764469254,0.99620543563324
0.822055137844611,1.47296463774571,-5.69928428796157e-07,0,1.47364377677404,4.76317740922067e-07,0,0,0,1.02538285897131,0.854582844297425,7.95197076726888e-09,0,0.99578935606263,0.9962036656441
0.824561403508772,1.46780642417225,-5.71466558476856e-07,0,1.46848464244357,4.77497838771947e-07,0,0,0,1.03277213062049,0.854582844297429,1.02605256485068e-08,0,0.995859188342214,0.996204581628871
0.827067669172932,1.46261000975194,-5.70517374197293e-07,0,1.46328298972093,4.76549666060705e-07,0,0,0,1.04122020696858,0.854582844297432,1.25114372640595e-08,0,0.996011644331655,0.996203880049551
0.829573934837093,1.45736580270983,-5.69013648358505e-07,0,1.45803203324416,4.75123661033269e-07,0,0,0,1.05207310887284,0.854582844297436,1.47039176127118e-08,0,0.996205890881592,0.996204988637574
0.832080200501253,1.45206066148904,-5.6895271433502e-07,0,1.45272216929226,4.74926571002752e-07,0,0,0,1.06525679500262,0.854582844297439,1.6837337586726e-08,0,0.996388238965288,0.996203430335475
0.834586466165414,1.44668554224188,-5.70964944967514e-07,0,1.44734585208078,4.76499805286302e-07,0,0,0,1.07947546035678,0.854582844297442,1.89111942022608e-08,0,0.996521081308582,0.996205180433693
0.837092731829574,1.44123904703825,-5.74023035157431e-07,0,1.44189982513105,4.78971089168061e-07,0,0,0,1.09349891047361,0.854582844297445,2.09250287394089e-08,0,0.996595462130465,0.996203193715956
0.839598997493734,1.4357232322687,-5.76819656074547e-07,0,1.43638299575326,4.81228360111832e-07,0,0,0,1.10743701039389,0.854582844297449,2.28783635477801e-08,0,0.996615704645632,0.99620519684595
0.842105263157895,1.43013582159462,-5.79615385053825e-07,0,1.43079265430535,4.83494729243676e-07,0,0,0,1.12250994444626,0.854582844297452,2.47706977021896e-08,0,0.996572704492299,0.996203601131119
0.844611528822055,1.42446838639237,-5.84444038212454e-07,0,1.42512410943424,4.87503813439648e-07,0,0,0,1.13924274949665,0.854582844297455,2.66015321935446e-08,0,0.996439674835433,0.996204944193006
0.847117794486215,1.41871480035785,-5.93045832906547e-07,0,1.41937561166453,4.94738257899951e-07,0,0,0,1.15600572439754,0.854582844297458,2.8370358323945e-08,0,0.996203627392888,0.996203347345976
0.849624060150376,1.41288222769593,-6.04508064800842e-07,0,1.41355424823474,5.04417425087652e-07,0,0,0,1.16978846706306,0.854582844297461,3.00765873685068e-08,0,0.995903558808929,0.996205153364972
0.852130325814536,1.40699234605385,-6.15234950831394e-07,0,1.40767629956913,5.1346893463938e-07,0,0,0,1.17865719348519,0.854582844297464,3.1719478864603e-08,0,0.995631688473282,0.996203563781323
0.854636591478697,1.4010701023601,-6.21506394271652e-07,0,1.40176038579689,5.18710354710283e-07,0,0,0,1.18340563672799,0.854582844297467,3.32981447862883e-08,0,0.99548889413307,0.996203380548725
0.857142857142857,1.39512985053924,-6.22200682558941e-07,0,1.39581848859403,5.19176458376139e-07,0,0,0,1.18689400366201,0.854582844297469,3.48116421205069e-08,0,0.995530739930542,0.996204918291144
0.859649122807018,1.38916988633882,-6.19315836577566e-07,0,1.3898515981596,5.1656887326619e-07,0,0,0,1.1919627392959,0.854582844297472,3.62590908941347e-08,0,0.995746171134107,0.996203497851147
0.862155388471178,1.38317779388517,-6.16095182960942e-07,0,1.38385250384677,5.13656681367517e-07,0,0,0,1.19967609887292,0.854582844297475,3.76397441409414e-08,0,0.996079553349857,0.996203722150983
0.864661654135338,1.37714151260286,-6.14266305914537e-07,0,1.37781263868036,5.1191859212321e-07,0,0,0,1.2089975972252,0.854582844297478,3.89529855479787e-08,0,0.996475094993102,0.996203608699431
0.867167919799499,1.37105754480192,-6.12538656998769e-07,0,1.37172674131067,5.10261190805656e-07,0,0,0,1.21830604125169,0.85458284429748,4.01982852984357e-08,0,0.996907371172517,0.996203061840055
0.869674185463659,1.36492759450536,-6.08175399139694e-07,0,1.36559040064781,5.06360306211491e-07,0,0,0,1.22796406454395,0.854582844297483,4.13751632548825e-08,0,0.997366022395076,0.996203860328403
0.87218045112782,1.35874360076008,-6.01005636973429e-07,0,1.35939217178676,5.00080496215695e-07,0,0,0,1.24128089590243,0.854582844297485,4.24831781648241e-08,0,0.997800771975193,0.996203047673887
0.87468671679198,1.3524768990479,-5.95718817385209e-07,0,1.35310966394932,4.95426063810107e-07,0,0,0,1.26161544956553,0.854582844297488,4.3521909025392e-08,0,0.998088715928312,0.996205424349079
0.87719298245614,1.34609017995132,-5.98587000715913e-07,0,1.34671794786004,4.97745813472043e-07,0,0,0,1.28779226388446,0.85458284429749,4.44908860179351e-08,0,0.998087504712734,0.99620358402767
0.879699248120301,1.33956696400935,-6.10909712621566e-07,0,1.3402054681096,5.08153021469348e-07,0,0,0,1.31367897608679,0.854582844297492,4.53894930327439e-08,0,0.997746030267922,0.996204694785678
0.882205513784461,1.33292590337254,-6.26979750735614e-07,0,1.3335811726967,5.21790773654268e-07,0,0,0,1.33391006489677,0.854582844297495,4.62169251038016e-08,0,0.997151707352655,0.996203670788479
0.884711779448622,1.32619920633508,-6.40266776353606e-07,0,1.32686421046078,5.33089179458195e-07,0,0,0,1.34917121357488,0.854582844297497,4.6972240762843e-08,0,0.996446060439527,0.996203405239515
0.887218045112782,1.31940096352082,-6.50536528310255e-07,0,1.32006841667692,5.41834316412758e-07,0,0,0,1.36378871406818,0.854582844297499,4.76544416216884e-08,0,0.995706786761606,0.996203654723107
0.889724310776942,1.31252671251464,-6.62526095585365e-07,0,1.31320037971214,5.52052673395314e-07,0,0,0,1.3788018486952,0.854582844297502,4.82625021169017e-08,0,0.994944652986079,0.996203293981211
0.892230576441103,1.30558190723118,-6.78310430757578e-07,0,1.30627149689831,5.65504076186727e-07,0,0,0,1.39014057348997,0.854582844297504,4.8795388704461e-08,0,0.994205911515801,0.996203505080489
0.894736842105263,1.29859792022218,-6.93718405425349e-07,0,1.29930636220767,5.78612913865786e-07,0,0,0,1.39376478325403,0.854582844297506,4.92521623180339e-08,0,0.993630462261329,0.996204636977652
0.897243107769424,1.29161642850014,-7.02467545956255e-07,0,1.2923363590998,5.85991603500928e-07,0,0,0,1.39006098341872,0.854582844297508,4.96321508947279e-08,0,0.993392176555265,0.996203579673204
0.899749373433584,1.28466598499753,-7.01565075432595e-07,0,1.28538601599936,5.85064685934176e-07,0,0,0,1.38273113808493,0.85458284429751,4.99350702733179e-08,0,0.993603870984713,0.996204585643961
0.902255639097744,1.27775407604582,-6.92471150111168e-07,0,1.27846454605898,5.77076173802952e-07,0,0,0,1.3757861386249,0.854582844297512,5.01610110263518e-08,0,0.994278365403037,0.996203631324084
0.904761904761905,1.27087035726763,-6.79380700320954e-07,0,1.27156595356176,5.65620534230927e-07,0,0,0,1.37221279444121,0.854582844297514,5.03103135089968e-08,0,0.995342205221986,0.996204727057243
0.907268170426065,1.26399335154582,-6.66669908304214e-07,0,1.26467517284615,5.54451195876942e-07,0,0,0,1.37297414887212,0.854582844297516,5.03834049159568e-08,0,0.996673960796751,0.996203624448952
0.909774436090226,1.25710379834225,-6.55367767914732e-07,0,1.25777673592141,5.44464654424817e-07,0,0,0,1.3762354220964,0.854582844297517,5.03806859170335e-08,0,0.998163693900286,0.996203350065957
0.912280701754386,1.25019583087607,-6.41569674051541e-07,0,1.25085832060335,5.32356690573678e-07,0,0,0,1.38021478050605,0.854582844297519,5.03025154534667e-08,0,0.999749508098122,0.996203230724529
0.914786967418546,1.24326296686717,-6.2168780536408e-07,0,1.24390161977984,5.15104010132808e-07,0,0,0,1.38844396458363,0.854582844297521,5.0149181937771e-08,0,1.00135470183316,0.996203517267878
0.917293233082707,1.2362648182499,-6.00856927605608e-07,0,1.23686869092848,4.97102941690937e-07,0,0,0,1.40889845129317,0.854582844297522,4.99206338945477e-08,0,1.00276823697924,0.996204603848493
0.919799498746867,1.22912475483746,-5.91657207891862e-07,0,1.22970659334009,4.89053639608651e-07,0,0,0,1.44384593251055,0.854582844297524,4.9615993445657e-08,0,1.00366091714242,0.996203284134432
0.922305764411028,1.22178588371342,-5.99555793559806e-07,0,1.22237576533208,4.95601147890466e-07,0,0,0,1.48330351074695,0.854582844297526,4.9233326822402e-08,0,1.00381422443319,0.99620542873785
0.924812030075188,1.21426104066454,-6.13464290275531e-07,0,1.21486979775213,5.07346808651118e-07,0,0,0,1.5160287680143,0.854582844297527,4.87700477570516e-08,0,1.00329619428976,0.996202735941986
0.927318295739348,1.20658997118203,-6.20309622324863e-07,0,1.20719496162632,5.13198915957718e-07,0,0,0,1.54622432692471,0.854582844297529,4.82234797116973e-08,0,1.00227627377697,0.996203794948885
0.929824561403509,1.1987487064599,-6.26957423841058e-07,0,1.19933471953986,5.18985153859155e-07,0,0,0,1.58795856143806,0.85458284429753,4.75906725742964e-08,0,1.00068625561211,0.996202852886533
0.932330827067669,1.19066003607549,-6.52836220306472e-07,0,1.19125727697278,5.41246516823815e-07,0,0,0,1.64019131801615,0.854582844297531,4.68676370958872e-08,0,0.998285302626863,0.996205337756943
0.93483709273183,1.18231466982811,-6.98235891372504e-07,0,1.18296381921699,5.80300590629673e-07,0,0,0,1.68257370733919,0.854582844297533,4.60494085746686e-08,0,0.995123720719355,0.996204625912605
0.93734335839599,1.17381157499762,-7.38830635673923e-07,0,1.17450341941082,6.15430878709191e-07,0,0,0,1.70448744397508,0.854582844297534,4.51314253602683e-08,0,0.991669902975411,0.996205215450788
0.93984962406015,1.16523197032761,-7.61245971274375e-07,0,1.16592464472132,6.35125716275829e-07,0,0,0,1.72118234673607,0.854582844297535,4.41105323797997e-08,0,0.988309853364221,0.996204769035743
0.942355889724311,1.15654737792487,-7.82860520181551e-07,0,1.1572373779258,6.54183818321545e-07,0,0,0,1.74714446525172,0.854582844297537,4.29842238823467e-08,0,0.984999007665671,0.996203529185432
0.944862155388471,1.14771891358133,-8.20929689705447e-07,0,1.14844623038782,6.87412556496923e-07,0,0,0,1.77045918799915,0.854582844297538,4.17496614481159e-08,0,0.981653005064922,0.996203048640868
0.947368421052632,1.13881930819894,-8.62559923065413e-07,0,1.13959924679027,7.23725584293447e-07,0,0,0,1.77201820900129,0.854582844297539,4.04046458230321e-08,0,0.978617764425759,0.996203409979312
0.949874686716792,1.12997212655351,-8.8528358177846e-07,0,1.13077225356213,7.43663552092172e-07,0,0,0,1.75532077490293,0.85458284429754,3.89495217225128e-08,0,0.97642766986856,0.996202986166825
0.952380952380952,1.12122404920936,-8.90666290684714e-07,0,1.12201831586096,7.48447844940591e-07,0,0,0,1.73675413680949,0.854582844297541,3.73873464195266e-08,0,0.975296078638767,0.99620438256791
0.954887218045113,1.11256174392351,-8.95395641509195e-07,0,1.11336341173568,7.52426488713313e-07,0,0,0,1.71751762681521,0.854582844297542,3.57225472338382e-08,0,0.975171926800012,0.996205388416235
0.957393483709273,1.10401818214927,-9.01918182231548e-07,0,1.10484421103941,7.57673164853283e-07,0,0,0,1.68549087337145,0.854582844297543,3.39606510940419e-08,0,0.976164343970717,0.996204412133422
0.959899749373434,1.09568027538186,-8.98327333191916e-07,0,1.09652046218996,7.5386568349877e-07,0,0,0,1.63700264452957,0.854582844297544,3.2109471350904e-08,0,0.978590279882226,0.996203854966108
0.962406015037594,1.0876148825777,-8.79370367346496e-07,0,1.0884496341494,7.36483934676832e-07,0,0,0,1.57981590161009,0.854582844297545,3.01796435739764e-08,0,0.982677321636871,0.996203035292141
0.964912280701754,1.07984521080408,-8.50863341657803e-07,0,1.08067026139551,7.10611298380066e-07,0,0,0,1.51873351327995,0.854582844297546,2.8183741752249e-08,0,0.988454539772081,0.996203741835261
0.967418546365915,1.07239370361703,-8.17433432943567e-07,0,1.07321182353232,6.80313185773751e-07,0,0,0,1.45168312257501,0.854582844297547,2.61353705192793e-08,0,0.995920572169596,0.996203214557503
0.969924812030075,1.06529684350873,-7.77624212446662e-07,0,1.06610458483182,6.44457174156725e-07,0,0,0,1.37735044251063,0.854582844297547,2.40489944828364e-08,0,1.00512113624427,0.996203479468431
0.972431077694236,1.05858673910194,-7.29651078662631e-07,0,1.05937386679482,6.01687503437761e-07,0,0,0,1.29889621857364,0.854582844297548,2.19397728053975e-08,0,1.01607645359968,0.996205095970876
0.974937343358396,1.0522721379017,-6.74712555399368e-07,0,1.05303111128335,5.53222319101595e-07,0,0,0,1.22012059551291,0.854582844297548,1.98228444506556e-08,0,1.02870086836975,0.996203591150857
0.977443609022556,1.04634857477417,-6.14902867465917e-07,0,1.04707178484673,5.01025623633733e-07,0,0,0,1.14386023399829,0.854582844297549,1.77124273897587e-08,0,1.04283306005778,0.996203972962021
0.979949874686717,1.04079564531193,-5.51317245192576e-07,0,1.04147565229307,4.46202140517121e-07,0,0,0,1.07285856592532,0.854582844297549,1.56210685456361e-08,0,1.05823347630453,0.996204909156534
0.982456140350877,1.03557970801617,-4.8464051376982e-07,0,1.0362041041177,3.89489816047699e-07,0,0,0,1.01147654186042,0.85458284429755,1.35589884438244e-08,0,1.07458559529424,0.996204165855287
0.984962406015038,1.03063802124093,-4.15762906144759e-07,0,1.03119594544033,3.31762251026402e-07,0,0,0,0.96459134752688,0.85458284429755,1.15333649176905e-08,0,1.0914349002251,0.996205610676445
0.987468671679198,1.02588745831662,-3.45744841307826e-07,0,1.02636426301194,2.73973771475446e-07,0,0,0,0.938010221309926,0.85458284429755,9.5476261943688e-09,0,1.10820603196648,0.996203984266272
0.989974937343358,1.02120861171047,-2.7543661270894e-07,0,1.02159517912657,2.16842775176995e-07,0,0,0,0.937115463272294,0.85458284429755,7.60079505365928e-09,0,1.12415076779877,0.996204316032684
0.992481203007519,1.01646280485401,-2.05485473582395e-07,0,1.01674843079887,1.60848225085825e-07,0,0,0,0.967934048075379,0.85458284429755,5.68694777977438e-09,0,1.13840547135728,0.996204361787911
0.994987468671679,1.01147405839561,-1.36250189559795e-07,0,1.01166003156074,1.06166432787464e-07,0,0,0,1.03318514299241,0.85458284429755,3.79473594602004e-09,0,1.14994991603258,0.996204248163859
0.99749373433584,1.00605925516294,-6.78356679807831e-08,0,1.00614539449386,5.26974984589252e-08,0,0,0,1.14883060374491,0.854582844297551,1.90684605769248e-09,0,1.15772466730669,0.996203176694104
1,1,0,0,1,0,0,0,0,1.22319398526813,0.854582844297551,0,0,1.16056215263802,0.996218628741319
