TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
15.0083055555556,260,0.327681159277198,0.891015362380321,0.0549956148951027,0,0.0427766485424112,0.0114602657388599
15.0114444444444,260,0.331253067435445,0.892043320294195,0.0549065936166042,0,0.0418479142180715,0.0114474419172589
15.0145555555556,260,0.334792565866257,0.893042402706547,0.0547726993343009,0,0.0409852360522036,0.0114423172314435
15.0176944444444,260,0.338380796652445,0.893981096130016,0.0547947541107158,0,0.0400299132178396,0.0114329850801564
15.0208333333333,260,0.341953754170525,0.894901900524014,0.0547684073027812,0,0.0391352628109352,0.0114296070280568
15.0239444444444,260,0.345472082764683,0.895818547760375,0.0547557259103965,0,0.0382451283859782,0.0114120922443198
15.0270833333333,260,0.349015793460652,0.896794097220539,0.0546882790965026,0,0.0373513479038762,0.0113948285886796
15.0302222222222,260,0.352565230247914,0.897852054254652,0.0545107316402341,0,0.0364935122302315,0.011369962920545
15.0333333333333,260,0.356121221822994,0.898768496846634,0.0545826054867157,0,0.0355055890441738,0.011363496908514
15.0364722222222,260,0.359667589508272,0.899752495474043,0.0545068354769485,0,0.0346009246973514,0.0113572450370707
15.0396111111111,260,0.363193911146877,0.900814604129618,0.0542752081212352,0,0.0338022055220507,0.011322968540032
15.04275,280,0.366673584688264,0.901822724731141,0.0542070948451922,0,0.0328956706800351,0.0112867143923894
15.0458611111111,280,0.370203053642074,0.902856149160979,0.0540968993395737,0,0.0319793521971852,0.0112774356896678
15.049,280,0.373557916138467,0.903881743907054,0.0540283757862672,0,0.0310323001902243,0.0112635161690936
15.0521388888889,280,0.376907725957406,0.904871250506183,0.0538331413279838,0,0.0302059969344291,0.0112906201861787
15.05525,280,0.380206507229851,0.90575985969473,0.0537597405201932,0,0.029408265261732,0.011266957502363
15.0583888888889,280,0.383640049989869,0.906712345148608,0.0536511155375648,0,0.028599373757001,0.0112269083238946
15.0615277777778,280,0.387099105892546,0.907706544886679,0.053494309257989,0,0.0278128396037397,0.0111747338004814
15.0646388888889,280,0.390659223685822,0.908597249019236,0.0534916015742974,0,0.0269345663089063,0.0111624052500544
15.0677777777778,280,0.394187347000327,0.909578936973118,0.053291823963289,0,0.0261749672112277,0.0111396558392003
15.0709166666667,280,0.39775406235483,0.910479047935981,0.0533133414561772,0,0.0252569084437117,0.0111328442231003
15.0740277777778,280,0.401273173903743,0.911430808541348,0.0531503321747152,0,0.0244880797404544,0.0111118877004692
15.0771666666667,280,0.404817117290091,0.912316383543715,0.0531548918475852,0,0.0235961061523939,0.011109899463324
15.0803055555556,280,0.408373390561947,0.913200314881306,0.0531626504801571,0,0.0226986107544971,0.0111133119290296
15.0834444444444,280,0.411892145865909,0.914236323197964,0.0529012051802722,0,0.0219565210813037,0.0110799238149938
15.0865555555556,280,0.415448198631712,0.915077102923092,0.0529993898815074,0,0.021012189512689,0.0110827469498959
15.0896944444444,280,0.418989978300883,0.915987930689977,0.0529529529249492,0,0.0201697312904512,0.0110576021595509
15.0928333333333,280,0.422520239558386,0.916935541414404,0.0528773229431346,0,0.0193224168261482,0.0110302308610677
15.0959722222222,280,0.426018808147683,0.917858896570438,0.0527398783214245,0,0.0185762729538356,0.010990423266181
15.0990833333333,280,0.429512730624717,0.918694914434745,0.0527026201801486,0,0.0177812975610052,0.0109841444125996
15.1022222222222,280,0.432993918713733,0.919641560158859,0.0525954324665797,0,0.0169719904220856,0.0109521301732714
15.1053611111111,280,0.436482523567182,0.920585800019021,0.0524480237075594,0,0.0161915715041424,0.0109350900777208
15.1085,280,0.440034585026337,0.921563295569656,0.0523244768274059,0,0.0153588460481267,0.0109123249465653
15.1116111111111,280,0.443567624715022,0.922557479107748,0.0522056758264708,0,0.0145085414252945,0.0108857666061438
15.11475,280,0.447113908851287,0.923448657018975,0.052196452384789,0,0.0136249214147404,0.0108849594980966
15.1178888888889,280,0.450623680451835,0.924446263191785,0.051933434181644,0,0.0129359990077863,0.0108387426310277
15.121,280,0.454152622820203,0.925416273149211,0.051793690093644,0,0.0121298117891065,0.0108134295794895
15.1241388888889,280,0.453868657231614,0.925337738372558,0.0518405432312626,0,0.0121601193936643,0.0108149917475233
15.1272777777778,280,0.453660285947144,0.925253304209686,0.0518997898580536,0,0.012191775001983,0.0108087576174912
15.1304166666667,280,0.453435191514363,0.925216678491668,0.0518480600686073,0,0.0122981679866514,0.0107923957573851
15.1335277777778,280,0.453215457828373,0.925129831422676,0.0518725986776557,0,0.0123580464962832,0.0107955040467643
15.1366666666667,280,0.45308560140441,0.925024319344663,0.0518879097280306,0,0.0124490340534194,0.0107955263599886
15.1398055555556,280,0.453131907164476,0.924925179745957,0.0520156438106978,0,0.0124348236191989,0.01078073506179
15.1429166666667,280,0.453286756883339,0.92486447482605,0.0520870139392469,0,0.0124225776722809,0.0107826551591743
15.1460555555556,280,0.453354115709505,0.924879104730229,0.0520178563194842,0,0.0124743256252856,0.0107873647536068
15.1491944444444,280,0.453286823108618,0.924858695145363,0.0518850040368167,0,0.0126115961355433,0.0108059163151965
15.1523333333333,280,0.453193475549991,0.924783795164848,0.0519947436341329,0,0.0125567904196692,0.0108250164029153
15.1554444444444,280,0.452977441422718,0.92472023967506,0.05195086987247,0,0.0126694871350565,0.0108206727467476
15.1585833333333,280,0.452763396494327,0.924683923786511,0.0517961286398262,0,0.0128731237798989,0.0108101903772323
15.1617222222222,280,0.452588149864249,0.924687903786605,0.051672373758637,0,0.0130048913731481,0.0108000985865462
15.1648333333333,280,0.452406750270184,0.924627509291536,0.0517111566875795,0,0.0130268152476837,0.0107996027737825
15.1679722222222,280,0.452234396501378,0.924556139614487,0.0517333931064837,0,0.0130817225069576,0.0107943626427619
15.1711111111111,280,0.452086155573971,0.924461104063571,0.051713711806946,0,0.0131922682916427,0.0107998916353661
15.1742222222222,280,0.451904588202448,0.924446856301117,0.0516151286209719,0,0.0133215930658808,0.0107850156441699
15.1773611111111,280,0.451744790082397,0.924398797050629,0.0516138030996089,0,0.0133776939337415,0.0107788795496511
15.1805,280,0.451579596525353,0.924366676719658,0.0515408725256969,0,0.0134990856090579,0.0107641034311379
15.1836111111111,280,0.451505419975598,0.924228300360836,0.0516855256515768,0,0.0134843338113457,0.010771939072919
15.18675,280,0.451399620065579,0.924145302734096,0.0517029776039094,0,0.0135483764188405,0.0107746241464764
15.1898888888889,280,0.45129895696163,0.924040148243779,0.0517982113639826,0,0.0135565728741814,0.0107763538816494
15.1930277777778,280,0.451201534833545,0.923941506174628,0.0518621658080069,0,0.0135788291378641,0.0107889739229501
15.1961388888889,280,0.451099062544869,0.923834886708915,0.0520138474435539,0,0.0135387030967121,0.0107835714945661
15.1992777777778,280,0.450992205018444,0.923792801594734,0.0519810381146063,0,0.0136219871753883,0.0107761443477528
15.2024166666667,280,0.45095048735606,0.923724482855843,0.0519712665787584,0,0.0136852977999702,0.0107916685692481
15.2055277777778,280,0.450865887836517,0.923637839544974,0.0520368777597738,0,0.0137049898988789,0.0107925717912149
15.2086666666667,280,0.45079647306334,0.92361155570065,0.0520275002107312,0,0.013748991868728,0.0107848807704203
15.2118055555556,280,0.45071474053183,0.923539801288005,0.0520518484411629,0,0.0138091990100659,0.0107724830819389
15.2149444444444,280,0.450660140607935,0.923445262605693,0.0520954019493485,0,0.0138554281413357,0.0107774036562323
15.2180555555556,280,0.450586342316086,0.923369099460648,0.0521218450980281,0,0.0139046049786202,0.0107785805447992
15.2211944444444,280,0.450538148199694,0.923284455531593,0.0522290905901143,0,0.0138705410848685,0.0107892643068092
15.2243333333333,280,0.450471617440933,0.92322520722143,0.0522653027097298,0,0.0138850462141713,0.0107977992009937
15.2274444444444,280,0.450420368716281,0.923194651963253,0.0522925834871828,0,0.0138846876477157,0.0108013627542362
15.2305833333333,280,0.450325880879068,0.923206089464008,0.0522034252198068,0,0.0139636770316515,0.0108013705644034
15.2337222222222,280,0.450226496572061,0.923227813305694,0.052111568620927,0,0.0140520826739207,0.0107846823261852
15.2368611111111,280,0.450145321666348,0.923185711157847,0.0521115958790104,0,0.014089923582808,0.0107894300338763
15.2399722222222,280,0.450124825702118,0.923098363695002,0.0521612658065778,0,0.0141136939321964,0.0108031769153879
15.2431111111111,280,0.45006587320684,0.923048532283447,0.0522158234139938,0,0.0141140393431246,0.0107976331743454
15.24625,280,0.45001100862669,0.923049755762031,0.0521000006893882,0,0.0142400082468049,0.0107882772928093
15.2493888888889,280,0.449964084241867,0.923000213320741,0.0521224410548889,0,0.0142681835060983,0.0107868555235875
15.2525,280,0.449897265062318,0.922962606934768,0.0520767320778826,0,0.0143453498012285,0.010793589883378
15.2556388888889,280,0.449839321659537,0.922921627777173,0.0520796277879645,0,0.0143748841660698,0.0108019712141978
15.2587777777778,280,0.449808941100327,0.922944685786471,0.052016198934619,0,0.0144172838645298,0.0108006873953034
15.2619166666667,280,0.449769756131152,0.922894093788934,0.0519806579487861,0,0.0144950736114575,0.010810058342631
15.2650277777778,280,0.449732026057372,0.922831121357449,0.0520436772850783,0,0.0144828267619909,0.0108220015729503
15.2681666666667,280,0.44965008015629,0.922796376467645,0.0520059890822201,0,0.0145561617394888,0.0108217216926875
15.2713055555556,280,0.449594079429977,0.922759800824934,0.0519233439625398,0,0.014662858109549,0.0108355703732984
15.2744166666667,280,0.449551068114587,0.922715900857224,0.0519330190934322,0,0.0146971977770621,0.0108361276655864
15.2775555555556,280,0.449532957227953,0.922656247095387,0.0519681044187878,0,0.0147069594855904,0.0108508756939227
15.2806944444444,280,0.449487815529407,0.922584207705146,0.0520384639328524,0,0.0147034456693362,0.0108553677534272
15.2838055555556,280,0.449471555097946,0.922553301075704,0.0520245368356396,0,0.0147408676148294,0.0108633344989099
15.2869444444444,280,0.449436949800096,0.922500943358154,0.0520589747476982,0,0.0147568139703951,0.0108649937993914
15.2900833333333,280,0.449435319037473,0.922406872194764,0.0521843351955805,0,0.0147164314846223,0.0108728586239073
15.2932222222222,280,0.449420568910855,0.922379539941408,0.0521218739462585,0,0.0148092258783253,0.0108711031980331
15.2963333333333,280,0.44930444369109,0.922378981102764,0.0520568714556503,0,0.0148837091416168,0.0108632222517338
15.2994722222222,280,0.449062654632963,0.92235043680565,0.0519887200579593,0,0.0149606122467324,0.0108837749850809
15.3026111111111,280,0.448714934493866,0.922294838144323,0.0519317364736729,0,0.0150742515036575,0.0108835612404311
15.3057222222222,280,0.448510996726153,0.922106563823924,0.0521453029110812,0,0.0150483627869054,0.0108821412939535
15.3088611111111,280,0.448418120508826,0.92196280683497,0.0523480664452986,0,0.0149998401628913,0.0108700290386942
15.312,280,0.448369175417422,0.921901258534351,0.0522885241952941,0,0.0151304430872306,0.0108625016496659
15.3151111111111,280,0.448394744597276,0.92180292757353,0.0524636957027221,0,0.0150380993145338,0.0108766382550706
15.31825,280,0.448407093597981,0.921771176885819,0.0525121251071337,0,0.0150243889769752,0.0108741612615125
15.3213888888889,280,0.448423197014905,0.921644996041627,0.0526548920005794,0,0.0150053226531112,0.0108760977688589
15.3245277777778,280,0.44849377837115,0.921598805057314,0.052662508101842,0,0.0150360874117772,0.0108847017429797
15.3276388888889,280,0.448538706449455,0.921565420600371,0.0526756425885901,0,0.015053236512245,0.0108880275060186
15.3307777777778,280,0.448591635702132,0.921558980187383,0.0526269483346292,0,0.0151180161149735,0.0108794349541077
15.3339166666667,280,0.448701413868393,0.921445414577778,0.0528443995338121,0,0.0149932656653313,0.0108984706448146
15.3370555555556,280,0.448733691876377,0.92145839522839,0.0527551645177727,0,0.0150753139232373,0.0108941305159865
15.3401666666667,280,0.448846011477613,0.921454394710397,0.0528196223361443,0,0.015008958881124,0.0108995235863279
15.3433055555556,280,0.448868496260372,0.921463408349002,0.0527703129123091,0,0.0150415542631729,0.0109077752970444
15.3464444444444,280,0.448893086192847,0.921433790717205,0.0527751242296403,0,0.0150659090541843,0.0109084378660953
15.3495833333333,280,0.448895253751559,0.921442937603971,0.0526939335327783,0,0.0151396654189215,0.0109077219036831
15.3526944444444,280,0.448915448690339,0.921421406010743,0.0526133228894372,0,0.0152470567145795,0.0109042236179068
15.3558333333333,280,0.448929955307423,0.921342180599232,0.0526178513315934,0,0.015311357259073,0.0109151123741904
15.3589722222222,280,0.448936121502603,0.92127712068631,0.0526622477293041,0,0.0153292413747594,0.010918244136028
15.3620833333333,280,0.448978660060884,0.921257665496763,0.0526344125828157,0,0.0153782626392026,0.0109171985123838
15.3652222222222,280,0.448993877559328,0.92120856523633,0.0526436620544993,0,0.0154090086170507,0.0109268574612048
15.3683611111111,280,0.449040687728324,0.921143301365149,0.052635202611842,0,0.0154819471137468,0.010928581301301
15.3715,280,0.449064644195012,0.921119523875133,0.0526363042752047,0,0.0155006256292905,0.0109327160479126
15.3746111111111,280,0.449088702020537,0.921073041861399,0.0526307140956572,0,0.0155546799640095,0.0109314886988013
15.37775,280,0.449110304486743,0.921013915891052,0.0527139368720211,0,0.015529202099685,0.0109321167321045
15.3808888888889,280,0.449116084215226,0.92098255955432,0.0527134227528428,0,0.0155657685624416,0.0109283405609064
15.384,280,0.449124232212053,0.920942315795193,0.052729847228132,0,0.0155978082165177,0.0109205997886985
15.3871388888889,280,0.449133245178618,0.920854463291323,0.0527536933229732,0,0.0156622997948354,0.0109203606122399
15.3902777777778,280,0.449232935732308,0.92081111211329,0.0527431425692651,0,0.0157207076541059,0.0109171709027902
15.3933888888889,280,0.449294564201339,0.920702320815464,0.0528740706184379,0,0.0156878108891906,0.0109275323668695
15.3965277777778,280,0.449302059043037,0.920637325484093,0.0528697968227172,0,0.0157636819164265,0.0109223192223118
15.3996666666667,280,0.44923844702968,0.920608066757869,0.0527932650416897,0,0.0158840920441515,0.0109095779511235
15.4027777777778,280,0.4491872147033,0.920539192778282,0.0527650649486262,0,0.0159772172106709,0.0109152721988523
15.4059166666667,280,0.449134803824371,0.920521118813283,0.0528173944498562,0,0.0159484278168751,0.0109097282603239
15.4090555555556,280,0.449146279090832,0.920451354856241,0.0528468368751377,0,0.0159755219489968,0.0109238312794641
15.4121944444444,280,0.44916511446563,0.920397607244997,0.0528393581142181,0,0.0160367357339581,0.0109250316965015
15.4153055555556,280,0.449165623885101,0.920379319466034,0.0527918595741602,0,0.016102327663095,0.0109267194023635
15.4184444444444,280,0.449136357639674,0.920321909122487,0.0527729499109748,0,0.0161849163935753,0.0109214040361263
15.4215833333333,280,0.449115979646482,0.920276435076363,0.0527626932905473,0,0.0162488126652445,0.0109138953546824
15.4247222222222,280,0.449086520943492,0.920283293077973,0.0526428253462577,0,0.0163754504816807,0.0109024177775979
15.4278333333333,280,0.449091627622802,0.920186066346161,0.0527359074773286,0,0.01636603213511,0.0109156083252328
15.4309722222222,280,0.449070486557831,0.920182578181128,0.0527327735855494,0,0.0163796445040843,0.0109091371303665
15.4341111111111,280,0.449034368104037,0.920159240089567,0.0526615881289713,0,0.0164801859310581,0.0109045847315403
15.4372222222222,280,0.449047260492521,0.920119049661149,0.0526804296330428,0,0.0164979917042018,0.0109084628687004
15.4403611111111,280,0.449049274740702,0.920102975534276,0.0526704844315901,0,0.0165206968870305,0.0109121132049707
15.4435,280,0.44901069165077,0.920100689836674,0.0526121326814291,0,0.0165890510164901,0.0109057353252962
15.4466111111111,280,0.448996743560494,0.920146054639871,0.0525519100630222,0,0.0166143666384102,0.0108963122562295
15.44975,280,0.448949309964613,0.920130824913511,0.0525442649704117,0,0.0166240686166176,0.0109097596310029
15.4528888888889,280,0.448941202091837,0.920113622895107,0.0525814202514568,0,0.01660260642332,0.010911037595366
15.4560277777778,280,0.448942210176237,0.920118261032379,0.0525601625913545,0,0.0166106339425847,0.0109200494696744
15.4591388888889,280,0.448880257120368,0.920102352547848,0.0525520423926028,0,0.0166363586198386,0.0109189877361961
15.4622777777778,280,0.448832624941601,0.920050630855389,0.0526117314591817,0,0.0166171600976677,0.0109294425173406
15.4654166666667,280,0.448734924882807,0.92008206404698,0.0524637641929479,0,0.0167421364099065,0.0109228297790014
15.4685555555556,280,0.448663621768091,0.920090255927443,0.0523612574577339,0,0.0168472695407449,0.0109133629148937
15.4716666666667,280,0.448637567131454,0.920058702095356,0.0523182428672382,0,0.0169314727342023,0.0109047955504533
15.4748055555556,280,0.448620637793889,0.920046419184651,0.0521906784932851,0,0.0170820229918847,0.0108966636892305
15.4779444444444,280,0.448621355425254,0.919973588146667,0.0522051148502072,0,0.0171385654127241,0.0108994062268762
15.4810555555556,280,0.448615467265663,0.919973978698964,0.0521105564996047,0,0.017226769315025,0.0109068041376185
15.4841944444444,280,0.448553571125668,0.920019918303174,0.0519223361301744,0,0.0173856902019978,0.0108930065774205
15.4873333333333,280,0.448530733709905,0.919979032847579,0.0518927570523558,0,0.0174565097441158,0.0108935870078176
15.4904722222222,280,0.448508490897145,0.919914396778936,0.0519137475709073,0,0.0174956229868821,0.010898462735857
15.4935833333333,280,0.448439711476652,0.919949079567803,0.0517078345207564,0,0.0176898061977683,0.010878363278685
15.4967222222222,280,0.448429127304177,0.919796289365082,0.051826928984753,0,0.0177112418775038,0.0108904492644626
15.4998611111111,280,0.448333291586771,0.919665222555489,0.0518410368473222,0,0.017826750065799,0.0108929547506927
15.5029722222222,280,0.448247756640534,0.919628658765979,0.0517330167105336,0,0.0179851121677146,0.0108815302422453
15.5061111111111,280,0.448229301294685,0.91954571362232,0.051797864601488,0,0.0179923430917451,0.0108922954618029
15.50925,280,0.448212090166308,0.91945845013275,0.0518046627680617,0,0.0180759781758008,0.0108909428501498
15.5123611111111,280,0.448226026059537,0.9193534647783,0.0519443484479398,0,0.0180343493027089,0.010897249814457
15.5155,280,0.448225503676582,0.919330039761599,0.0518758306192154,0,0.0181262282594829,0.010898971800375
15.5186388888889,280,0.448253546615941,0.919222347092028,0.0519660046135457,0,0.0181293314552914,0.0109133801459747
15.52175,280,0.448216886035987,0.919096916536923,0.0520460000239788,0,0.0181743299097646,0.0109142284672066
15.5248888888889,280,0.44821889491343,0.919009438576896,0.0520149410752682,0,0.0182971685322253,0.0109115857223857
15.5280277777778,280,0.448207046134921,0.91894395609775,0.0520560954748035,0,0.0183285417967902,0.0109050727694617
15.5311666666667,280,0.448190609796999,0.918933012703104,0.0519078350990361,0,0.0185040379667721,0.0108921829764785
15.5342777777778,280,0.448170135537806,0.918848087292058,0.0519517960877076,0,0.0185372913662726,0.0109002206870022
15.5374166666667,280,0.448157232759711,0.918788938170289,0.0519176690221262,0,0.0186243833428659,0.0109073064349432
15.5405555555556,280,0.44816034880917,0.918729850853964,0.0518604156575129,0,0.018733638381923,0.0109159235662643
15.5436944444444,280,0.448152495042724,0.918665675760506,0.0518606930676511,0,0.0187980725580716,0.0109162368871803
15.5468055555556,280,0.448166405899179,0.91860888758271,0.0518477453187522,0,0.0188672708519076,0.010918414634551
15.5499444444444,280,0.448111454849024,0.918492658018866,0.0519285533810697,0,0.0189039442688917,0.0109168652274259
15.5530833333333,280,0.448095564316186,0.918436612245968,0.0518757840770592,0,0.0190222019730471,0.0109088372861003
15.5562222222222,280,0.448099658809186,0.918345755260365,0.0518610944610585,0,0.0191269181622432,0.0109107153541648
15.5593333333333,280,0.448099655608546,0.918209119287213,0.0520140142947078,0,0.0191031012852116,0.0109176110637324
15.5624722222222,280,0.44811257244537,0.918142126278124,0.0519878410241303,0,0.0191922016917167,0.0109224186188347
15.5656111111111,280,0.448081669732887,0.918013318107699,0.0519992910754076,0,0.0192992617231229,0.0109336149787468
15.56875,280,0.448013118959944,0.917944344751506,0.0519727366430665,0,0.0193925742085543,0.010937361935917
15.5718611111111,280,0.447962373294862,0.917937180449792,0.0519334816076968,0,0.0194413510423287,0.0109358418538236
15.575,280,0.447965960943061,0.917887043192317,0.0519526343969804,0,0.0194695635014013,0.0109390284489913
15.5781388888889,280,0.447979436988726,0.91783137489082,0.0520084542508178,0,0.0194621850871697,0.0109462625559553
15.58125,280,0.447995306065875,0.917841977438767,0.0519791773182541,0,0.0194784963922363,0.010949298974251
15.5843888888889,280,0.447996771586522,0.917775188182055,0.0521206050709137,0,0.0193898554291683,0.0109615675523838
15.5875277777778,280,0.447954253480046,0.917823086272827,0.0520036258515704,0,0.0194758922592798,0.0109462653838262
15.5906388888889,280,0.447891110211832,0.917831696766156,0.051904837992668,0,0.0195753808596253,0.0109386047860356
15.5937777777778,280,0.447870126869685,0.917772450762498,0.0519901537965565,0,0.0195371479302852,0.0109496523868497
15.5969166666667,280,0.447839439717056,0.917749834934401,0.0520390348808488,0,0.0195154237850982,0.0109445821975563
15.6000277777778,280,0.447837314272866,0.917685323026994,0.0520683869805905,0,0.0195479560566239,0.0109478698998408
15.6031666666667,280,0.447836065058003,0.917630298032376,0.0521047461491764,0,0.0195680194194867,0.0109463150146463
15.6063055555556,280,0.447823762454505,0.917541260628452,0.0520978527586007,0,0.0196504120105369,0.0109606512162944
15.6094444444444,280,0.447852094890257,0.91746262639934,0.052041367465624,0,0.0197902242232307,0.0109581736625099
15.6125555555556,280,0.447910168204583,0.917354262582137,0.0520666522059462,0,0.0198695359248442,0.0109624794542198
15.6156944444444,280,0.447973743223294,0.917236959843766,0.0520983809440604,0,0.019954175625036,0.0109640470067671
15.6188333333333,280,0.448009343651285,0.917091675370715,0.0521025165625525,0,0.0200880281229114,0.0109722962702726
15.6219444444444,280,0.448044995428898,0.916956581162503,0.052119893854683,0,0.0202149452306989,0.0109643622362075
15.6250833333333,280,0.448021561498578,0.916835207155602,0.0521218173867445,0,0.02033150521217,0.010968513187903
15.6282222222222,280,0.44801503973819,0.916726818869335,0.0521138134181121,0,0.0204416502169696,0.0109759308221949
15.6313611111111,280,0.448001624989166,0.916615084773626,0.0521938687663013,0,0.0204656949530596,0.0109830942846031
15.6344722222222,280,0.447962983374235,0.916516415498549,0.0522746234455366,0,0.0204793046581559,0.0109866806395925
15.6376111111111,280,0.447938116831328,0.916431689855283,0.052322926068537,0,0.0205242345983554,0.0109787364858176
15.64075,280,0.447925588864005,0.916344045184945,0.0523299748743435,0,0.0206173148530869,0.0109670796424498
15.6438611111111,280,0.447982308742976,0.916133524223292,0.0525486319785534,0,0.020596300286402,0.0109791256440949
15.647,280,0.447998866998976,0.916015959774626,0.0525941006671134,0,0.0206591236632477,0.010989023101847
15.6501388888889,280,0.447996227097579,0.915916302527237,0.0525919322645055,0,0.0207648708522404,0.0109862337349057
15.6532777777778,280,0.447990896408265,0.915772173112811,0.0526772748783559,0,0.0208100346304543,0.0109997343446121
15.6563888888889,280,0.447982419295655,0.915710879000712,0.0526432326452173,0,0.020915410942926,0.0109907696965457
15.6595277777778,280,0.447988182297038,0.915652432455001,0.0525783662545124,0,0.0210542023913487,0.0109775970854171
15.6626666666667,280,0.448034109672695,0.915485387292412,0.0526689097444587,0,0.0211167575387453,0.0109921239292145
15.6658055555556,280,0.44802531767848,0.915395945173989,0.0525510879560951,0,0.021337253139606,0.0109819013540772
15.6689166666667,280,0.448025391454765,0.915281528157529,0.0525968134965428,0,0.0214102847373964,0.0109775436567704
15.6720555555556,280,0.447983925751561,0.915189633033709,0.0525089427461699,0,0.0216027795521458,0.0109670295836124
15.6751944444444,280,0.447991028519544,0.915071183817415,0.0525456750406734,0,0.0216920599724796,0.0109602195054312
15.6783333333333,280,0.447977706003893,0.915042564147168,0.0524247186589168,0,0.0218589881646237,0.010945040606316
15.6814444444444,280,0.447951797254576,0.915012377358452,0.0523945839179841,0,0.0219193263571662,0.010945246754267
15.6845833333333,280,0.447922805041187,0.914974206466127,0.0523836403958857,0,0.0219743259191591,0.0109398769117193
15.6877222222222,280,0.447842581847716,0.914910913582993,0.0523016642258905,0,0.0221173123788805,0.0109431203196536
15.6908333333333,280,0.447814743463488,0.914789003632222,0.0524458938800223,0,0.0220843256202971,0.0109522982485006
15.6939722222222,280,0.447818613612665,0.914738696050456,0.0523912890293761,0,0.022199457089134,0.0109435317169909
15.6971111111111,280,0.447785129812013,0.914643802933602,0.0524097605046111,0,0.0222811142712107,0.0109400926940295
15.7002222222222,280,0.44775365692014,0.914514909974865,0.0524963174061998,0,0.0223250928691012,0.0109375756817652
15.7033611111111,280,0.447672524551931,0.914438275277898,0.0524507793506368,0,0.022454495994528,0.0109321128419285
15.7065,280,0.447622583213625,0.914353230900216,0.052508753113049,0,0.022478983710128,0.0109343871411895
15.7096111111111,280,0.447574325301393,0.914270277657728,0.0525077347320279,0,0.0225573210677436,0.0109406839380452
15.71275,280,0.447529911986035,0.914194613904818,0.0525495583239226,0,0.0225855113475033,0.0109463810635576
15.7158888888889,280,0.447510995982474,0.914087514507284,0.0526391219861198,0,0.0225977157996097,0.010951153501521
15.719,280,0.447510291253236,0.914075023981248,0.0525470623662378,0,0.0227166313999081,0.0109383196746435
15.7221388888889,280,0.447488035759846,0.914027528179773,0.0525553284399386,0,0.0227624370419874,0.0109323701668021
15.7252777777778,280,0.447511085103112,0.913960503161163,0.0525205679991421,0,0.0228724087490859,0.0109252555185034
15.7284166666667,280,0.447568905212877,0.913843140037313,0.0525510809712222,0,0.0229690709094516,0.0109160718985359
15.7315277777778,280,0.447817019060019,0.913628088059854,0.0527263757329024,0,0.0230074293557076,0.0109171204466192
15.7346666666667,280,0.448073697052051,0.91346941899344,0.0528108587322112,0,0.0230882452718259,0.0109121936527998
15.7378055555556,280,0.448349513138252,0.913393870905438,0.0527464720641879,0,0.0232230913440503,0.0109204569902425
15.7409444444444,280,0.448445153017208,0.913251061592921,0.0527375329438807,0,0.0233480096728507,0.0109488977589374
15.7440555555556,280,0.448441786774642,0.913129683302004,0.0526026963939906,0,0.0236030376937704,0.0109532878492878
15.7471944444444,280,0.448439614661416,0.912942592756052,0.0527036275356977,0,0.0236743412935641,0.0109682639613858
15.7503333333333,280,0.448425518744704,0.912757731942941,0.052807957200844,0,0.0237420268760492,0.0109811332317542
15.7534722222222,280,0.448385939604304,0.912640197757775,0.0528502320464798,0,0.0238279334041728,0.0109712669474903
15.7565833333333,280,0.448313921112549,0.912529851274697,0.05279147158149,0,0.0240072163477833,0.010963319132884
15.7597222222222,280,0.448249958217632,0.912378592775223,0.0528263212314716,0,0.0241290226605534,0.0109589060614166
15.7628611111111,280,0.448243163047479,0.9122114386511,0.0529288461507353,0,0.0241896531523592,0.0109630720898676
15.766,280,0.44820366600493,0.912031182429695,0.0530700230812833,0,0.0242349183146539,0.010956635125913
15.7691111111111,280,0.448139691837186,0.911938760207479,0.0530627642144506,0,0.0243515251662736,0.0109406875225851
15.77225,280,0.448056272849236,0.911884995243363,0.0530308972448431,0,0.0244571087174061,0.0109224488325
15.7753888888889,280,0.447980551705643,0.911771773200613,0.0531091919140189,0,0.0244927212640931,0.0109216936243839
15.7785,280,0.447957394284709,0.911702425300948,0.0531661517424111,0,0.0245114590031271,0.0109153856206162
15.7816388888889,280,0.447939859544925,0.911611291820882,0.0532309514289694,0,0.0245301658275686,0.0109232080960317
15.7847777777778,280,0.447983854361533,0.911522331359439,0.0533321116253459,0,0.0245154999509372,0.0109252395285817
15.7879166666667,280,0.448011319253314,0.911433136180154,0.0534304861534432,0,0.0245020270030903,0.0109296389010018
15.7910277777778,280,0.448058537212462,0.911367845106059,0.0534596646326584,0,0.0245375548478046,0.0109306879099141
15.7941666666667,280,0.448109971414726,0.911252659431023,0.053485847286542,0,0.0246285797296862,0.0109292501649813
15.7973055555556,280,0.448193296829605,0.91108833551211,0.0535860959157341,0,0.0246778660253666,0.0109439730175141
15.8004166666667,280,0.448238742938452,0.910949105630677,0.0536671704772617,0,0.0247264307534637,0.010953369508055
15.8035555555556,280,0.448234095894848,0.910887963056965,0.0535515740100905,0,0.0249171603840171,0.0109419740013351
15.8066944444444,280,0.448241865486143,0.91078988554656,0.05354374455164,0,0.0250437503002015,0.0109229620873949
