,T / °C,X(MeOH),S(DMM),S(DME),S(FAld),S(CO2)
7.81481111111111,300,0.0732701196239032,0.046720738037267,0.116577824062968,0.794027475691201,0.0426739622085639
7.81795,300,0.0720433450993067,0.0466655239805819,0.116682112590821,0.794001657811938,0.0426507056166592
7.82106111111111,300,0.0735081874086694,0.0466557420700162,0.116728862702755,0.793976941373663,0.0426384538535665
7.8242,300,0.0755264802582235,0.0466822012185563,0.116576919200106,0.794066825093013,0.0426740544883249
7.82733888888889,300,0.0730982356297926,0.0466836105962699,0.116601186560663,0.794002848583742,0.0427123542593253
7.83045,300,0.0724229411211877,0.0466669199840842,0.116639995647366,0.79404562227701,0.042647462091539
7.83358888888889,300,0.0694562667177768,0.0467498549769818,0.11652569037913,0.794099791238383,0.0426246634055052
7.83672777777778,300,0.0717623702531762,0.0468829040662451,0.116385679848173,0.793902791124336,0.0428286249612456
7.83986666666667,300,0.0725038854153289,0.0468575061624238,0.116435287013802,0.793944288191387,0.042762918632387
7.84297777777778,300,0.0728079442052883,0.0468455538901623,0.116435489155794,0.793861625511285,0.0428573314427591
7.84611666666667,300,0.0695554834016442,0.047096182457116,0.116132945651854,0.793790073884815,0.0429807980062147
7.84925555555556,300,0.0737981424422601,0.0470083383816924,0.116327855834479,0.793830871569963,0.0428329342138659
7.85236666666667,300,0.0711751706069962,0.0470510208811132,0.116263172751365,0.793973370828942,0.0427124355385805
7.85550555555556,300,0.0743076353198027,0.0470347706851446,0.116403260895023,0.79383880642313,0.0427231619967023
7.85864444444444,300,0.0715405098888708,0.047132428619876,0.116228536686007,0.793907757621355,0.0427312770727622
7.86178333333333,300,0.0740914256694565,0.0470250066204656,0.116363116400478,0.793884690215803,0.0427271867632529
7.86489444444444,300,0.0734928299019147,0.0471082424778258,0.116242746776193,0.793878990846887,0.0427700198990947
7.86803333333333,300,0.0727751024207883,0.0469791034118886,0.116442717869601,0.793605070629732,0.0429731080887787
7.87117222222222,300,0.0705831627634336,0.0469012837935515,0.116615846308902,0.793608205931897,0.0428746639656502
7.87428333333333,300,0.0743400850772059,0.0469784555177212,0.116563112543885,0.7936403548555,0.0428180770828939
7.87742222222222,300,0.0732608036617419,0.0469705251806824,0.116592335396406,0.793690465119873,0.0427466743030383
7.88056111111111,300,0.0730321258451805,0.047051965191503,0.116461119171577,0.793686877807941,0.0428000378289785
7.88367222222222,300,0.070731780350351,0.0470667553324062,0.116439527311443,0.793563088936819,0.0429306284193315
7.88681111111111,300,0.0732228419470737,0.0471675542332495,0.116300240144539,0.793606509590971,0.0429256960312397
7.88995,300,0.0737370316165648,0.047100787298886,0.116379883504283,0.79346511555848,0.0430542136383514
7.89308888888889,300,0.0737311567646699,0.0471851423105504,0.116273431586713,0.793467338339211,0.0430740877635255
7.8962,300,0.0736164511458596,0.0472062388916144,0.116293336578208,0.793484972161049,0.0430154523691281
7.89933888888889,300,0.0721403338946685,0.0473087598314405,0.116214090194284,0.793470453321624,0.0430066966526519
7.90247777777778,300,0.072515636528894,0.047217934390654,0.116401022240081,0.793291088095327,0.0430899552739383
7.90561666666667,300,0.0751143201090479,0.0471633452337629,0.116496425907069,0.793180124929172,0.0431601039299967
7.90872777777778,300,0.0717351454997034,0.047092746080832,0.116695843036806,0.793062258007098,0.0431491528752648
7.91186666666667,300,0.0745983984383582,0.0471567172417138,0.11663243735133,0.792954898736088,0.0432559466708688
7.91500555555556,300,0.0730816367990912,0.0470384451679906,0.116849332341189,0.792808880976186,0.0433033415146343
7.91814444444444,300,0.0728238801378953,0.0469250531143202,0.116971575513721,0.792772287804373,0.0433310835675859
7.92125555555556,300,0.0756283874342053,0.0469394292015972,0.116971833165147,0.792711586138263,0.0433771514949934
7.92439444444444,300,0.0717268760404542,0.0471148253273498,0.116811087198226,0.792706960810479,0.0433671266639449
7.92753333333333,300,0.0725097829291583,0.0471704069062349,0.116739461037296,0.792560011782903,0.0435301202735657
7.93064444444444,300,0.0669663785732764,0.0469895754652905,0.117026500268685,0.792470256918855,0.0435136673471695
7.93378333333333,300,0.0741560417683834,0.046970735842504,0.11702857450299,0.792480352987278,0.0435203366672284
7.93692222222222,300,0.0727620620818547,0.0471100921471633,0.116853513742001,0.792276949750287,0.043759444360548
7.94006111111111,300,0.0724939812987048,0.0471935367586872,0.116776051343531,0.792335268568817,0.043695143328964
7.94317222222222,300,0.0736654240156842,0.0471635299356127,0.116834425871732,0.792443423512482,0.0435586206801729
7.94631111111111,300,0.073160979234335,0.0471697166555301,0.116863604754369,0.792450889068085,0.0435157895220161
7.94945,300,0.0719855285461183,0.0470371477821486,0.117068831696729,0.792502331741818,0.0433916887793042
7.95256111111111,300,0.074201208965125,0.047046136537541,0.116995619134059,0.792607186225439,0.0433510581029615
7.9557,300,0.0704115128785732,0.0469683069762235,0.117114961276375,0.792461859228411,0.0434548725189904
7.95883888888889,300,0.0725980573563943,0.046818020854557,0.117451390320033,0.79204175258572,0.0436888362396907
7.96195,300,0.074242849949519,0.0469704151121964,0.117294510031826,0.792149473017661,0.0435856018383157
7.96508888888889,300,0.0739859903023879,0.0471597772298686,0.117134918044742,0.792183545922568,0.0435217588028217
7.96822777777778,300,0.0720388942446137,0.0469969678805777,0.117379419588792,0.792073986133659,0.0435496263969716
7.97133888888889,300,0.0705766999080005,0.0469945090072133,0.117454210127864,0.791940068872732,0.0436112119921905
7.97447777777778,300,0.0706766593125092,0.0467649729262873,0.117794939941647,0.791797992967769,0.0436420941642965
7.97761666666667,300,0.0733401025538726,0.046867783798548,0.117660456048081,0.791796386215619,0.0436753739377518
7.98072777777778,300,0.0715969707722474,0.0470372623961121,0.117442603683897,0.791764740116806,0.0437553938031852
7.98386666666667,300,0.071707021360797,0.046950791698207,0.117654020905035,0.791601928159109,0.0437932592376496
7.98700555555556,300,0.0719928573031546,0.0468763999440806,0.117796964854716,0.791581526286266,0.0437451089149367
7.99014444444444,300,0.0688524916929517,0.0465799087418094,0.118217111249825,0.791384739750667,0.0438182402576986
7.99325555555555,300,0.0724480638775819,0.0465012829505811,0.1183445002914,0.791307295840026,0.0438469209179925
7.99639444444444,300,0.0713025213683451,0.0466643420822537,0.118093211365562,0.79140803505393,0.0438344114982543
7.99953333333333,300,0.0697583860340198,0.0467190138458288,0.117985074809374,0.791422501783643,0.0438734095611545
8.00267222222222,300,0.0705318860557771,0.0468362132593496,0.117811827773258,0.791619710381498,0.043732248585895
8.00578333333333,300,0.0735900087638151,0.0466945643496892,0.118046480433292,0.791454876474106,0.0438040787429134
8.00892222222222,300,0.0709641767316873,0.0467103629585815,0.118022690848351,0.791394492685251,0.0438724535078159
8.01206111111111,300,0.0743485361949649,0.0466528619046062,0.118112616712579,0.791275725822522,0.0439587955602919
8.0152,300,0.0718375395735256,0.0466989539389044,0.11805023146933,0.791263701970647,0.0439871126211188
8.01831111111111,300,0.073154782752831,0.0465525164488622,0.11830692997094,0.791079507820412,0.0440610457597858
8.02145,300,0.0699884439940471,0.0465582840181474,0.118250877983852,0.791083426745727,0.0441074112522733
8.02458888888889,300,0.067490444728531,0.0467104328081541,0.118061823363169,0.791219356911933,0.0440083869167438
8.0277,300,0.0715494313800938,0.046516174077482,0.118353512336581,0.791169429374341,0.0439608842115962
8.03083888888889,300,0.071665803538301,0.046493254201243,0.118359144981979,0.791059913838784,0.044087686977994
8.03397777777778,300,0.0737413733351326,0.0464322522967361,0.118459117176313,0.790872932801093,0.0442356977258586
8.03711666666667,300,0.0741573048749931,0.04638491317972,0.118579564072766,0.79074326968935,0.044292253058164
8.04022777777778,300,0.0716027633614535,0.0465006182448986,0.118423635220183,0.790783826089466,0.044291920445453
8.04336666666667,300,0.069747809886217,0.0464832518725067,0.11843921568559,0.790791572171451,0.0442859602704525
8.04650555555556,300,0.071880249287288,0.0465851012311049,0.118362472664732,0.790672631884925,0.0443797942192381
8.04961666666667,300,0.0748711714670892,0.0464631991965272,0.118491676383754,0.790629799354755,0.0444153250649638
8.05275555555555,300,0.0718256607769242,0.0467866205978573,0.118076112501058,0.790739577187448,0.0443976897136367
8.05589444444444,300,0.0714174565632204,0.0468136495685047,0.118127732691239,0.790683021632956,0.0443755961073009
8.05900555555555,300,0.0727406024348639,0.0466099606147625,0.118461181494763,0.79055044464069,0.044378413249785
8.06214444444444,300,0.0741195332401885,0.0466180849243642,0.118398357874143,0.790525724339208,0.0444578328622841
8.06528333333333,300,0.0706360732909404,0.046619902986279,0.118244737925275,0.790724910903472,0.0444104481849735
8.06839444444444,300,0.0719061638267091,0.0465364003232138,0.118359529550586,0.790530584185186,0.044573485941014
8.07153333333333,300,0.0715420964638728,0.0464166575944052,0.118571437148496,0.790510912089698,0.0445009931674004
8.07467222222222,300,0.0750287617140136,0.0463284986785913,0.118649792282123,0.790384727124167,0.044636981915119
8.07781111111111,300,0.072787292739166,0.046194429871407,0.118917006697582,0.790236262195701,0.0446523012353103
8.08092222222222,300,0.0727058319435626,0.0463124226888096,0.118784732937559,0.790227023731713,0.0446758206419185
8.08406111111111,300,0.0730447849213946,0.0464883477713813,0.118446677224346,0.790265578062039,0.0447993969422337
8.0872,300,0.0723838999780065,0.046564486121952,0.118349328152843,0.790312332768846,0.0447738529563584
8.09033888888889,300,0.0733483010836658,0.0466645089248516,0.118162861735694,0.790342156200535,0.0448304731389197
8.09345,300,0.0726902115425849,0.0464470952140352,0.118597209847758,0.790011284889512,0.0449444100486944
8.09658888888889,300,0.0721243281389508,0.0463011085896058,0.118852887453614,0.789952564063982,0.0448934398927988
8.09972777777778,300,0.0701074159841154,0.0463746921078117,0.118682708828958,0.790145058398591,0.04479754066464
8.10286666666667,300,0.0696271742590897,0.0464970094956446,0.118533011512808,0.790044405809774,0.0449255731817736
8.10597777777778,300,0.0724266225414287,0.0466999079548642,0.118300702409145,0.789943971171274,0.0450554184647168
8.10911666666667,300,0.0724252367214255,0.0466981965774109,0.118285797253856,0.78996397981656,0.0450520263521735
8.11225555555555,300,0.071457269965497,0.0467302165439564,0.118310726298095,0.789745393743945,0.0452136634140039
8.11536666666667,300,0.0699614315021369,0.0467817840016512,0.118131868980552,0.789892965361181,0.0451933816566162
8.11850555555555,300,0.0732636664523802,0.0467741104262725,0.118204308901288,0.789961462585372,0.0450601180870676
8.12164444444444,300,0.069910770173612,0.0468433903175881,0.118049945568592,0.789997622634131,0.0451090414796891
8.12478333333333,300,0.0742169452211203,0.046772287283389,0.118216977628035,0.789707310428791,0.0453034246597844
8.12789444444444,300,0.0712371112097371,0.0469429155644941,0.11795454936733,0.789735948220953,0.0453665868472232
8.13103333333333,300,0.0717991355013402,0.0468331065036232,0.118141847049807,0.789608501986618,0.0454165444599515
8.13417222222222,300,0.0724308157689564,0.0466662642494222,0.11828634803617,0.789662808866653,0.0453845788477552
8.13728333333333,300,0.0724274934580723,0.0466833915013891,0.118187665743079,0.789681925532247,0.0454470172232849
8.14042222222222,300,0.0723730759875645,0.0466077114340726,0.1183076131597,0.789630868365333,0.045453807040894
8.14356111111111,300,0.0728479889815273,0.0465067839750045,0.118508544326197,0.789443838299892,0.0455408333989068
8.14667222222222,300,0.0733648530791467,0.0463044117365095,0.118703236643477,0.789284990668129,0.0457073609518846
8.14981111111111,300,0.0703952450159656,0.0460978658472383,0.119061115822689,0.789104732353443,0.0457362859766304
8.15295,300,0.0724388851367098,0.0459838654109099,0.119159825303021,0.789085122001742,0.0457711872843273
8.15606111111111,300,0.0718167604465726,0.0458555425674952,0.119298771378689,0.789194884334588,0.0456508017192282
8.1592,300,0.0698080825971547,0.0459715707046945,0.119118119081831,0.789305398112779,0.045604912100696
8.16233888888889,300,0.0713887987221506,0.0456315325135068,0.119585719136908,0.789023228186144,0.0457595201634405
8.16545,300,0.0724689116477695,0.0457195688109075,0.119533058480577,0.789141490212936,0.0456058824955794
8.16858888888889,300,0.0707553519416973,0.04562185979896,0.119710433173136,0.789042057062721,0.0456256499651836
8.17172777777778,300,0.0718294548940055,0.0458203754722036,0.119491330572806,0.789078613124574,0.0456096808304162
8.17486666666667,300,0.0726266311490543,0.0456992101627434,0.119573612465434,0.789153023462987,0.0455741539088357
8.17800555555556,300,0.0712842152083985,0.0456313313801563,0.119696845686423,0.78899031629381,0.0456815066396101
8.18111666666667,300,0.0732559693701693,0.0455787070772909,0.119860100893962,0.788928544280883,0.0456326477478646
8.18425555555556,300,0.073840859476583,0.0454767047045884,0.120020778852768,0.788718282652584,0.0457842337900598
8.18739444444444,300,0.0718302400806268,0.04533059111758,0.120227549727076,0.788623068907138,0.0458187902482064
8.19053333333333,300,0.0686415220088163,0.0454540772570908,0.120067824448662,0.788817173860158,0.0456609244340888
8.19364444444444,300,0.0708279527561722,0.0454009340780528,0.120096920448222,0.788911870836437,0.0455902746372876
8.19678333333333,300,0.0716654638025108,0.0453617735972524,0.120065883656875,0.789018125125397,0.045554217620475
8.19992222222222,300,0.0707024807813398,0.0452623829238499,0.120159109654282,0.789155958242043,0.0454225491798244
8.20303333333333,300,0.0735385949090223,0.0451580602579828,0.12020098174626,0.78917427420347,0.0454666837922875
8.20617222222222,300,0.0716870439488033,0.0452427437304919,0.120082519809765,0.789305657845873,0.0453690786138704
8.20931111111111,300,0.0709683992545693,0.0451764896704749,0.120131969637574,0.789404154394026,0.0452873862979249
8.21245,300,0.0708514223234433,0.0451774135446816,0.120174563180196,0.789226365968251,0.0454216573068714
8.21556111111111,300,0.0721542517791992,0.0451114143073293,0.12030257909995,0.789078443754553,0.0455075628381679
8.2187,300,0.0718635363016409,0.0451638719056808,0.120238989427005,0.789111177894567,0.0454859607727474
8.22183888888889,300,0.0717439659474953,0.0450702619403089,0.120434463653605,0.78900825690382,0.0454870175022658
8.22495,300,0.0689042748883347,0.0450006028238936,0.120498849127069,0.788941848864656,0.0455586991843812
8.22808888888889,300,0.0707732049260101,0.0452340473604866,0.120275944051986,0.78898259804408,0.0455074105434472
8.23122777777778,300,0.0726184097904505,0.045277028522105,0.120162184103954,0.788994896966511,0.0455658904074306
8.23436666666667,300,0.0697253887954756,0.045084902522206,0.120462520795784,0.788848147814847,0.0456044288671627
8.23747777777778,300,0.0684185264140451,0.0452933668636314,0.120134308242147,0.788846740693977,0.0457255842002442
8.24061666666667,300,0.070384612256115,0.0453005934708493,0.120159525946232,0.788892177303942,0.0456477032789765
8.24375555555556,300,0.0719216873908684,0.0452178802519866,0.120325778696269,0.788725647075101,0.0457306939766431
8.24686666666667,300,0.0713850331088359,0.0448945865681414,0.120739568704511,0.788588292901097,0.0457775518262502
8.25000555555556,300,0.0701281326168526,0.0450268042825031,0.120579136641712,0.788573498844722,0.0458205602310637
8.25314444444444,300,0.0717876071668446,0.0450144886761061,0.12062690415858,0.788551429233798,0.0458071779315163
8.25625555555556,300,0.0721805306391322,0.0449707085238359,0.120709385480651,0.788627707828613,0.0456921981669009
8.25939444444444,300,0.0710967123649415,0.0450697543723741,0.120594123462164,0.788696145496793,0.045639976668669
8.26253333333333,300,0.0718730539619483,0.045157772716636,0.120481131597576,0.788640504193056,0.0457205914927325
8.26567222222222,300,0.0728831464177186,0.0449787172127422,0.120742990871089,0.788697732549922,0.0455805593662466
8.26878333333333,300,0.0695413557345172,0.0449266270211369,0.120868310262273,0.788537672435846,0.0456673902807432
8.27192222222222,300,0.0716860594687734,0.0449340579075969,0.120832361198028,0.788549096389573,0.0456844845048016
8.27506111111111,300,0.0679219075720157,0.0446784898362243,0.121145637994613,0.788491810091619,0.0456840620775442
8.27817222222222,300,0.0677327027948957,0.0448375156253437,0.120980671853546,0.788528917564481,0.0456528949566301
8.28131111111111,300,0.0742300447860755,0.0449965599577931,0.12081030491221,0.788534421379079,0.0456587137509181
8.28445,300,0.0699415650723164,0.0449027148956566,0.121017964042108,0.788500473324979,0.0455788477372564
8.28758888888889,300,0.0735686485389271,0.0446969993434315,0.12136681398811,0.788331770529271,0.0456044161391885
8.2907,300,0.0709924784164408,0.0446113783731521,0.121541365877252,0.788304337295524,0.0455429184540722
8.29383888888889,300,0.0699976257942153,0.0448109169486583,0.121273229708378,0.788314888677946,0.045600964665018
8.29697777777778,300,0.0701454132612542,0.0447712274291315,0.121287375353448,0.788357449230238,0.0455839479871831
8.30011666666667,300,0.0732131275268103,0.0448272877515329,0.121154708994005,0.788470842808181,0.0455471604462815
8.30322777777778,300,0.073830080907635,0.0446965218697745,0.121466822979346,0.788348624485435,0.0454880306654444
8.30636666666667,300,0.0718018542720221,0.044440414182849,0.121767093436642,0.788366792394841,0.0454256999856686
8.30950555555556,300,0.0696149737510978,0.0445046673776303,0.121709978662893,0.788337075046004,0.0454482789134728
8.31261666666667,300,0.0706472031725395,0.0444337329604383,0.121886506005492,0.788271082585534,0.0454086784485359
8.31575555555555,300,0.0696097416016078,0.0442317132741877,0.122208033067313,0.788075068293784,0.045485185364716
8.31889444444444,300,0.0735632624446564,0.0440803589434684,0.122518921602842,0.787888893706449,0.0455118257472411
8.32200555555555,300,0.0710439774452138,0.0439947102242079,0.122688582399395,0.787870109464054,0.0454465979123434
8.32514444444444,300,0.0704762419422084,0.0436967629436561,0.123141729189007,0.787492816716074,0.0456686911512637
8.32828333333333,300,0.072038286697683,0.0435759918586455,0.123338295826039,0.787267145369285,0.0458185669460305
8.33142222222222,300,0.0742602295962731,0.0434750017533281,0.123494610806544,0.787211722718994,0.0458186647211338
8.33453333333333,300,0.0709100791462109,0.0434844102609405,0.12348785387348,0.787164848448588,0.0458628874169914
8.33767222222222,300,0.0680087374318131,0.0433852188974568,0.123677869209949,0.787175357628445,0.0457615542641489
8.34081111111111,300,0.0714740320437262,0.0430910780783193,0.124115802757113,0.786982887716102,0.045810231448465
8.34392222222222,300,0.0715896576563427,0.043215175244038,0.124047279350783,0.787048814005975,0.0456887313992038
8.34706111111111,300,0.0749169978073727,0.0432074757101558,0.124117843186551,0.786983513401035,0.0456911677022576
8.3502,300,0.0724508613566238,0.0432897816568068,0.123965673421799,0.786871073943943,0.0458734709774515
8.35331111111111,300,0.0711311122054961,0.043334750990453,0.123915972629542,0.787013662166102,0.0457356142139033
8.35645,300,0.0720955766256072,0.0432123263733145,0.124045720917301,0.786993633990217,0.0457483187191674
8.35958888888889,300,0.0702060228891955,0.0430069653588611,0.124298527696401,0.786901793306644,0.0457927136380945
8.3627,300,0.0722038261121387,0.0428424878222523,0.124529350816913,0.786908088729666,0.0457200726311686
8.36583888888889,300,0.0684850285765911,0.0428177422288014,0.124621720636355,0.78677562695689,0.0457849101779541
8.36897777777778,300,0.070288698904043,0.0429903156179168,0.124385434621352,0.786797127724686,0.045827122036045
8.37211666666667,300,0.0723833361646328,0.0429760878254622,0.124352439729883,0.786905821100908,0.045765651343746
8.37522777777778,300,0.0727074561948553,0.0429821191585291,0.124396539374571,0.786892498663702,0.0457288428031981
8.37836666666667,300,0.0731656250962143,0.0431196977074544,0.124274517217168,0.786670260611145,0.0459355244642325
8.38150555555556,300,0.0705278700802339,0.0431015883442552,0.124237356803366,0.786811062699957,0.0458499921524213
8.38461666666667,300,0.0714300920029846,0.0432192020621644,0.12414491010626,0.786730208777298,0.0459056790542782
8.38775555555556,300,0.0722090590138112,0.0432714425786557,0.124053587469868,0.786694097121618,0.0459808728298577
8.39089444444444,300,0.0722911246528178,0.0436589601226476,0.123608439260292,0.786820636159964,0.045911964457097
8.39403333333333,300,0.0704873110488407,0.0438175247944025,0.123473832434508,0.786938269022909,0.045770373748181
8.39714444444444,300,0.0698303829357821,0.0439685038239163,0.123263896381828,0.787035860055363,0.045731739738893
8.40028333333333,300,0.0724780524793285,0.0441268134289579,0.123042392090088,0.786999676941051,0.0458311175399031
8.40342222222222,300,0.0710625565866245,0.0442059883731735,0.122959654066669,0.787131968342635,0.0457023892175234
8.40656111111111,300,0.0717217746305593,0.0442677824644573,0.122797159975309,0.787289120983727,0.0456459365765077
8.40967222222222,300,0.0725523437585156,0.0443322523186042,0.122725957084145,0.787359083563481,0.0455827070337693
8.41281111111111,300,0.0708142110786827,0.0442664338335819,0.122827308685361,0.787233932620069,0.045672324860988
8.41595,300,0.0707064493062176,0.0443051922821971,0.122738547833224,0.78727555356231,0.0456807063222691
8.41908888888889,300,0.0679278276267623,0.044033707444182,0.123146329666211,0.787006716454588,0.0458132464350197
8.4222,300,0.0724418544463496,0.044070264553144,0.123098429839187,0.787200548871655,0.0456307567360143
8.42533888888889,300,0.0689440822546998,0.0440455495600193,0.123103855286554,0.787208473819009,0.0456421213344171
8.42847777777778,300,0.0720739553044525,0.0440272140981497,0.123221945566583,0.787097740866021,0.0456530994692461
8.43158888888889,300,0.06995946637216,0.043969361806493,0.123376887526748,0.787028143790628,0.0456256068761307
8.43472777777778,300,0.0706571744860094,0.0440520377075538,0.1232400491628,0.787129833856264,0.0455780792733815
8.43786666666667,300,0.0724240999934486,0.0439623430368291,0.123394227608883,0.787075064787004,0.0455683645672831
8.44100555555556,300,0.0704241636227095,0.0438829265949265,0.123439624790583,0.787133778804052,0.0455436698104389
8.44411666666667,300,0.0726201382331839,0.0438918127283463,0.123458204980865,0.787163473632744,0.0454865086580452
8.44725555555556,300,0.0723324562178118,0.0438421117112775,0.123549624228296,0.78722005376026,0.0453882103001664
8.45039444444445,300,0.0707136619441834,0.0438730479486912,0.123465731212875,0.78721644724766,0.0454447735907742
8.45350555555556,300,0.0738705483487495,0.043825856990231,0.123636404712429,0.787089916680887,0.0454478216164531
8.45664444444444,300,0.0726159509079236,0.0438752381026913,0.123673160630576,0.787042509961223,0.0454090913055102
8.45978333333333,300,0.0744785129640455,0.044019542650144,0.123532299434778,0.787000327088944,0.0454478308261345
8.46289444444444,300,0.0696389685593131,0.0440454089082208,0.123517578446478,0.787121403929257,0.0453156087160439
8.46603333333333,300,0.0721797350059407,0.0439915840577369,0.123587088799419,0.787088630191961,0.0453326969508828
8.46917222222222,300,0.0719546205156597,0.0440293448905412,0.123479585791019,0.787227857039883,0.0452632122785566
8.47228333333333,300,0.0682512653874803,0.0439065076664033,0.123652849711068,0.787102471451688,0.0453381711708411
8.47542222222222,300,0.0724640983305716,0.0436155237686422,0.124016141594967,0.787065237985562,0.0453030966508286
8.47856111111111,300,0.070818703187376,0.0436063465598969,0.124006023865551,0.786997651921714,0.0453899776528379
8.4817,300,0.0711733955588663,0.0435071130276245,0.124138537779251,0.786822022573461,0.0455323266196631
8.48481111111111,300,0.0689377476681511,0.0434006032443246,0.124237241272343,0.787007621260353,0.045354534222979
8.48795,300,0.07176344504202,0.0431785140961461,0.124575396038125,0.787053355672922,0.0451927341928073
8.49108888888889,300,0.0718546151528205,0.0432602908167782,0.124483231761539,0.787097478701793,0.04515899871989
8.49422777777778,300,0.0699888388745822,0.0430746647663001,0.124853176431802,0.786826639871877,0.0452455189300217
8.49733888888889,300,0.0720639493829459,0.0430684570885441,0.124932505479081,0.786667404649805,0.045331632782569
8.50047777777778,300,0.0707704716031003,0.0430817433722803,0.124885223038604,0.786717936898722,0.045315096690394
8.50361666666667,300,0.0704011183662258,0.0429564500548102,0.125063287542916,0.786671350755641,0.045308911646633
8.50675555555555,300,0.0717381435329158,0.042758774253275,0.125375603388088,0.786441260471998,0.045424361886639
8.50986666666667,300,0.0705037555107429,0.0428617482483594,0.125392472904656,0.786316818036492,0.045428960810493
8.51300555555556,300,0.0712532342498772,0.0427605276449847,0.125504692922636,0.786169237607053,0.045565541825326
8.51614444444444,300,0.0714358156916614,0.042795132405585,0.125524432011262,0.78602143419051,0.0456590013926427
8.51925555555555,300,0.0708675456307263,0.0430081927095015,0.12522547174701,0.786019005962978,0.045747329580511
8.52239444444444,300,0.0725594920204383,0.0430325302776808,0.125179449390263,0.78602052000176,0.0457675003302958
8.52553333333333,300,0.0717603795394063,0.0430315619657452,0.125190901837164,0.785924231340539,0.0458533048565526
8.52867222222222,300,0.071680899174516,0.0430007555363324,0.125202527456271,0.785926911718858,0.045869805288539
8.53178333333333,300,0.0698989690287189,0.0431025205545359,0.125172268853394,0.785919981488682,0.045805229103388
8.53492222222222,300,0.0729626598897727,0.0432256807119079,0.125051667348458,0.785901942311554,0.0458207096280805
8.53806111111111,300,0.0695405030675472,0.0431827475475556,0.125103936460776,0.785978960855733,0.0457343551359349
8.54117222222222,300,0.0690095121976808,0.043138764367148,0.125190471146248,0.785835310060577,0.0458354544260268
8.54431111111111,300,0.0701176161112083,0.0430776570126293,0.125287305767798,0.78587586285212,0.0457591743674528
8.54745,300,0.0715331122693478,0.0432372822297936,0.125173638710504,0.785950694589354,0.0456383844703488
8.55056111111111,300,0.0694394860693602,0.0432880520897543,0.12513659986291,0.785783155144172,0.0457921929031631
8.5537,300,0.068086873752548,0.0430641991863824,0.125461542686,0.785620050495141,0.0458542076324766
8.55683888888889,300,0.0709814599169135,0.0428932071845191,0.12569000038649,0.785574264942554,0.0458425274864369
8.55995,300,0.0702878655596571,0.0429195425027232,0.125695533897259,0.785590632173313,0.0457942914267042
8.56308888888889,300,0.0694139063175167,0.0429945000769757,0.125745333719285,0.785444942993345,0.0458152232103937
8.56622777777778,300,0.0698977508961717,0.0429074910408572,0.125762430841316,0.785470675216051,0.0458594029017764
8.56936666666667,300,0.0710614366232742,0.0429057050938934,0.125823724002608,0.78526341338636,0.046007157517139
8.57247777777778,300,0.0701081163354875,0.0428797595423396,0.1258711200586,0.785346893053234,0.0459022273458258
8.57561666666667,300,0.0705300520270266,0.0429911985780091,0.125698687446504,0.785358376374178,0.0459517376013084
8.57875555555555,300,0.0716111128039266,0.0429532642758756,0.125838448719218,0.785210621497925,0.0459976655069816
8.58186666666666,300,0.0701614719719906,0.0428325308583947,0.126063034035419,0.784940961292927,0.046163473813259
8.58500555555556,300,0.0683785728655263,0.0427707893360041,0.126193019310111,0.784822461027454,0.0462137303264303
8.58814444444444,300,0.0723752846458371,0.0429114956291193,0.125876655584974,0.784899166398629,0.0463126823872781
8.59128333333333,300,0.0687147038638728,0.0427802322559503,0.126006186696004,0.784894946506069,0.0463186345419765
8.59442222222222,300,0.0696623418698355,0.0424866530031223,0.126398085358269,0.7846086307892,0.0465066308494083
8.59753333333333,300,0.0718357193139415,0.0427373828074975,0.126047951740133,0.784628133628252,0.0465865318241176
8.60067222222222,300,0.0731058853738403,0.0426573484826216,0.126064951716095,0.784543250467869,0.0467344493334143
8.60381111111111,300,0.0725437562642037,0.0428270564527625,0.125913592774845,0.784499109396193,0.0467602413761993
8.60695,300,0.07046708974249,0.0428910971064269,0.125844242965096,0.784424533763988,0.0468401261644885
8.61006111111111,300,0.070535012685457,0.0427253247367348,0.126087353671986,0.784407984958442,0.0467793366328374
8.6132,300,0.0704679299578328,0.0426629317842127,0.126149676095243,0.784461114068644,0.0467262780519005
8.61633888888889,300,0.0732408940516812,0.042709598832801,0.126053358228154,0.784537997849581,0.0466990450894647
8.61945,300,0.0708184049301652,0.042731688519164,0.126079330759128,0.784461897802009,0.0467270829196986
8.62258888888889,300,0.0696470720104908,0.0426525297408262,0.12615443978597,0.784304401878954,0.0468886285942494
8.62572777777778,300,0.069962674162895,0.0423860222178075,0.126653938517608,0.784082625584488,0.0468774136800962
8.62883888888889,300,0.0723052975910146,0.0422683239576348,0.12694061613617,0.783845921316145,0.04694513859005
8.63197777777778,300,0.0689577816244066,0.0422695656101358,0.126931611862229,0.78379553445561,0.0470032880720253
8.63511666666667,300,0.0724283973294868,0.0423637611140565,0.126798184404389,0.783809640889872,0.0470284135916824
8.63825555555555,300,0.0732090457889219,0.042221610809711,0.126953920152912,0.783915464781233,0.0469090042561438
8.64136666666667,300,0.0715166471592704,0.0421747292682892,0.127018582178172,0.783967645296476,0.0468390432570622
8.64450555555555,300,0.0711109276536868,0.042212574696806,0.12701704539082,0.783949477291057,0.0468209026213173
8.64764444444444,300,0.0711270063829823,0.0423864293271579,0.126778485346472,0.783939629737286,0.0468954555890838
