Zeit / h,X(MeOH),X(O2),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
3.40562222222222,0.50997645701317,0.248400209793397,0.900338905543764,0.0700041747559412,-1.11516042184531E-5,0.00535899892296829,0.0289963515925603,0.00594718859066935
3.40842777777778,0.508777598694077,0.250314360072869,0.899692605464435,0.0684450724800167,-1.12009282353878E-5,0.00691719606215251,0.0299770179909491,0.00572515611476553
3.41123333333333,0.509403680037577,0.246131504615614,0.899373223691341,0.0668753043093417,-1.11709769044241E-5,0.00794142932053347,0.0306031545235429,0.00598764251279736
3.41403888888889,0.509911879395171,0.248300034516283,0.899550016744495,0.0674977597685808,-1.11519910959324E-5,0.00621183782256296,0.031633739953816,0.00585468620524531
3.41681666666667,0.509652267126368,0.250643226419283,0.899020502849031,0.0699722513515715,-1.11640868596137E-5,0.00589153769781875,0.0301134160786357,0.00567172544867829
3.41962222222222,0.510244918283484,0.249489237767159,0.899868154414838,0.0699236957632174,-1.11640131452105E-5,0.00535739694726488,0.0296672058554373,0.00582950397222174
3.42242777777778,0.510036940820872,0.247342031242173,0.90117765141065,0.0685133765752808,-1.115333872307E-5,0.00571204185788692,0.0295900650962405,0.00570350055772303
3.42523333333333,0.507455149510827,0.250787853766417,0.901429132579814,0.0636692630191748,-1.12799771558605E-5,0.00923016629410071,0.0306346708974814,0.00591862971561279
3.42801111111111,0.508854255419737,0.248544234371558,0.900098339529132,0.0675356996826168,-1.11880942589917E-5,0.00699491337607737,0.0304627700913596,0.00567693491118377
3.43081666666667,0.507781871010144,0.247608559587872,0.901669744655336,0.0658265815776643,-1.12369743317299E-5,0.00798349681332237,0.0295993338082848,0.00571721518693609
3.43362222222222,0.507455113883044,0.239968463413858,0.900767597068542,0.0657671591015068,-1.12424952978849E-5,0.00751717842717134,0.0311842432301429,0.00564563588800501
3.43642777777778,0.506194864401361,0.247060529191811,0.903532156107504,0.0635581267982811,-1.12763426547692E-5,0.0091758413064714,0.0288372000529867,0.00574053598733965
3.43920555555556,0.508398758709991,0.248608931178944,0.900516625201062,0.067209310283056,-1.11899921447481E-5,0.00756680967344881,0.0296776572868182,0.00579166965761293
3.44201111111111,0.507834367075366,0.246440670035863,0.897825823871573,0.0676621301325578,-1.119544874087E-5,0.00793489319974143,0.0314553376993438,0.00593700658696397
3.44481666666667,0.510222136619509,0.252978523517906,0.899845519450188,0.0673679424748082,-1.11546590794626E-5,0.00742251454865448,0.0304223671813022,0.00566244359564209
3.44762222222222,0.50747616172405,0.246910497719797,0.902236484804614,0.0646138556830923,-1.11993963157585E-5,0.00895050443882901,0.0292067253220051,0.00582152858302542
3.4504,0.51171878580023,0.250466721123805,0.8976311931716,0.0700108840990307,-1.11225424426404E-5,0.00532079294757449,0.0319061717106713,0.0058432508239621
3.45320555555556,0.510273739462473,0.250956717511082,0.900197092866504,0.0667451921428911,-1.11211728908061E-5,0.00786103855882518,0.0301379622058028,0.00578259838660391
3.45601111111111,0.50872860203452,0.24582916668779,0.899326204541472,0.0665859403027821,-1.11778479907684E-5,0.00767948742635054,0.0316485189994855,0.0055765505477741
3.45878888888889,0.508828161069318,0.238250296928902,0.900759482591797,0.0711320072725847,-1.11520569089068E-5,0.00597972563125854,0.0268887596677516,0.00589535834962076
3.46159444444444,0.507715298332387,0.252635737968671,0.899290830279437,0.0677911730232148,-1.12760319489225E-5,0.00735393469568716,0.0304882247279823,0.00583490745652061
3.4644,0.504742529043744,0.245703529209063,0.899954499317348,0.0670663426394436,-1.13097635563554E-5,0.00814547573936963,0.029708747130706,0.00594655857885441
3.46720555555555,0.507062884447956,0.253044460007865,0.899629634709995,0.0698165781776909,-1.12671420375533E-5,0.00573843090939626,0.0298472499297344,0.00562204130441844
3.46998333333333,0.506504275943301,0.248715166326358,0.899330451265074,0.0683518503173112,-1.11951992904768E-5,0.00730291608478502,0.0298293311888983,0.00588351217439598
3.47278888888889,0.510190070029199,0.250102220693433,0.901138987231818,0.0661068190473631,-1.1151651881083E-5,0.00723427996098829,0.0307147761931717,0.00556226652968787
3.47559444444444,0.509249853346566,0.249150798070665,0.902357062784811,0.0641066383271954,-1.12109916681121E-5,0.00885007076784883,0.0297951802367604,0.00576367097268093
3.4784,0.509259529994717,0.244402635229529,0.900165890340849,0.0666995177592416,-1.11406021599542E-5,0.00821900004639614,0.029947838853579,0.00573888374824374
3.48117777777778,0.508444861925692,0.244417042482502,0.900012782408232,0.0688454384346826,-1.11396460442153E-5,0.00657533036908851,0.0294495680384915,0.00583695720843626
3.48398333333333,0.50794026187104,0.243842549106932,0.899301743657577,0.0691252733129191,-1.11676602653885E-5,0.00637226546376446,0.0301997231805829,0.00575232253338404
3.48678888888889,0.507216548345679,0.242737648881075,0.900394273869393,0.0647605946691071,-1.1225324707796E-5,0.00913566872471136,0.0306790934793194,0.00593404653354637
3.48956666666667,0.506552451998435,0.244724417644893,0.901246662233919,0.0636154499275414,-1.12456619216506E-5,0.0100171103838226,0.0302456527342376,0.00579532255785769
3.49237222222222,0.507146050336594,0.251481741368643,0.899126110040598,0.0676680890800142,-1.13050470289588E-5,0.0066563924442376,0.0314984062294493,0.00586665919476664
3.49517777777778,0.508516073277209,0.252501652233667,0.899140918561251,0.0688777326250183,-1.11838745507889E-5,0.00646978436404534,0.0304498703273837,0.00576994339983036
3.49798333333333,0.509214022414929,0.248666145008884,0.899819207423922,0.0692224059846949,-1.11457581131684E-5,0.00604266632329513,0.0298105386941746,0.00581214373444132
3.50078888888889,0.512200825391536,0.249492605178275,0.897657197743293,0.0706948813886062,-1.11435765841691E-5,0.0051403007036188,0.0316549148910477,0.00558321409161341
3.50356666666667,0.50998254390541,0.248880793034722,0.902900346460056,0.0598987667079927,-1.11665932434723E-5,0.0117349355828956,0.0304380871014949,0.00598320728951843
3.50637222222222,0.512346142712786,0.253355927175825,0.90002189401639,0.0685718147573213,-1.11091290715094E-5,0.00618801470679245,0.0300779114593236,0.00582548402898958
3.50917777777778,0.513002064926758,0.251686924425708,0.898670189848762,0.0689900018690054,-1.11105609825369E-5,0.00647551063885783,0.0307696848974452,0.00583209278509586
3.51198333333333,0.508919532563856,0.255914382039376,0.897589413401401,0.0686323639785361,-1.11856354184057E-5,0.00656963732782777,0.0320691756819971,0.00588414406998929
3.51476111111111,0.508759434197015,0.2484684477097,0.900043840106175,0.0654014240576006,-1.11891756242225E-5,0.00789548174307264,0.0314682481287916,0.00601106779423346
3.51756666666667,0.508621311642566,0.237967189319538,0.899141487576122,0.0681529033632017,-1.11526828968723E-5,0.00757295559537859,0.0300792754232391,0.0058681331335269
3.52037222222222,0.508827583778962,0.254743334512184,0.900971334006564,0.0704899518225274,-1.12500098942009E-5,0.00529320175560901,0.0281557584395338,0.00571502699918109
3.52317777777778,0.504439323040571,0.248382680680704,0.902290896885107,0.0641250228273091,-1.12968663119317E-5,0.00939589441508893,0.029165160467746,0.00585793031630393
3.52595555555556,0.505485755669957,0.24342954123084,0.901073034999109,0.0662193903835375,-1.12690465795145E-5,0.0087783083986258,0.0287981461781175,0.00589270229218668
3.52876111111111,0.504333420722988,0.249236428074761,0.897966794434192,0.0712068447294212,-1.12914924971164E-5,0.00531049509581045,0.0305102437849389,0.00567467827247077
3.53156666666667,0.505844288564101,0.248248357683346,0.900939529720417,0.070181592578045,-1.1233103331095E-5,0.00510930837718905,0.0283979012160539,0.005976971614356
3.53434444444444,0.506832530981054,0.250397528429853,0.899469717559439,0.0687422006233579,-1.12240615886437E-5,0.00717686397798553,0.0295536108396562,0.00573986275145934
3.53715,0.505668649027649,0.248476084867213,0.902271493633857,0.0645821470018383,-1.12549250686818E-5,0.00955051037475134,0.0284398686173126,0.00595138022323794
3.53995555555556,0.506261613159862,0.247517044515234,0.899486234117275,0.0677601857664992,-1.12574736430232E-5,0.00726965382820078,0.0303021392088479,0.00595386674263186
3.54276111111111,0.508439016752466,0.249439599021559,0.901020170095125,0.068623708734312,-1.11810850698352E-5,0.00562218356523226,0.0296114917420585,0.00578838650382377
3.54553888888889,0.508020579927034,0.249735870175345,0.899357954738631,0.0682641980428541,-1.11781885581027E-5,0.00704715439144123,0.0298952324449473,0.0061090524694988
3.54834444444444,0.50618097092284,0.246975579125156,0.899371878629419,0.0631244296558852,-1.12213696154702E-5,0.0105176971219074,0.0319589219966261,0.00592444575894683
3.55115,0.508057230612362,0.243862866199032,0.897596604166593,0.0692404164859238,-1.12035981985267E-5,0.00653228376235163,0.0313634407618525,0.00608943754755522
3.55395555555556,0.508923303527244,0.247787365901124,0.901830108491837,0.0655262042617049,-1.11686209536222E-5,0.00767926297944503,0.0298472463267595,0.00591508768923674
3.55673333333333,0.507174058919998,0.245364827096873,0.900347444046623,0.0669009343264899,-1.11611232895144E-5,0.00765587365940559,0.0298734986154918,0.00598296897279778
3.55953888888889,0.508298697369197,0.248430133292572,0.899997034494242,0.0710494007592359,-1.1158824788453E-5,0.00406943717729679,0.0296199482934136,0.0059070989265899
3.56234444444444,0.509298484848244,0.25041181444535,0.90208718278964,0.0641890291210803,-1.12183224277682E-5,0.0079772251706898,0.030704421884009,0.00587545391770852
3.56512222222222,0.507869433453988,0.243854496121955,0.899856815908716,0.0678312578864136,-1.11924270673806E-5,0.00749392777326816,0.0297753388047561,0.00581879869419735
3.56792777777778,0.509172675446222,0.244445124554966,0.899657381201438,0.0701941280827859,-1.11653597990062E-5,0.00480707119896246,0.0302326213901128,0.00582173541464002
3.57073333333333,0.508414269001933,0.248237022783226,0.898103236600853,0.0741810170957167,-1.1221066585955E-5,0.0027600168342839,0.0297343974347173,0.00580506785120325
3.57353888888889,0.505183625244032,0.249313685711108,0.90384487142053,0.0650539785870206,-1.12718979259067E-5,0.0083532248828013,0.0274870526560139,0.00600349081039596
3.57631666666667,0.506442953560937,0.247080191965814,0.898676460971063,0.0665427011111148,-1.12195832758455E-5,0.00760234046529524,0.0319090620379996,0.00606101840973544
3.57912222222222,0.507635140665979,0.245382912177753,0.899907809613331,0.06976179390705,-1.12153698858802E-5,0.00641116811268263,0.0288932723406043,0.00571405642062757
3.58192777777778,0.508387250141666,0.25004009809547,0.900169637903436,0.0698331232668609,-1.12034480159441E-5,0.00556925864262286,0.029338692196801,0.00570994409917507
3.58473333333333,0.510448797456327,0.245822171107214,0.901823177922521,0.0660205650069289,-1.10918616668441E-5,0.00760601854515374,0.0293652157305998,0.00591532768399205
3.58751111111111,0.507917523958813,0.24941091487417,0.899559507926542,0.0667470224894917,-1.12141559810342E-5,0.00771748031188207,0.0307783064820188,0.00597487515052253
3.59031666666667,0.507429645102209,0.244464363969099,0.902228709421105,0.0635855953207706,-1.11533757517202E-5,0.00913291617821141,0.0298774027637143,0.0059989743275823
3.59312222222222,0.506138664815223,0.249321661813618,0.899383028816024,0.06489621776956,-1.12631204072588E-5,0.00889469799648533,0.0317606507883445,0.00593055808793327
3.59592777777778,0.508297384316409,0.250986686722733,0.900758017124689,0.0699666297911046,-1.11979728872026E-5,0.0049324456321015,0.0292870697047201,0.00565922476361467
3.59870555555556,0.506556726053988,0.251947860395952,0.897820448348317,0.0664312450464185,-1.12602870667003E-5,0.0085458499772026,0.0321647763882802,0.00585780243918106
3.60151111111111,0.507303709419424,0.244354115615338,0.901595116483169,0.0658060695204573,-1.11728983734696E-5,0.00758241628584379,0.0299880722867625,0.00580573320988524
3.60431666666667,0.507241258923814,0.257427819699356,0.900356215888007,0.066981875173764,-1.12653445528958E-5,0.007180088873325,0.0304571950974136,0.00575347881961734
3.60709444444444,0.507469902974914,0.244744079804541,0.89965785916808,0.0668656623538565,-1.1178131916986E-5,0.00765378434086794,0.0307483610036665,0.00584846764731422
3.6099,0.507294656741232,0.246891393324797,0.898491144046725,0.0699317479335411,-1.11915273408026E-5,0.00634216077280971,0.0301140769299496,0.00579697131451274
3.61270555555556,0.507997190899928,0.250680222921175,0.900288023991454,0.0669774135898268,-1.1209236986797E-5,0.00856781748309359,0.0290780676226006,0.00583298989753787
3.61551111111111,0.506671341631361,0.251223694437755,0.900684786016616,0.0698512218179893,-1.11839164060322E-5,0.00504853234326893,0.0293468315455817,0.0056924176667511
3.61831666666667,0.508237141583317,0.246448753915606,0.899965431965347,0.0667799470714337,-1.11931821500144E-5,0.00795698928096545,0.0302085839690399,0.00588038331780441
3.62109444444444,0.507407491041522,0.249377918985318,0.900677832652733,0.0656384065093914,-1.12280428607784E-5,0.00822217808355683,0.030464845042406,0.00581418171136172
3.6239,0.507742886241042,0.246741830328704,0.899710377969876,0.067227764403811,-1.11624059767681E-5,0.0073119091413808,0.0306026936462263,0.00589687678834662
3.62670555555556,0.507903271056188,0.249720789396014,0.899896005349479,0.0658344577115053,-1.11913979499888E-5,0.00839497197825517,0.0309985780338431,0.00568063612732641
3.62948333333333,0.511945500120155,0.247906679873109,0.897139196267504,0.0716607077833658,-1.10741324765843E-5,0.004913637033227,0.0310286002556378,0.00593136028978675
3.63228888888889,0.508669165193518,0.2388393254371,0.902094832513583,0.0647734702687499,-1.1180034448866E-5,0.00841085767052316,0.0296829220788058,0.00592572191831561
3.63509444444444,0.509248549587015,0.246551034418175,0.89843085936999,0.0709041705814233,-1.11129213314782E-5,0.0052572791726658,0.0300090278202439,0.00603236904919285
3.6379,0.50965476476061,0.240344932736815,0.900738094270727,0.0661320491726848,-1.11389939998143E-5,0.0079973637658132,0.0301216985155255,0.00587005407552478
3.64070555555556,0.51045166332414,0.246166866827134,0.90098616453315,0.0659792669534788,-1.11548902647539E-5,0.00827233713884886,0.0296291829736492,0.00594141044306968
3.64348333333333,0.509735026878106,0.248285928971294,0.904214702100749,0.0634115898561026,-1.11802122136748E-5,0.00866489729943554,0.0286577715474955,0.0058737870225446
3.64628888888889,0.510424190956614,0.24641838367084,0.897920784642097,0.0704505358395092,-1.1167698117114E-5,0.00541608367808872,0.0309992809021568,0.00596796034421369
3.64909444444444,0.507794079471086,0.248474471807799,0.898351854591033,0.0688338085280787,-1.12019537354598E-5,0.00650094761626411,0.031120901156346,0.00592929789672627
3.6519,0.508324858551211,0.246800646890914,0.89871244219379,0.0692921997221379,-1.11683290169836E-5,0.00622339720878847,0.030669477312478,0.00582191472038631
3.65467777777778,0.507426183479925,0.24091672072749,0.903820056010514,0.063113535360185,-1.11974740164864E-5,0.00958176744289063,0.0283338809168457,0.00599748798507473
3.65748333333333,0.506785093584041,0.245700804954187,0.899057731375434,0.0687636368733756,-1.11886069072155E-5,0.00617376450969779,0.0308937900424883,0.00585527605260403
3.66028888888889,0.506689893497618,0.245672507870509,0.900491520474129,0.0662919502860768,-1.12244135567933E-5,0.00796295988078921,0.0302663603044448,0.00580094696590463
3.66309444444444,0.507969997085384,0.248994292467594,0.902435632902918,0.0677685389462123,-1.1239706240822E-5,0.00661488244597396,0.027963627526295,0.00591175679090711
3.6659,0.507090381499368,0.244853147549421,0.901974430464153,0.0634885269600856,-1.12081884009537E-5,0.0105856585136444,0.0290803771652955,0.00573069870121658
3.66867777777778,0.505728267989439,0.248712436379677,0.900729433266285,0.0657050496866813,-1.12331541478633E-5,0.0095085299409506,0.0289729695647064,0.00587207614868264
3.67148333333333,0.50726136929553,0.240239785843082,0.902987487530174,0.0646143257472339,-1.11731283724127E-5,0.00909787226850096,0.0282008320541815,0.0059151924536109
3.67428888888889,0.507032458794807,0.248243330174098,0.898526586340655,0.0721467926825588,-1.11790737412875E-5,0.00502900817721844,0.0291815236043078,0.00571703044940161
3.67706666666667,0.507320256323325,0.242803233399599,0.899354774329193,0.0692184441945836,-1.12254615035257E-5,0.00670658609405755,0.029539308593303,0.00595058570722186
3.67987222222222,0.506535368962409,0.247896309816592,0.900348977770189,0.0670402999098491,-1.12138259402752E-5,0.00876928225395779,0.0287724333668117,0.00584345004586759
3.68267777777778,0.508226627026757,0.246604277069836,0.902599694932199,0.0625978913638805,-1.11524096990484E-5,0.00968309204474711,0.0301911744972233,0.00580053275359915
3.68548333333333,0.508253466863558,0.255055712452841,0.902074048205057,0.0674241078244092,-1.12106187798761E-5,0.00674398696264491,0.028605996429607,0.00583316368456121
3.68826111111111,0.507196752301243,0.248608938239567,0.899811937096444,0.0650220555433825,-1.12253342686794E-5,0.00952860870474033,0.0303986789776037,0.00612431372601794
3.69106666666667,0.506453308459481,0.245609474118277,0.905186029366937,0.0620527356739708,-1.12028671036686E-5,0.0107687813939686,0.0269245355955993,0.00589996527367614
3.69387222222222,0.508535384146669,0.240952853651835,0.901555306282182,0.0637726894967202,-1.1122340514222E-5,0.00923694470104873,0.0304374269701713,0.00586606013669698
3.69665,0.508528259537375,0.252627531087831,0.898564995692196,0.0695909406272759,-1.1197738692969E-5,0.0063539373853696,0.030219904765434,0.00594767582477702
3.69945555555556,0.509134358420271,0.24134707552822,0.900189384551251,0.0685506905427914,-1.11130912018966E-5,0.00630805089105001,0.0296303373037757,0.00606376805804249
3.70226111111111,0.509034055497409,0.244494149507798,0.902341207542745,0.065261736380787,-1.11741159939735E-5,0.00732844731118052,0.0298259535812459,0.00604443455084033
3.70506666666667,0.511090705039537,0.249017465091839,0.900222577137379,0.0702991521815051,-1.10660320272569E-5,0.0044070038822823,0.0298462914144116,0.00580632916082476
3.70784444444444,0.507383101472167,0.249103205628676,0.900613057069271,0.0625485456418791,-1.1253053874652E-5,0.0106739768819407,0.0312460142161981,0.00589187073757297
3.71065,0.508388582161131,0.245535636412341,0.899741238823189,0.0678674557218755,-1.11825197781632E-5,0.00669226327373795,0.0305097314771947,0.00596039083957771
3.71345555555556,0.507787707192227,0.249362869936344,0.899672620708486,0.066395795299745,-1.12210090195461E-5,0.0078787042549818,0.031053693591304,0.00578949463041514
3.71626111111111,0.508398789600102,0.251074997340144,0.898823714716536,0.0702669860620491,-1.12109652594733E-5,0.00490231141891114,0.0308919238371146,0.00578097543556746
3.71903888888889,0.506000639255903,0.250353859352591,0.901753928073521,0.06275322288807,-1.12497794276062E-5,0.00981266585276165,0.0306799008836284,0.00588569142755283
3.72184444444444,0.506188221774201,0.244169196022615,0.89948941967985,0.0654983216730569,-1.1195117605814E-5,0.00841108854862168,0.0316199023484348,0.00583727322674632
3.72465,0.504451912511821,0.246373503308222,0.900495273425988,0.0648582500803355,-1.12726548697632E-5,0.00925317458051138,0.0302947018953776,0.0059427279824157
3.72745555555556,0.505322474592447,0.250075457198625,0.898597460219463,0.0719175239696144,-1.12228766770892E-5,0.00402803883830586,0.030101410351275,0.00591716273509986
3.73023333333333,0.50499833284215,0.245797140236805,0.898371458772625,0.0709099097419041,-1.12713781111991E-5,0.00553138121013389,0.0298929871554076,0.00595924697507593
3.73303888888889,0.503684175857549,0.252247415639779,0.900779589186541,0.0635844958393081,-1.13539159784392E-5,0.0102808066971456,0.0303070096258736,0.00588364750120892
3.73584444444444,0.505840660779799,0.243384627822283,0.899756038906067,0.0661776843727792,-1.12487441679942E-5,0.00857248758383176,0.0303516590025768,0.0060019480827304
3.73865,0.503935366875705,0.240595823688725,0.90149972390326,0.0687815928673319,-1.12664058366249E-5,0.00643022478269804,0.0280684064856837,0.00597665206332079
3.74142777777778,0.505941970911521,0.249559418087371,0.900789525861118,0.0698049858022331,-1.12328406623771E-5,0.00571520651123957,0.0286446391868785,0.00567459528843851
3.74423333333333,0.507376615552442,0.244955943960034,0.901286334428872,0.0687418079637723,-1.12065464995076E-5,0.00524147390830747,0.0294999562995069,0.00593752836399112
3.74703888888889,0.507426966421009,0.242781230445779,0.903019852800311,0.064306287571022,-1.11570110803933E-5,0.00898296018782055,0.0285237877614481,0.00598067778044846
3.74984444444444,0.508705659019552,0.253844464420441,0.898794428850403,0.0664807468110666,-1.11576134044145E-5,0.00788051908872761,0.0316206148716079,0.00598243333838167
3.75262222222222,0.509157583178011,0.249570007369273,0.899951892155519,0.0668525181361662,-1.11929866669447E-5,0.00722952756819827,0.0308157527349069,0.00590911224997568
3.75542777777778,0.508872735847169,0.246823590485717,0.898752173981171,0.0648994656950094,-1.11502756354147E-5,0.00978949725793403,0.0315130133493357,0.00591253041310883
3.75823333333333,0.508511111206058,0.2451742305785,0.898522601698596,0.0663948046351209,-1.11825158856113E-5,0.00767240350475351,0.032191843042318,0.00604351761734151
3.76103888888889,0.50866547224198,0.245818513762068,0.902927792298251,0.0655331604955774,-1.11213083629782E-5,0.00777497202762101,0.0285369248786386,0.00596363822071198
3.76381666666667,0.506007343069662,0.256527028064868,0.897627838446163,0.0685810764388912,-1.12755345088923E-5,0.00712798780949323,0.0316605676805286,0.00574957931911812
3.76662222222222,0.506349099147098,0.250204078064576,0.899311454715988,0.0687682722255337,-1.12546833110911E-5,0.00664081401199638,0.0300014426588128,0.0060097589996513
3.76942777777778,0.502966735796818,0.247536243489997,0.899585144719871,0.0641378393825504,-1.12867708703882E-5,0.0106944766081475,0.0306353726207594,0.00580838289454215
3.77223333333333,0.503561862834375,0.253823192219948,0.898046308794819,0.0669789332125377,-1.13783662885933E-5,0.00873662719552493,0.0310667926103451,0.00600175540541215
3.77503888888889,0.504701954469927,0.243649803283701,0.899743689629276,0.0669910257107585,-1.11999636897315E-5,0.00757604559095738,0.0305647682236655,0.00587322548008856
3.77781666666667,0.50198502253201,0.249417002476141,0.901169553793408,0.0634700645920769,-1.13606421383217E-5,0.0106321324217253,0.0296650892927387,0.00594409073616669
3.78062222222222,0.501123762751809,0.251465156571097,0.901751692609574,0.0614238072686184,-1.13173516821364E-5,0.0114725267950122,0.0300852603492752,0.00616278089988156
3.78342777777778,0.505549442876569,0.24967856097239,0.900180118785037,0.0692769073234685,-1.12485740638934E-5,0.00624261195914424,0.0288993796128381,0.00607457885602024
3.78620555555556,0.505933374514822,0.24790869624528,0.897268176239929,0.0701202434860299,-1.12324486460272E-5,0.00720384287420653,0.0302814947654727,0.00585365683124168
3.78901111111111,0.504956633759062,0.248274496346612,0.900919797330901,0.0640526199031309,-1.12538499307985E-5,0.00994955644590735,0.029828903271107,0.00608723675340839
3.79181666666667,0.505711549244334,0.245632842832914,0.899855748120393,0.0699148546648102,-1.1221795403267E-5,0.0057038214232709,0.0293066330557988,0.00591742226674736
3.79462222222222,0.50754903748764,0.250391809988529,0.898134449985006,0.0692985267317531,-1.12364788578663E-5,0.00618140043350738,0.0313458226260842,0.00579393486940574
3.7974,0.506744497613109,0.245478523806694,0.901444370669307,0.0671645507584517,-1.12312519012773E-5,0.0068773784046664,0.0292831037838483,0.00598643108277176
3.80020555555556,0.508342849897947,0.24984326620315,0.897305372824309,0.0755330913427869,-1.11480671918378E-5,0.00224411205497735,0.0294190173158818,0.00595465013956125
3.80301111111111,0.504937556218914,0.247906877013826,0.898607171758895,0.0660288846013925,-1.12785200550615E-5,0.00818087270127014,0.0317619792245608,0.00627748182530058
3.80581666666667,0.505357791815779,0.254032924392595,0.898757421266004,0.0685330562161819,-1.12729461051586E-5,0.00659486614092461,0.0309707739937529,0.00584504412171421
3.80859444444444,0.50373854614408,0.250374538735089,0.901390652936637,0.0663000879038983,-1.12630162568178E-5,0.00807970690192753,0.028926954236318,0.00605391388128743
3.8114,0.506880313347125,0.245762459584627,0.897961316993437,0.0698530046753735,-1.11656355720805E-5,0.00649986309892793,0.0303752403871582,0.00601721191389187
3.81420555555556,0.504565226008215,0.248670572920268,0.89761823919031,0.0708193919198863,-1.12536321190392E-5,0.00556615633084415,0.0307424151163743,0.00590964502023287
3.81698333333333,0.504830951895952,0.249641396834556,0.900835583118457,0.0661479818318856,-1.12350231495532E-5,0.00835387503319749,0.0294756262544898,0.00593886741238327
3.81978888888889,0.506614959592178,0.248578579850229,0.898362420147974,0.0692750810095545,-1.12029823534364E-5,0.00659512461174294,0.0307170412085306,0.00577149730255046
3.82259444444444,0.50606566713186,0.243253752263357,0.899502231178676,0.0646314695474631,-1.124070443884E-5,0.00961918235188835,0.0311777838201037,0.005967522886046
3.8254,0.507055629555914,0.250885373854362,0.899075833201086,0.0637040272326036,-1.11747901350074E-5,0.0102139325098268,0.0318985283444481,0.00597829424896668
3.82820555555556,0.507949419750176,0.243862006339135,0.899037730177515,0.0690685071345422,-1.12012128471467E-5,0.00579135908485939,0.0307318917924618,0.00611860648840194
3.83098333333333,0.5068558155961,0.245366127925331,0.899828508102312,0.0674730646321846,-1.12180807710587E-5,0.00665972273085498,0.0309719713186006,0.00586958738422742
3.83378888888889,0.50763024068751,0.247643957278523,0.901128859922479,0.0671219686577284,-1.12508835862246E-5,0.00731864207598075,0.0294300042050143,0.00580690033345141
3.83659444444444,0.505980571324479,0.240257417612451,0.90191678702619,0.0619528427092511,-1.12287546776668E-5,0.0112432042269504,0.0298286568598328,0.00600871527199799
3.8394,0.50728868596673,0.251054285773691,0.899769334461341,0.0656661602643872,-1.12088336613313E-5,0.00909810015810826,0.0302691204085336,0.00598715167290418
3.84217777777778,0.507892681022037,0.245098339420976,0.897778814573316,0.0686834982030523,-1.12162225413639E-5,0.00645290273701935,0.0319586917291387,0.0059317006666018
3.84498333333333,0.506142678399564,0.247022561706001,0.898419933024916,0.0681564926288958,-1.12254600325861E-5,0.00804379653480573,0.0299893438742569,0.00617550821901699
3.84778888888889,0.508188495401855,0.242020894802256,0.896490923474463,0.0725825708094911,-1.11481341674601E-5,0.00464589973780651,0.0309562476691934,0.00599854085820616
3.85059444444444,0.508181903166831,0.244289965105695,0.900916646461349,0.0666293050707461,-1.11734880835144E-5,0.00787753931873761,0.0292934088473451,0.00607085464384161
3.85337222222222,0.506599982574975,0.250562096783892,0.897361935735417,0.0685091234240796,-1.12176944357591E-5,0.00726859057876206,0.0317280815938758,0.00586735559077292
3.85617777777778,0.50766991421508,0.249783818510874,0.899709314902075,0.070055157654377,-1.11966615256528E-5,0.00572726557076685,0.029190154851073,0.00593311880578941
3.85898333333333,0.506286484881549,0.24856275585125,0.902057093637645,0.0648519378968865,-1.12525237257984E-5,0.00905378173415595,0.0289247728766854,0.00591937409261235
3.86178888888889,0.505208736274991,0.250535321815421,0.899764717196506,0.0642224355624589,-1.12780671855251E-5,0.010040629281648,0.0308522442578851,0.00600960707762682
3.86456666666667,0.506331562057054,0.254459624235056,0.90270077886074,0.0644260211203019,-1.13144000881749E-5,0.00865351740518834,0.0292901682794127,0.00574811155373198
3.86737222222222,0.504595613964432,0.252983415573508,0.902944716697497,0.0652547546203901,-1.13012258992432E-5,0.00809355363556779,0.0286336341826102,0.00581914171939163
3.87017777777778,0.503599823023521,0.250899509344678,0.902896167498226,0.0592760901235184,-1.13392739019962E-5,0.0121228639844155,0.0309082738797767,0.00575966734516652
3.87298333333333,0.505355403447301,0.250438636477785,0.8981036143701,0.0674620276523611,-1.12654052910558E-5,0.00769537379373795,0.0315363521173517,0.00601715000210838
3.87576111111111,0.505076083730042,0.249660809604494,0.898695257342564,0.0677425637847959,-1.13025327913256E-5,0.00714397753250525,0.0309934982086116,0.00619176331751338
3.87856666666667,0.504648879680885,0.253990583290298,0.901519868502409,0.0662254013112167,-1.12467229451345E-5,0.00760874624638454,0.0293862849456261,0.00598058621748083
3.88137222222222,0.504729762525135,0.251844861036698,0.898575705660795,0.068816946871046,-1.12811828219414E-5,0.00749989664293678,0.0297895861541013,0.00603793377654544
3.88417777777778,0.505235964310167,0.241732966257098,0.900281634642182,0.0673295465426992,-1.12249822427862E-5,0.00759125522335134,0.0295544283806174,0.00602648216560914
3.88695555555556,0.504901986587988,0.2514286982574,0.900082190288837,0.0661426032808919,-1.12523838063661E-5,0.00778400971376382,0.0307731034323833,0.00598324618413707
3.88976111111111,0.507035211728619,0.250147072991723,0.900288190863916,0.0678971061303223,-1.12130144993825E-5,0.00672242844320539,0.0298669303913984,0.00592245606165644
3.89256666666667,0.509506641356937,0.251602679377785,0.897128399156522,0.0732197844708287,-1.11128564601286E-5,0.00440182130819725,0.0298401813280344,0.00598005604472604
