TOS / h,T / �C,X(MeOH),S(FAl),S(DME),S(DMM),S(COx)
16.0128333333423,260,0.0569437787736067,0.640962002230661,0.0382842566594707,0.293155186588599,0.0318337790735854
16.0156111111201,260,0.0569799279683708,0.640961200244101,0.0384682598000745,0.292864981092196,0.031795332414272
16.0183888888978,260,0.0570088516737391,0.641379659635456,0.0389047676908726,0.292596945262572,0.0317840695173635
16.0211666666756,260,0.0570283333440715,0.641530051763882,0.0386124667244648,0.292730400924454,0.0317805648494608
16.0239444444534,260,0.0570209158101511,0.641428242090953,0.0389869081471279,0.29253996941518,0.0317710986978013
16.0267222222312,260,0.0570719699329008,0.641060775994074,0.0387108987009006,0.292827058633645,0.0317820261045869
16.029500000009,260,0.057046979571505,0.64147218405009,0.0391121276407196,0.292574768967729,0.0317823902503616
16.0322777777867,260,0.0569893580328417,0.641804689202193,0.0393504486229611,0.292446694772835,0.0317784281105724
16.0350555555645,260,0.0569623770667777,0.641811032467912,0.0395249366036934,0.292353708665421,0.0317692669595157
16.0378333333423,260,0.0569490154342753,0.641719099332163,0.0393900367596351,0.292451831522803,0.0317706914414612
16.0406111111201,260,0.0569414325608948,0.641893072439777,0.0385299113017404,0.293057573307986,0.0317788877771886
16.0433888888979,260,0.0568765432354115,0.64234423312772,0.0387785177467711,0.292914407098806,0.0317849102325081
16.0461666666756,260,0.056863048976283,0.642445052996187,0.0385585566762925,0.293086670101346,0.0317754149590387
16.0489444444534,260,0.0568673084207703,0.642105069991925,0.0381949387404797,0.293303481270217,0.0317671084651675
16.0517222222312,260,0.0568605168031386,0.642356072313026,0.0382239648436232,0.293156653929992,0.031763908064812
16.054500000009,260,0.0568134854110435,0.642481149431003,0.038573702497225,0.292893986196966,0.0317498466143051
16.0572777777868,260,0.0567893316737422,0.642626192371332,0.0386203804096312,0.292873037479228,0.0317486709635465
16.0600555555645,260,0.0568286611606928,0.642182738456067,0.0389164295631088,0.292707761360603,0.031734661725551
16.0628333333423,260,0.0567803496903053,0.642086068735404,0.0389084696179026,0.292704090724719,0.0317438651627217
16.0656111111201,260,0.0567894387995499,0.641796861611248,0.0390876013817028,0.292588543719675,0.03172865286724
16.0683888888979,260,0.0567873431909463,0.641551848069037,0.0390518583972782,0.292622263958402,0.0317252988819948
16.0711666666757,260,0.0568388201297569,0.641491870633785,0.0389237204847644,0.292591436694079,0.031718675579979
16.0739444444534,260,0.0568167182279069,0.641571125333361,0.0390435338827093,0.292562077087939,0.0317250881555332
16.0767222222312,260,0.0567808537206693,0.641755176953148,0.0395690746804101,0.292074068608302,0.0317141422872385
16.079500000009,260,0.056774297900515,0.641950930276074,0.0392697632496787,0.292308329108583,0.0317295373730831
16.0822777777868,260,0.0567826526313434,0.641755647880945,0.0391474952548094,0.29239164179206,0.0317404192236253
16.0850555555646,260,0.056833520126581,0.641549958960039,0.039377225369702,0.292250865730921,0.0317466625740752
16.0878333333423,260,0.0568666445564593,0.641443225106634,0.0396149645927467,0.292020570475904,0.0317495277745553
16.0906111111201,260,0.0568527668478775,0.641699949217948,0.0398584579933752,0.291837230563018,0.0317539116363057
16.0933888888979,260,0.0568664023453078,0.641578815118881,0.0400726378043893,0.291654608467995,0.0317613044228068
16.0961666666757,260,0.0568641005531022,0.641535248187785,0.0404044939650575,0.291412473217142,0.0317559545344162
16.0989444444535,260,0.0568427733117265,0.641483551220908,0.0398931725026283,0.291711294939303,0.031774172790142
16.1017222222312,260,0.0568029672817546,0.641646282367141,0.0398967101495309,0.291706827987383,0.0317759197603669
16.104500000009,260,0.0567934594245974,0.64178734014658,0.039642892979405,0.29181424246896,0.0317872937522694
16.1072777777868,260,0.0567598866145847,0.641992119975007,0.0395843398094531,0.291776574883223,0.0318065256865962
16.1100555555646,260,0.0567117170627428,0.642049333055734,0.0393909075262199,0.291832071447629,0.0318080236976857
16.1128333333424,260,0.0567471495964437,0.64179777205537,0.0393568487406263,0.291805862402865,0.0318208428686203
16.1156111111201,260,0.056741624170954,0.641457093199101,0.0386496649985869,0.292276283443878,0.0318423377055847
16.1183888888979,260,0.0567588888070544,0.641430248544206,0.0394169569646316,0.291818401594488,0.0318443135960695
16.1211666666757,260,0.0567544866270818,0.641532697790419,0.0397018673293362,0.291643470054931,0.0318638330342512
16.1239444444535,260,0.0567826100566582,0.641436050785316,0.0398074904511411,0.29153519971881,0.0318876148028125
16.1267222222313,260,0.0567417817636288,0.641376018141982,0.039524597252968,0.291672670790732,0.031884037293019
16.129500000009,260,0.0567445173340176,0.641338040791363,0.0404167527815562,0.290963861702455,0.031874346166805
16.1322777777868,260,0.0567623882531859,0.641160768420535,0.0404498682011102,0.290962913741291,0.0318810777475228
16.1350555555646,260,0.0567509572734339,0.641198508347443,0.0411117608755577,0.290509072542914,0.0318646555641584
16.1378333333424,260,0.0567231207785946,0.641336676266825,0.0414822808595346,0.290199819475938,0.0318678864641995
16.1406111111202,260,0.0567538701089869,0.641505131885416,0.0412723280664244,0.290275906847696,0.0318659117546004
16.1433888888979,260,0.0567612312122012,0.6415612926602,0.0411593757127097,0.290313975768688,0.0318645916554414
16.1461666666757,260,0.0567819748648424,0.641640398260106,0.0404253651487262,0.290998857072887,0.0318888364561942
16.1489444444535,260,0.0567322701376206,0.641823562320984,0.0400536839000896,0.291214613634592,0.0318989605787664
16.1517222222313,260,0.056730060634914,0.641651352773668,0.0399795121022611,0.29119350540402,0.0318950695261184
16.1545000000091,260,0.0567051953267005,0.641240262159479,0.0401610266477444,0.291013009989232,0.0319039617377345
16.1572777777868,260,0.0566976123218886,0.64113752541116,0.0405536763082162,0.290506392680115,0.0318785078770503
16.1600555555646,260,0.0566969665083192,0.640682154308671,0.040595292499303,0.290487449934689,0.0318920132941307
16.1628333333424,260,0.0567013976296964,0.64046633418218,0.041034803857976,0.290051653710927,0.0318788254700942
16.1656111111202,260,0.0566911472667594,0.640561772168192,0.0407119208675834,0.290255403794676,0.0318844003807138
16.168388888898,260,0.0566432154123383,0.640685132251346,0.0402723955158606,0.290557865689698,0.03188760731509
16.1711666666757,260,0.0566471620159576,0.640752438058345,0.0396658273231897,0.290965396911538,0.0318932105073836
16.1739444444535,260,0.0566946279721505,0.640607254308985,0.0391425111605375,0.291376683006615,0.031893294052779
16.1767222222313,260,0.0567313576488757,0.64078218707165,0.0386060446139175,0.291720124625481,0.031903353094025
16.1795000000091,260,0.0567165492775039,0.640947513649943,0.0391799954619634,0.291296505676193,0.0318859528289424
16.1822777777869,260,0.0567407465001584,0.640981233892584,0.039401157008241,0.291095384226743,0.0318808533272082
16.1850555555646,260,0.0567642617493065,0.64093095360574,0.0396811342967892,0.290834430659142,0.0318823304964291
16.1878333333424,260,0.056752849992002,0.640650639586457,0.0400478330086865,0.290516971992209,0.0318929756743827
16.1906111111202,260,0.0567491794689324,0.640513754017607,0.0399934895493653,0.290535778774492,0.0318876633579691
16.193388888898,260,0.0567895571377684,0.640144975482321,0.040001244572174,0.290426808914529,0.0318856526546654
16.1961666666758,260,0.0567973490269803,0.640357032135066,0.039645688257148,0.290768192253923,0.0319115796800283
16.1989444444535,260,0.0568122946709328,0.64015774681585,0.0395125926878704,0.290835707646602,0.0319083701718758
16.2017222222313,260,0.0568447352908459,0.64033893571411,0.0393612364588565,0.290903314454971,0.0319252112249047
16.2045000000091,260,0.0568852733564848,0.640270140993894,0.0389778737881966,0.291168125545997,0.0319380255826612
16.2072777777869,260,0.0569059513828886,0.640000217008597,0.0382331752245825,0.291660392933904,0.0319424306966277
16.2100555555647,260,0.0568765283829567,0.640668655561628,0.0382892086300786,0.291536909685017,0.031946079361628
16.2128333333424,260,0.0568318067067236,0.640671333773846,0.0381861425059273,0.291476757841051,0.031925566730401
16.2156111111202,260,0.0568015628275427,0.640712513143944,0.0379486385732918,0.291594496465861,0.0319357470819245
16.218388888898,260,0.0567854054014266,0.640664373474646,0.0380846284504162,0.291460348187472,0.0319419499580023
16.2211666666758,260,0.0567679064743728,0.641026636931655,0.0380547336908961,0.291559220451273,0.0319177920459102
16.2239444444536,260,0.0567554007528145,0.641332183840924,0.0380988620998351,0.291616968572973,0.0319188155816288
16.2267222222313,260,0.0567528724731108,0.641381273649052,0.038172920850635,0.291525743861007,0.0318980027860533
16.2295000000091,260,0.0567398467071369,0.641442177269921,0.0381567377617561,0.291593025545749,0.0319113634764904
16.2322777777869,260,0.0567866390292843,0.641214468048547,0.0382928211682506,0.291458159483803,0.0318886878890554
16.2350555555647,260,0.0567520615817122,0.641595658621912,0.0385218249908387,0.291210968462562,0.0318897878698847
16.2378333333425,260,0.0567259682211012,0.641904083357054,0.0380164500015198,0.291483294650116,0.0319066382311869
16.2406111111202,260,0.056718560383702,0.6422536475263,0.0380656535145418,0.291500526692983,0.0318909384806871
16.243388888898,260,0.0566973642632133,0.642328660359982,0.0383943226337612,0.291385747889529,0.0318967665689802
16.2461666666758,260,0.0566612060412767,0.642608259723688,0.0386927455925997,0.29117934734332,0.0318840826913655
16.2489444444536,260,0.0567270266379823,0.642583963849358,0.038871958374128,0.290931503648267,0.0318633685281784
16.2517222222314,260,0.0567561434354939,0.642007338185215,0.0388884164957284,0.290841609281453,0.0318499498209927
16.2545000000091,260,0.0567700685322073,0.642482915412188,0.0392124373388339,0.290517059988874,0.0318330420436304
16.2572777777869,260,0.0567889040911216,0.642810763413416,0.0389898806297296,0.290710278354224,0.0318426120044787
16.2600555555647,260,0.0567867582810892,0.642707337173139,0.0388699595947218,0.290778440005254,0.0318288785400072
16.2628333333425,260,0.0567811863039249,0.642721204014459,0.0390279961633498,0.290797366605896,0.0318345185003567
16.2656111111203,260,0.0567602359615816,0.642758149307654,0.0393071438425869,0.290592813909042,0.0318382050073141
16.268388888898,260,0.0567878071074718,0.642983244528128,0.0394155592855616,0.290517942704348,0.0318335881928718
16.2711666666758,260,0.0567609040301555,0.643383257066681,0.0396937911237134,0.290267572510752,0.0318271385085888
16.2739444444536,260,0.0567382533985167,0.643612428801664,0.0400488050076914,0.290061174832962,0.03182815889245
16.2767222222314,260,0.0566944223784891,0.643750545158232,0.040433037390869,0.289731403996435,0.0318253202844341
16.2795000000092,260,0.0566710973296208,0.644006982764355,0.0403367137462735,0.289756865694751,0.0318176501252493
16.2822777777869,260,0.0566398871225825,0.64413055738273,0.0401164417351342,0.290061774814406,0.0318339121920892
16.2850555555647,260,0.0566417080267544,0.644413262440839,0.0403801369732739,0.289844340200306,0.0318051395225123
16.2878333333425,260,0.0566121571275232,0.644288595908675,0.0406032956365473,0.289693225711496,0.0318119854813348
16.2906111111203,260,0.0566514466642383,0.644156363204337,0.0406716421329702,0.289684647975722,0.0318175139753311
16.2933888888981,260,0.0566653247697278,0.644259774330934,0.0407245096500991,0.289552300778619,0.0318038353418287
16.2961666666758,260,0.0566966036740036,0.64452246593086,0.0404804518176995,0.289848459018748,0.0318287101819275
16.2989444444536,260,0.0566679654544445,0.644832803010681,0.0401506245569414,0.290071641822259,0.0318382609828975
16.3017222222314,260,0.0566638796196839,0.645162648784331,0.0405255677179232,0.289771274869233,0.0318179335936106
16.3045000000092,260,0.0566641721267402,0.645173118457331,0.0400716275622682,0.290066709935978,0.0318464129298569
16.307277777787,260,0.0566538611379215,0.645417996116017,0.0404307087446671,0.289751470669855,0.0318389344520798
16.3100555555647,260,0.0566686451737665,0.645336304005589,0.0403303289659245,0.289806826532164,0.0318514856967141
16.3128333333425,260,0.0566352801675235,0.645229973984886,0.0403525805948386,0.289713530149502,0.0318472682471929
16.3156111111203,260,0.0566229040496338,0.644807924838897,0.0400920276933902,0.289891401117119,0.0318481144286043
16.3183888888981,260,0.0566204302048692,0.644736749029162,0.040703477499753,0.289424767312419,0.031820475556423
16.3211666666759,260,0.0566213634653218,0.644806159796787,0.0413625781435856,0.288896940348692,0.0318049213244478
16.3239444444536,260,0.0566195975359196,0.645188961163063,0.0411545137159048,0.288967913635194,0.0318007127845766
16.3267222222314,260,0.0566161352259345,0.644903749288357,0.0411605339754473,0.288863380723583,0.0317946941372133
16.3295000000092,260,0.0566005284660225,0.645319895596378,0.0414094448945631,0.288726905253084,0.0318051321535342
16.332277777787,260,0.0565817340572232,0.645475166061864,0.0412178672468876,0.288977344982142,0.0318105556538096
16.3350555555648,260,0.0565597874509669,0.645485155703358,0.0410167944102369,0.289137054619621,0.0318047783992532
16.3378333333425,260,0.0565499258223826,0.645274357655191,0.0412994865391728,0.288771709091645,0.0317948266394646
16.3406111111203,260,0.0565752421916236,0.64514375682183,0.0410402385112802,0.288928748341249,0.0317922198081484
16.3433888888981,260,0.0565789189528339,0.644821573770632,0.0405210387908462,0.289452581140448,0.0318087414842716
16.3461666666759,260,0.0565833004147156,0.644809531151637,0.0407323879855719,0.289308493565212,0.0317935191417803
16.3489444444537,260,0.0565732226736432,0.644850915630478,0.0403482837210178,0.289503684524027,0.0318042433309449
16.3517222222314,260,0.0566160598929782,0.644318008055268,0.0400875562485994,0.289832463382698,0.0318264386588757
16.3545000000092,260,0.0566254997039972,0.644207190979087,0.0404318493429753,0.289510384095387,0.0318206213050756
16.357277777787,260,0.0566910447953455,0.644170061546046,0.040614258601379,0.289415237345756,0.0318124125054949
16.3600555555648,260,0.0566983379363196,0.643942863547573,0.0412338804191195,0.288954070062324,0.0318168323826601
16.3628333333426,260,0.0567073911478275,0.643736807290998,0.041011786354387,0.289115171524917,0.0318054431272395
16.3656111111203,260,0.0566996180334978,0.643405561468038,0.0405907779622557,0.28938174204778,0.0318216596399595
16.3683888888981,260,0.0566692725463908,0.64322834747039,0.0401206783115791,0.289630637515611,0.0318270827044635
16.3711666666759,260,0.0566884738911644,0.643440611172257,0.0400931861569515,0.289724652746946,0.0318394873588424
16.3739444444537,260,0.056618928809319,0.64357159152147,0.0399477944064552,0.289796943900066,0.0318345295902598
16.3767222222315,260,0.0566686047808449,0.643225577716989,0.0398735914317578,0.289833103140229,0.0318185599432635
16.3795000000092,260,0.0566868854061836,0.642962991155563,0.0396652232092671,0.289927779879837,0.0318022850859025
16.382277777787,260,0.0566793796753099,0.642881380777722,0.0395730473987789,0.290035240590497,0.0318123663408596
16.3850555555648,260,0.0567048695405144,0.642961772309144,0.0397738551827046,0.289919814155549,0.0318286847713964
16.3878333333426,260,0.0567704704604802,0.64255313469313,0.0400937991987926,0.289826693861802,0.0318266645859667
16.3906111111204,260,0.0567437394598695,0.642641963160996,0.040495936903916,0.289593558979478,0.0318268913803173
16.3933888888981,260,0.0567829186749179,0.642703294761616,0.0401799399984993,0.289800339616876,0.0318467991977662
16.3961666666759,260,0.0567535660505749,0.642612770378299,0.040453779079495,0.289693119878447,0.0318481453008763
16.3989444444537,260,0.0567476087048797,0.642465181620594,0.0399409653812551,0.290124611518818,0.0318506741155721
16.4017222222315,260,0.0567173565647062,0.642368460083843,0.0398902926772105,0.290082155721529,0.031840042446706
16.4045000000093,260,0.0567102659703179,0.642166099610285,0.0400373700666971,0.290096478349098,0.0318378837391496
16.407277777787,260,0.0567488063649472,0.642296234937412,0.0406049671138906,0.289872913231283,0.0318191693506348
16.4100555555648,260,0.0567182308585103,0.64233334979903,0.0404976365971054,0.289974658448502,0.0318249860180152
16.4128333333426,260,0.0566899551329601,0.64198256272607,0.0405071785871898,0.290082302498389,0.0318301021245059
16.4156111111204,260,0.0567244149851498,0.641695396752165,0.040668431457623,0.290102207908652,0.0318197684681442
16.4183888888982,260,0.0567231087132575,0.641691483221371,0.0401286745569091,0.290459626884262,0.0318364232151168
16.4211666666759,260,0.0567054546323558,0.641564074467899,0.0406913189787333,0.290144398450962,0.0318428039107941
16.4239444444537,260,0.0567328000298718,0.641211100998209,0.0408457255973456,0.290072538954785,0.0318603810266834
16.4267222222315,260,0.056763993589379,0.640909749739307,0.0416002500911168,0.289428254252337,0.0318156704977048
16.4295000000093,260,0.0567702684557663,0.640773414818767,0.0418511928603207,0.289261250197099,0.0318020188719856
16.4322777777871,260,0.056748071875705,0.640842627500105,0.0422734860151495,0.289039074968227,0.0317803073077509
16.4350555555648,260,0.0567035284310033,0.640916682026362,0.042618615817456,0.288941631369735,0.0317728482474578
16.4378333333426,260,0.0566725453566908,0.641171457942024,0.0420004952960619,0.289527030441861,0.03178203622127
16.4406111111204,260,0.0566817898652541,0.640691326920415,0.0421855695184422,0.289301591254557,0.0317659239230764
16.4433888888982,260,0.0566935197157945,0.640585021815018,0.0416687138144811,0.289803600325952,0.031764972226634
16.446166666676,260,0.0566660545336402,0.640758419086512,0.0422126100298962,0.289432146025012,0.0317491543315485
16.4489444444537,260,0.0566606616150776,0.640699295923446,0.0424280085098424,0.289384652625007,0.0317473667155454
16.4517222222315,260,0.0566571315885266,0.640807153473241,0.042258544178058,0.289615681182895,0.0317731624536137
16.4545000000093,260,0.0566740232808411,0.640895003196687,0.0423118573692588,0.289508028354931,0.0317572682768956
16.4572777777871,260,0.0567063225684994,0.640770697161817,0.0428278626200858,0.289111896121412,0.0317371362884189
16.4600555555649,260,0.0567003674175222,0.640414707291362,0.042729270949549,0.289213645307051,0.0317554096062864
16.4628333333426,260,0.0566904123568942,0.640452211379772,0.0422739850058275,0.289378084358135,0.031749944535294
16.4656111111204,260,0.0566583901740182,0.640034450210011,0.0417837360089752,0.289835621665789,0.0317582043719805
16.4683888888982,260,0.0566390379758558,0.639866776110659,0.0421907622566027,0.289611663384722,0.0317401594345262
16.471166666676,260,0.0566469185024473,0.639804495114597,0.042204702026627,0.289648189830104,0.0317380228604908
16.4739444444538,260,0.0566844502471932,0.639476235210369,0.0421267664204846,0.289773142813639,0.0317426136239927
16.4767222222315,260,0.0566852413060931,0.639189255183448,0.0419374269446629,0.289752897635795,0.0317429416254481
16.4795000000093,260,0.0566899503257217,0.639045829005947,0.0415585448856399,0.290114163559321,0.0317482280426463
16.4822777777871,260,0.0566694814440857,0.63903423074889,0.0419122739919535,0.289880790813859,0.0317508444185496
16.4850555555649,260,0.0566642906238709,0.638928129867956,0.0420342541593587,0.289801463732945,0.0317442811822868
16.4878333333427,260,0.0566328542386277,0.639106714870161,0.0420580750009135,0.28979278843987,0.031758012196112
16.4906111111204,260,0.0566245980379789,0.639109705103667,0.0418850207233408,0.289929316088678,0.0317608085338069
16.4933888888982,260,0.0565997395759217,0.639117403217322,0.042128994421755,0.289845340108183,0.0317773688421425
16.496166666676,260,0.0566395980308179,0.639052094331462,0.0420013767927502,0.290010466734028,0.0317898774296475
16.4989444444538,260,0.0566234281306135,0.639024511090552,0.042016193905912,0.290018441353214,0.0317633442193966
16.5017222222316,260,0.0566355932685883,0.639157565320551,0.0421459075139522,0.289875007264546,0.0317664357920275
16.5045000000093,260,0.056631244652411,0.638794776979406,0.0416099872476787,0.290300346521448,0.0318096771363812
16.5072777777871,260,0.0566042260487995,0.639048991406083,0.0415138537688624,0.290380942130807,0.0318170732615777
16.5100555555649,260,0.0566271000538861,0.639020560004667,0.0421362018786758,0.290108803949535,0.0318123788190284
16.5128333333427,260,0.0565556253885969,0.638951856388497,0.0417788374425177,0.290488222810524,0.0318491727554246
16.5156111111205,260,0.0566082605159131,0.638746976266871,0.0417438237609227,0.290512056152828,0.0318537904582005
16.5183888888982,260,0.0565577389669436,0.638794245159672,0.0418931729037033,0.290462306881349,0.0318520054020424
16.521166666676,260,0.0565111921271657,0.638909553868003,0.0416922542833769,0.29057141350335,0.0318755258473135
16.5239444444538,260,0.0564924786179406,0.638975833656222,0.0416327833927698,0.290569076743194,0.0318756319748718
16.5267222222316,260,0.0565050759564017,0.6388766790105,0.0412320513507374,0.290777899531317,0.0318764261857002
16.5295000000093,260,0.0564854499694856,0.6390544397256,0.0411067982211978,0.290996195890293,0.0319034360652583
16.5322777777871,260,0.0564593469884449,0.639308687735608,0.0412645098958616,0.290836237778488,0.0319095862821799
16.5350555555649,260,0.0564047505088301,0.639560459960391,0.0414759924138618,0.290837908729228,0.0319211042267858
16.5378333333427,260,0.0564349840060179,0.639349124356041,0.0412743768329959,0.290980032419585,0.0319348898019756
16.5406111111205,260,0.0564175997929492,0.639394738227475,0.0414755990903986,0.290772359672456,0.0319564640254772
16.5433888888982,260,0.056432674837585,0.639430440041898,0.0414371387949788,0.290756982236446,0.0319555822905607
16.546166666676,260,0.0564139329631714,0.639790020577991,0.0409268280651549,0.291146588352069,0.0319569520023344
16.5489444444538,260,0.0563605390361063,0.639869369563162,0.0408172701704723,0.291276948763844,0.0319562767268448
16.5517222222316,260,0.0563755331514563,0.639804888731754,0.0406811840765767,0.291420655024486,0.0319565916047858
16.5545000000094,260,0.0564098493527445,0.639994051941172,0.0405132317011014,0.291479979517945,0.0319490769089885
16.5572777777871,260,0.0563533262089647,0.64018256931679,0.0402176165529006,0.291744323406124,0.0319580174920054
16.5600555555649,260,0.056386673621301,0.64013708925069,0.0400345038741337,0.291980562824174,0.0319881192266805
16.5628333333427,260,0.0564098412411285,0.640071312795675,0.040179157204464,0.29183557652236,0.0319651126126344
16.5656111111205,260,0.0563838254033383,0.640292050988838,0.0398206978165805,0.292065655719934,0.0319782732478607
16.5683888888983,260,0.0563522389217682,0.640329716049083,0.0398105953359419,0.292071887894167,0.0319777455610778
16.571166666676,260,0.0563493626140027,0.640550523742811,0.0400125410742261,0.291899329588181,0.0319589751653421
16.5739444444538,260,0.0563058047412419,0.640651715276035,0.0397645456339954,0.292123117146683,0.031968029272613
16.5767222222316,260,0.0563544338096727,0.640649228018148,0.0398150342967727,0.292004015635509,0.0319743139421575
16.5795000000094,260,0.0563804511690756,0.639830639946769,0.0397687608986555,0.292059092044027,0.0319664567542597
16.5822777777872,260,0.0563340643885928,0.640207114698965,0.0398086594150676,0.29211902265882,0.0319806848533682
16.5850555555649,260,0.0563299383858738,0.640075524146846,0.0402263333685108,0.291773840783192,0.031956112109622
16.5878333333427,260,0.0563449917101149,0.640009334591794,0.0395798134579739,0.292245300350052,0.0319636348271034
16.5906111111205,260,0.0563683439920352,0.639804052630723,0.0395965458553844,0.292261714713148,0.0319549052882988
16.5933888888983,260,0.0563433924399486,0.639876052363695,0.0397723089108851,0.292211034550376,0.0319492490932339
16.5961666666761,260,0.0563426018622085,0.64003905702299,0.0398570275535143,0.292164746775181,0.0319582458179943
16.5989444444538,260,0.0563247457248358,0.640188690871397,0.0397623755324931,0.292154387637459,0.0319567539010904
16.6017222222316,260,0.0563213653830837,0.640593052437409,0.0402953409296175,0.291871470489162,0.0319488430076855
16.6045000000094,260,0.0563355542911948,0.640349375490371,0.0399857850262289,0.292090578974724,0.0319537971332587
16.6072777777872,260,0.0563080696895319,0.640493975447733,0.0402512924304863,0.291988031627236,0.0319587314754228
16.610055555565,260,0.0563691376805303,0.640712513515866,0.0402733548388015,0.291996760084521,0.0319752087026183
16.6128333333427,260,0.0563411136079445,0.640767823995798,0.0401591867160719,0.292047750255018,0.0319913604524412
16.6156111111205,260,0.0562637641909074,0.641343792928204,0.0396565090524558,0.292518903238204,0.0320129924380437
16.6183888888983,260,0.0562460449249266,0.641744892556338,0.0389472036023647,0.293087935334793,0.0320134381500876
16.6211666666761,260,0.0562652854861812,0.64159852854894,0.0386447887950402,0.293343674004705,0.0320220118436755
16.6239444444539,260,0.0562659382414049,0.641753542386471,0.0392956997590814,0.292758981298352,0.0320018032959738
16.6267222222316,260,0.0562632785486,0.642131821580612,0.0389954830544724,0.293116649496155,0.0320257462858001
16.6295000000094,260,0.0562337314070664,0.641673921685265,0.0394135673754677,0.29280991850545,0.0320140817954888
16.6322777777872,260,0.0562441669103111,0.641699360495102,0.0399076445297815,0.292407809047043,0.0320114790452103
16.635055555565,260,0.0562433371044666,0.64201273336329,0.0394339884022054,0.292780434026988,0.0320154325416387
16.6378333333428,260,0.0562016377897195,0.642130230442057,0.0393868418691239,0.292829378400655,0.0320293083493853
16.6406111111205,260,0.0562064196664604,0.642020794207859,0.0390899066447115,0.292968591653063,0.0320168876686325
16.6433888888983,260,0.0561629344572242,0.642209913750212,0.0394658084180898,0.292670194509548,0.0320335147474175
16.6461666666761,260,0.0561464594119803,0.642480991376811,0.0399101079961607,0.292262362391973,0.0320068776787896
16.6489444444539,260,0.0561795346125265,0.642240587479324,0.0396808638548703,0.292508962999087,0.0320170581348781
16.6517222222317,260,0.0561707448748078,0.642118567418024,0.0396284132453083,0.29233479743451,0.0319941533727363
16.6545000000094,260,0.0562147810917371,0.64210953323451,0.0395372008764668,0.292329900325992,0.031982771980091
16.6572777777872,260,0.0561670523631821,0.642424940944352,0.0394410635242344,0.292136832376951,0.0319685570693599
16.660055555565,260,0.056180347063211,0.642445900270767,0.0398268680895374,0.291448675638395,0.0319301507377836
16.6628333333428,260,0.0562347845006647,0.642292935265101,0.0399403547466326,0.290817015233191,0.0318689833693455
16.6656111111206,260,0.056261796595134,0.64213771388046,0.0399858803019759,0.290095718727177,0.031788127304183
16.6683888888983,260,0.0562922627017582,0.642150799858683,0.0393365128183856,0.289711823370588,0.0317070589951228
16.6711666666761,260,0.0563178829775864,0.641788556411156,0.0390333536198713,0.28898118084934,0.0315999847914042
16.6739444444539,260,0.0563215817392331,0.641430676563541,0.0390862445058808,0.287957523598702,0.0314723608385718
16.6767222222317,260,0.0563601841281552,0.640944572013344,0.038972291841834,0.286958319458196,0.0313526927287063
16.6795000000095,260,0.0563334668520801,0.641033380972102,0.0388231047755586,0.285781182437572,0.0312197163935938
16.6822777777872,260,0.0562927396176922,0.641125838158719,0.0387074584347727,0.284715189827672,0.0310814289084833
16.685055555565,260,0.056256378880249,0.64105112265409,0.0381500294992451,0.283882893493328,0.0309543909054383
16.6878333333428,260,0.0562305431707659,0.641060769440711,0.0379474542080484,0.282699133208025,0.030826513383278
16.6906111111206,260,0.0562241397740645,0.641143499804384,0.0379234241053496,0.281435655433755,0.0306868112424361
16.6933888888984,260,0.0562331421917211,0.640948011019039,0.0377561246697329,0.280296530103548,0.0305534380349958
16.6961666666761,260,0.0562110350740333,0.640583754437767,0.0371261347348877,0.279464461456641,0.0304331264663083
16.6989444444539,260,0.056247540572886,0.640429284796594,0.0368842205328277,0.278533547502225,0.0303031783563176
16.7017222222317,260,0.056269413898535,0.640047455957172,0.0367392302401325,0.277536745689553,0.0301696136753991
16.7045000000095,260,0.05625431255868,0.640255280552503,0.0364664670791083,0.276610611069356,0.0300415244865696
16.7072777777873,260,0.0562824011890778,0.640034157777086,0.0357428160536048,0.276060707014067,0.0299448357913455
16.710055555565,260,0.0562723121951107,0.640239082784623,0.0355676446470636,0.275129469909385,0.0298333814918816
16.7128333333428,260,0.0562829550135733,0.640094832206217,0.0354439329811169,0.274161577092632,0.0297180865342136
16.7156111111206,260,0.0563645522456821,0.639995015604406,0.0352324434682262,0.273193927118437,0.0295856115276692
16.7183888888984,260,0.0563231388869306,0.640179306619588,0.0356792892034431,0.271759286002473,0.0294559475957039
16.7211666666762,260,0.0563478495192425,0.640889547214655,0.0352101119849889,0.27100243640975,0.029346266030305
16.7239444444539,260,0.0564593204737912,0.641107783981134,0.0353507335707668,0.269688651976779,0.0292254312987213
16.7267222222317,260,0.0565676428275405,0.641864026524078,0.0351855737931849,0.268700184474397,0.0291138722704188
16.7295000000095,260,0.0567881181479592,0.64267276031213,0.0351107242143153,0.267516053571117,0.0289920722705669
16.7322777777873,260,0.0570579697543486,0.643787767097723,0.0353480873719618,0.266176736711356,0.0288507766062561
16.7350555555651,260,0.0574605955494261,0.645243968735091,0.035576316379196,0.264984070855655,0.0287308130449931
16.7378333333428,260,0.0578872869384949,0.646956119138932,0.0356439872974143,0.263891809248047,0.0286130361651806
16.7406111111206,260,0.0584068341952336,0.649095118259082,0.0355830333433746,0.262870386128382,0.0284872776897172
16.7433888888984,260,0.0589954833799008,0.651314240310989,0.0359448750228072,0.261660665197213,0.0283645888137137
16.7461666666762,260,0.0597042452784681,0.653780036019881,0.0361422169443341,0.260430455278488,0.0282318016310039
