KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
1152.77,333.828,1742.64,1742.64
1153.27,333.328,1783.07,1783.07
1153.77,332.828,1778.93,1778.93
1154.27,332.328,1772.36,1772.36
1154.77,331.828,1743.93,1743.93
1155.27,331.328,1732.32,1732.32
1155.77,330.828,1728.93,1728.93
1156.27,330.328,1715.57,1715.57
1156.77,329.828,1735.18,1735.18
1157.27,329.328,1727.96,1727.96
1157.77,328.828,1762.93,1762.93
1158.27,328.328,1769.82,1769.82
1158.77,327.828,1749.04,1749.04
1159.27,327.328,1734.07,1734.07
1159.77,326.828,1751.14,1751.14
1160.27,326.328,1772.46,1772.46
1160.77,325.828,1756.82,1756.82
1161.27,325.328,1757.43,1757.43
1161.77,324.828,1728.96,1728.96
1162.27,324.328,1745,1745
1162.77,323.828,1743.25,1743.25
1163.27,323.328,1770.36,1770.36
1163.77,322.828,1747.5,1747.5
1164.27,322.328,1744.07,1744.07
1164.77,321.828,1774.93,1774.93
1165.27,321.328,1819.93,1819.93
1165.77,320.828,1796.93,1796.93
1166.27,320.328,1772.96,1772.96
1166.77,319.828,1783.32,1783.32
1167.27,319.328,1839.29,1839.29
1167.77,318.828,1883.36,1883.36
1168.27,318.328,1891.21,1891.21
1168.77,317.828,1838.18,1838.18
1169.27,317.328,1810.25,1810.25
1169.77,316.828,1796.07,1796.07
1170.27,316.328,1842.54,1842.54
1170.77,315.828,1896.39,1896.39
1171.27,315.328,1967.14,1967.14
1171.77,314.828,1928.89,1928.89
1172.27,314.328,1900.93,1900.93
1172.77,313.828,1887.64,1887.64
1173.27,313.328,1893.39,1893.39
1173.77,312.828,1928.82,1928.82
1174.27,312.328,1943.64,1943.64
1174.77,311.828,1914.04,1914.04
1175.27,311.328,1895,1895
1175.77,310.828,1902.14,1902.14
1176.27,310.328,1904.86,1904.86
1176.77,309.828,1877.82,1877.82
1177.27,309.328,1903.64,1903.64
1177.77,308.828,1943.32,1943.32
1178.27,308.328,1961.54,1961.54
1178.77,307.828,1979.32,1979.32
1179.27,307.328,1954.11,1954.11
1179.77,306.828,1967.61,1967.61
1180.27,306.328,1929.86,1929.86
1180.77,305.828,1905.82,1905.82
1181.27,305.328,1850.61,1850.61
1181.77,304.828,1821.46,1821.46
1182.27,304.328,1797.36,1797.36
1182.77,303.828,1792.07,1792.07
1183.27,303.328,1735.43,1735.43
1183.77,302.828,1716.64,1716.64
1184.27,302.328,1691.82,1691.82
1184.77,301.828,1699.07,1699.07
1185.27,301.328,1678.93,1678.93
1185.77,300.828,1708.64,1708.64
1186.27,300.328,1656.89,1656.89
1186.77,299.828,1639.93,1639.93
1187.27,299.328,1636.96,1636.96
1187.77,298.828,1680.46,1680.46
1188.27,298.328,1660.21,1660.21
1188.77,297.828,1639.21,1639.21
1189.27,297.328,1605.68,1605.68
1189.77,296.828,1589.86,1589.86
1190.27,296.328,1602.82,1602.82
1190.77,295.828,1658.82,1658.82
1191.27,295.328,1661.79,1661.79
1191.77,294.828,1652.14,1652.14
1192.27,294.328,1637.71,1637.71
1192.77,293.828,1652.07,1629.51
1193.27,293.328,1599.75,1629.08
1193.77,292.828,1611.68,1628.82
1194.27,292.328,1689.96,1627.9
1194.77,291.828,1845.54,1624.63
1195.27,291.328,2035.21,1618.45
1195.77,290.828,2278.32,1608.52
1196.27,290.328,2455.93,1595.77
1196.77,289.828,2597.43,1580.69
1197.27,289.328,2832,1561.86
1197.77,288.828,3319.46,1535.41
1198.27,288.328,3977.82,1498.66
1198.77,287.828,4547.11,1452.79
1199.27,287.328,4856.89,1401.56
1199.77,286.828,4755.07,1351.1
1200.27,286.328,4295.11,1306.8
1200.77,285.828,3614.25,1272.07
1201.27,285.328,3251.25,1242.29
1201.77,284.828,3687.25,1205.5
1202.27,284.328,4111.96,1161.76
1202.77,283.828,3538.75,1125.99
1203.27,283.328,2214.32,1109.62
1203.77,282.828,1374.39,1105.63
1204.27,282.328,1162.71,1104.77
1204.77,281.828,1132.11,1104.36
1205.27,281.328,1102.14,1104.33
1205.77,280.828,1103.07,1104.31
1206.27,280.328,1107.71,1107.71
1206.77,279.828,1121.18,1121.18
1207.27,279.328,1152.79,1152.79
1207.77,278.828,1138.39,1138.39
1208.27,278.328,1099.29,1099.29
1208.77,277.828,1067.68,1067.68
1209.27,277.328,1076.18,1076.18
1209.77,276.828,1118.57,1118.57
1210.27,276.328,1113.11,1113.11
1210.77,275.828,1089.07,1089.07
1211.27,275.328,1063.04,1063.04
1211.77,274.828,1108.75,1108.75
1212.27,274.328,1079.71,1079.71
1212.77,273.828,1046.68,1046.68
1213.27,273.328,1034.04,1034.04
1213.77,272.828,1105,1105
1214.27,272.328,1150.89,1150.89
1214.77,271.828,1125.64,1125.64
1215.27,271.328,1079.32,1079.32
1215.77,270.828,1069.39,1069.39
1216.27,270.328,1081.5,1081.5
1216.77,269.828,1106.86,1106.86
1217.27,269.328,1093.82,1093.82
1217.77,268.828,1097.21,1097.21
1218.27,268.328,1094.96,1094.96
1218.77,267.828,1131.39,1131.39
1219.27,267.328,1073.71,1073.71
1219.77,266.828,1099.75,1099.75
1220.27,266.328,1124.32,1124.32
1220.77,265.828,1148.96,1148.96
1221.27,265.328,1085.25,1085.25
1221.77,264.828,1076.5,1076.5
1222.27,264.328,1091.11,1091.11
1222.77,263.828,1103.57,1103.57
1223.27,263.328,1131.39,1131.39
1223.77,262.828,1148,1148
1224.27,262.328,1143.79,1143.79
1224.77,261.828,1107.64,1107.64
1225.27,261.328,1124.96,1124.96
1225.77,260.828,1125.71,1125.71
1226.27,260.328,1106.11,1106.11
1226.77,259.828,1095.68,1095.68
1227.27,259.328,1120.46,1120.46
1227.77,258.828,1121.75,1121.75
1228.27,258.328,1097.46,1097.46
1228.77,257.828,1079.96,1079.96
1229.27,257.328,1084.61,1084.61
1229.77,256.828,1086.75,1086.75
1230.27,256.328,1109.11,1109.11
1230.77,255.828,1126.07,1126.07
1231.27,255.328,1134.71,1134.71
1231.77,254.828,1099.79,1099.79
1232.27,254.328,1101.18,1101.18
1232.77,253.828,1115.93,1115.93
1233.27,253.328,1103.32,1103.32
1233.77,252.828,1068,1068
1234.27,252.328,1085.86,1085.86
1234.77,251.828,1139.39,1139.39
1235.27,251.328,1121.75,1121.75
1235.77,250.828,1099.61,1099.61
1236.27,250.328,1076.43,1076.43
1236.77,249.828,1109.75,1109.75
1237.27,249.328,1133.04,1133.04
1237.77,248.828,1175.18,1175.18
1238.27,248.328,1178.96,1178.96
1238.77,247.828,1141.64,1141.64
1239.27,247.328,1100.18,1100.18
1239.77,246.828,1088.04,1088.04
1240.27,246.328,1135.54,1135.54
1240.77,245.828,1130.43,1130.43
1241.27,245.328,1126.46,1126.46
1241.77,244.828,1135.5,1135.5
1242.27,244.328,1155.14,1155.14
1242.77,243.828,1117.68,1117.68
1243.27,243.328,1096.54,1096.54
1243.77,242.828,1123.86,1123.86
1244.27,242.328,1144.61,1144.61
1244.77,241.828,1118.96,1118.96
1245.27,241.328,1112.93,1112.93
1245.77,240.828,1116.68,1116.68
1246.27,240.328,1138.93,1138.93
1246.77,239.828,1130.07,1130.07
1247.27,239.328,1149.68,1149.68
1247.77,238.828,1157.79,1157.79
1248.27,238.328,1157.11,1157.11
1248.77,237.828,1132.18,1132.18
1249.27,237.328,1140.75,1140.75
1249.77,236.828,1146.57,1146.57
1250.27,236.328,1136.46,1136.46
1250.77,235.828,1127.64,1127.64
1251.27,235.328,1152.54,1152.54
1251.77,234.828,1160.04,1160.04
1252.27,234.328,1148.57,1148.57
1252.77,233.828,1131.04,1131.04
1253.27,233.328,1123.79,1123.79
1253.77,232.828,1145.71,1145.71
1254.27,232.328,1141.46,1141.46
1254.77,231.828,1152.61,1152.61
1255.27,231.328,1146.71,1146.71
1255.77,230.828,1138.54,1138.54
1256.27,230.328,1117.07,1117.07
1256.77,229.828,1094.25,1094.25
1257.27,229.328,1137.32,1137.32
1257.77,228.828,1161.96,1161.96
1258.27,228.328,1175.54,1175.54
1258.77,227.828,1129.39,1129.39
1259.27,227.328,1141.39,1141.39
1259.77,226.828,1102.89,1102.89
1260.27,226.328,1123.5,1123.5
1260.77,225.828,1117.61,1117.61
1261.27,225.328,1175.96,1175.96
1261.77,224.828,1176.68,1176.68
1262.27,224.328,1164.86,1164.86
1262.77,223.828,1141.96,1141.96
1263.27,223.328,1159.79,1159.79
1263.77,222.828,1173.5,1173.5
1264.27,222.328,1149.46,1149.46
1264.77,221.828,1164.25,1164.25
1265.27,221.328,1182.79,1182.79
1265.77,220.828,1182.43,1182.43
1266.27,220.328,1172.43,1172.43
1266.77,219.828,1200.11,1200.11
1267.27,219.328,1201.75,1201.75
1267.77,218.828,1167.89,1167.89
1268.27,218.328,1144.5,1144.5
1268.77,217.828,1175.29,1175.29
1269.27,217.328,1178.25,1178.25
1269.77,216.828,1159.61,1159.61
1270.27,216.328,1146.71,1146.71
1270.77,215.828,1187.71,1187.71
1271.27,215.328,1179.75,1179.75
1271.77,214.828,1175.39,1175.39
1272.27,214.328,1154.18,1154.18
1272.77,213.828,1166.07,1166.07
1273.27,213.328,1157.54,1157.54
1273.77,212.828,1191.75,1191.75
1274.27,212.328,1209.43,1209.43
1274.77,211.828,1223.25,1223.25
1275.27,211.328,1198.86,1198.86
1275.77,210.828,1183.04,1183.04
1276.27,210.328,1165.68,1165.68
1276.77,209.828,1208.25,1208.25
1277.27,209.328,1205.71,1205.71
1277.77,208.828,1194.86,1194.86
1278.27,208.328,1160.96,1160.96
1278.77,207.828,1143.32,1143.32
1279.27,207.328,1123.71,1123.71
1279.77,206.828,1157.57,1157.57
1280.27,206.328,1231.68,1231.68
1280.77,205.828,1237.21,1237.21
1281.27,205.328,1218.18,1218.18
1281.77,204.828,1164.71,1164.71
1282.27,204.328,1204.32,1204.32
1282.77,203.828,1180.21,1180.21
1283.27,203.328,1162.07,1162.07
1283.77,202.828,1161.32,1161.32
1284.27,202.328,1189.64,1189.64
1284.77,201.828,1193.89,1193.89
1285.27,201.328,1207.39,1207.39
1285.77,200.828,1233.79,1233.79
1286.27,200.328,1221.43,1221.43
1286.77,199.828,1202.39,1202.39
1287.27,199.328,1213.5,1213.5
1287.77,198.828,1193.07,1193.07
1288.27,198.328,1190.18,1190.18
1288.77,197.828,1178.79,1178.79
1289.27,197.328,1225.71,1225.71
1289.77,196.828,1260.39,1260.39
1290.27,196.328,1293.75,1293.75
1290.77,195.828,1251.71,1251.71
1291.27,195.328,1230.68,1230.68
1291.77,194.828,1230.43,1230.43
1292.27,194.328,1233,1233
1292.77,193.828,1248.36,1248.36
1293.27,193.328,1264.21,1264.21
1293.77,192.828,1263.54,1263.54
1294.27,192.328,1223.29,1223.29
1294.77,191.828,1236.14,1236.14
1295.27,191.328,1251.54,1251.54
1295.77,190.828,1243.39,1243.39
1296.27,190.328,1227.75,1227.75
1296.77,189.828,1244.93,1244.93
1297.27,189.328,1223.25,1223.25
1297.77,188.828,1215.07,1215.07
1298.27,188.328,1223.18,1223.18
1298.77,187.828,1227.11,1227.11
1299.27,187.328,1201.18,1201.18
1299.77,186.828,1228.04,1228.04
1300.27,186.328,1241.04,1241.04
1300.77,185.828,1253.89,1253.89
1301.27,185.328,1247.46,1247.46
1301.77,184.828,1269.21,1269.21
1302.27,184.328,1241.68,1241.68
1302.77,183.828,1245.14,1245.14
1303.27,183.328,1236.82,1236.82
1303.77,182.828,1248.75,1248.75
1304.27,182.328,1241.36,1241.36
1304.77,181.828,1247.14,1247.14
1305.27,181.328,1258.36,1258.36
1305.77,180.828,1296.32,1296.32
1306.27,180.328,1295.64,1295.64
1306.77,179.828,1263.54,1263.54
1307.27,179.328,1225.86,1225.86
1307.77,178.828,1231.46,1231.46
1308.27,178.328,1224.25,1224.25
1308.77,177.828,1237.04,1237.04
1309.27,177.328,1224.21,1224.21
1309.77,176.828,1230.64,1230.64
1310.27,176.328,1224.93,1224.93
1310.77,175.828,1254.14,1254.14
1311.27,175.328,1269.64,1269.64
1311.77,174.828,1267.04,1267.04
1312.27,174.328,1280.96,1280.96
1312.77,173.828,1268.36,1268.36
1313.27,173.328,1268.64,1268.64
1313.77,172.828,1258.68,1258.68
1314.27,172.328,1278.32,1278.32
1314.77,171.828,1260.64,1260.64
1315.27,171.328,1227.61,1227.61
1315.77,170.828,1193,1193
1316.27,170.328,1197.5,1197.5
1316.77,169.828,1208.21,1208.21
1317.27,169.328,1253.29,1253.29
1317.77,168.828,1248.79,1248.79
1318.27,168.328,1275.64,1275.64
1318.77,167.828,1272.18,1272.18
1319.27,167.328,1317.86,1317.86
1319.77,166.828,1290.43,1290.43
1320.27,166.328,1316.39,1316.39
1320.77,165.828,1317.14,1317.14
1321.27,165.328,1300.29,1300.29
1321.77,164.828,1278.82,1278.82
1322.27,164.328,1278.89,1278.89
1322.77,163.828,1279.46,1279.46
1323.27,163.328,1296.64,1296.64
1323.77,162.828,1345.39,1345.39
1324.27,162.328,1317.68,1317.68
1324.77,161.828,1290.82,1290.82
1325.27,161.328,1278.5,1278.5
1325.77,160.828,1290.07,1290.07
1326.27,160.328,1300.79,1300.79
1326.77,159.828,1286.82,1286.82
1327.27,159.328,1239,1239
1327.77,158.828,1237.89,1237.89
1328.27,158.328,1312.32,1312.32
1328.77,157.828,1329.89,1329.89
1329.27,157.328,1298.21,1298.21
1329.77,156.828,1286.11,1286.11
1330.27,156.328,1357.14,1357.14
1330.77,155.828,1403.29,1403.29
1331.27,155.328,1353.64,1353.64
1331.77,154.828,1296.32,1296.32
1332.27,154.328,1289,1289
1332.77,153.828,1317.89,1317.89
1333.27,153.328,1319.04,1319.04
1333.77,152.828,1362.57,1362.57
1334.27,152.328,1363.61,1363.61
1334.77,151.828,1354.07,1354.07
1335.27,151.328,1338.96,1338.96
1335.77,150.828,1323.75,1323.75
1336.27,150.328,1298.07,1298.07
1336.77,149.828,1317.75,1317.75
1337.27,149.328,1368.61,1368.61
1337.77,148.828,1360.82,1360.82
1338.27,148.328,1336.5,1336.5
1338.77,147.828,1351.07,1351.07
1339.27,147.328,1359.61,1359.61
1339.77,146.828,1384.39,1384.39
1340.27,146.328,1366.61,1366.61
1340.77,145.828,1344.5,1344.5
1341.27,145.328,1320.64,1320.64
1341.77,144.828,1349.18,1349.18
1342.27,144.328,1350.43,1350.43
1342.77,143.828,1352.04,1352.04
1343.27,143.328,1362.57,1362.57
1343.77,142.828,1393.14,1393.14
1344.27,142.328,1389.36,1389.36
1344.77,141.828,1389.82,1389.82
1345.27,141.328,1371.18,1371.18
1345.77,140.828,1387.75,1387.75
1346.27,140.328,1353.86,1353.86
1346.77,139.828,1385.61,1385.61
1347.27,139.328,1377.14,1377.14
1347.77,138.828,1379.71,1379.71
1348.27,138.328,1338.04,1338.04
1348.77,137.828,1343.18,1343.18
1349.27,137.328,1351.43,1351.43
1349.77,136.828,1420.36,1420.36
1350.27,136.328,1455.18,1455.18
1350.77,135.828,1402.46,1402.46
1351.27,135.328,1319.14,1319.14
1351.77,134.828,1310.43,1310.43
1352.27,134.328,1354.5,1354.5
1352.77,133.828,1370.64,1370.64
1353.27,133.328,1363.71,1363.71
1353.77,132.828,1350.04,1350.04
1354.27,132.328,1362.68,1362.68
1354.77,131.828,1386.18,1386.18
1355.27,131.328,1400.75,1400.75
1355.77,130.828,1403,1403
1356.27,130.328,1394.43,1394.43
1356.77,129.828,1389.54,1389.54
1357.27,129.328,1394.18,1394.18
1357.77,128.828,1400.82,1400.82
1358.27,128.328,1436.68,1436.68
1358.77,127.828,1433.54,1433.54
1359.27,127.328,1434.64,1434.64
1359.77,126.828,1385.04,1385.04
1360.27,126.328,1394.18,1394.18
1360.77,125.828,1414.71,1414.71
1361.27,125.328,1473.14,1473.14
1361.77,124.828,1449.25,1449.25
1362.27,124.328,1433.86,1433.86
1362.77,123.828,1407.79,1407.79
1363.27,123.328,1439.54,1439.54
1363.77,122.828,1423.04,1423.04
1364.27,122.328,1425.93,1425.93
1364.77,121.828,1452.89,1452.89
1365.27,121.328,1458.11,1458.11
1365.77,120.828,1405.61,1405.61
1366.27,120.328,1408.36,1408.36
1366.77,119.828,1429.75,1429.75
1367.27,119.328,1438.57,1438.57
1367.77,118.828,1423.46,1423.46
1368.27,118.328,1416.57,1416.57
1368.77,117.828,1440.39,1440.39
1369.27,117.328,1521.79,1521.79
1369.77,116.828,1532.43,1532.43
1370.27,116.328,1474.86,1474.86
1370.77,115.828,1434.39,1434.39
1371.27,115.328,1414.54,1414.54
1371.77,114.828,1363,1363
1372.27,114.328,1388.89,1388.89
1372.77,113.828,1448.07,1448.07
1373.27,113.328,1441.82,1441.82
1373.77,112.828,1435.89,1435.89
1374.27,112.328,1408.75,1408.75
1374.77,111.828,1387.04,1387.04
1375.27,111.328,1363,1363
1375.77,110.828,1414.43,1414.43
1376.27,110.328,1450.89,1450.89
1376.77,109.828,1439.54,1439.54
1377.27,109.328,1440.29,1440.29
1377.77,108.828,1439.43,1439.43
1378.27,108.328,1498.93,1498.93
1378.77,107.828,1511.93,1511.93
1379.27,107.328,1499.75,1499.75
1379.77,106.828,1436.64,1436.64
1380.27,106.328,1465.93,1465.93
1380.77,105.828,1481.39,1481.39
1381.27,105.328,1503.11,1503.11
1381.77,104.828,1500.39,1500.39
1382.27,104.328,1512.25,1512.25
1382.77,103.828,1464.57,1464.57
1383.27,103.328,1485.82,1485.82
1383.77,102.828,1552.43,1552.43
1384.27,102.328,1582.86,1582.86
1384.77,101.828,1535.57,1535.57
1385.27,101.328,1514.32,1514.32
1385.77,100.828,1525.07,1525.07
1386.27,100.328,1489.64,1489.64
1386.77,99.828,1466,1466
1387.27,99.328,1471.96,1471.96
1387.77,98.828,1544.68,1544.68
1388.27,98.328,1537.29,1537.29
1388.77,97.828,1528.89,1528.89
1389.27,97.328,1549.57,1549.57
1389.77,96.828,1615.14,1615.14
1390.27,96.328,1635.07,1635.07
1390.77,95.828,1610.57,1610.57
1391.27,95.328,1635.79,1635.79
1391.77,94.828,1630.32,1630.32
1392.27,94.328,1649.21,1649.21
1392.77,93.828,1607.71,1607.71
1393.27,93.328,1606.79,1606.79
1393.77,92.828,1598,1598
1394.27,92.328,1596.29,1596.29
1394.77,91.828,1564.29,1564.29
1395.27,91.328,1558.18,1558.18
1395.77,90.828,1564.32,1564.32
1396.27,90.328,1596.75,1596.75
1396.77,89.828,1543.07,1543.07
1397.27,89.328,1536.71,1536.71
1397.77,88.828,1543.61,1543.61
1398.27,88.328,1593.21,1593.21
1398.77,87.828,1543.25,1543.25
1399.27,87.328,1540.71,1540.71
1399.77,86.828,1533.93,1533.93
1400.27,86.328,1479.43,1479.43
1400.77,85.828,1496.57,1496.57
1401.27,85.328,1502.75,1502.75
1401.77,84.828,1494.75,1494.75
1402.27,84.328,1452.57,1452.57
1402.77,83.828,1499.71,1499.71
1403.27,83.328,1460.39,1460.39
1403.77,82.828,1446.61,1446.61
1404.27,82.328,1437.25,1437.25
1404.77,81.828,1434.5,1434.5
1405.27,81.328,1420.57,1420.57
1405.77,80.828,1419.21,1419.21
1406.27,80.328,1399.04,1399.04
1406.77,79.828,1383.57,1383.57
1407.27,79.328,1389.04,1389.04
1407.77,78.828,1387.21,1387.21
1408.27,78.328,1388.43,1388.43
1408.77,77.828,1462.39,1462.39
1409.27,77.328,1508.18,1508.18
1409.77,76.828,1504.79,1504.79
1410.27,76.328,1501.25,1501.25
1410.77,75.828,1530.14,1530.14
1411.27,75.328,1556.71,1556.71
1411.77,74.828,1563.43,1563.43
1412.27,74.328,1645.11,1645.11
1412.77,73.828,1813.54,1813.54
1413.27,73.328,1996.54,1996.54
1413.77,72.828,2083.46,2083.46
1414.27,72.328,2135.25,2135.25
1414.77,71.828,2172.5,2172.5
1415.27,71.328,2200.96,2200.96
1415.77,70.828,2204.54,2204.54
1416.27,70.328,2271.75,2271.75
1416.77,69.828,2247.07,2247.07
1417.27,69.328,2178.11,2178.11
1417.77,68.828,2023.64,2023.64
1418.27,68.328,1850.54,1850.54
1418.77,67.828,1683.36,1683.36
1419.27,67.328,1574.21,1574.21
1419.77,66.828,1507.79,1507.79
1420.27,66.328,1454.07,1454.07
1420.77,65.828,1422.68,1422.68
1421.27,65.328,1404.54,1404.54
1421.77,64.828,1416.54,1416.54
1422.27,64.328,1400.57,1400.57
1422.77,63.828,1342.54,1342.54
1423.27,63.328,1331.79,1331.79
1423.77,62.828,1329.07,1329.07
1424.27,62.328,1258.39,1258.39
1424.77,61.828,1213.14,1213.14
1425.27,61.328,1238.75,1238.75
1425.77,60.828,1223.96,1223.96
1426.27,60.328,1212.68,1212.68
1426.77,59.828,1221.93,1221.93
1427.27,59.328,1240.11,1240.11
1427.77,58.828,1228.64,1228.64
1428.27,58.328,1265.07,1265.07
1428.77,57.828,1266.36,1266.36
1429.27,57.328,1254.75,1254.75
1429.77,56.828,1260,1260
1430.27,56.328,1229.36,1229.36
1430.77,55.828,1184.36,1184.36
1431.27,55.328,1164.57,1164.57
1431.77,54.828,1159.43,1159.43
1432.27,54.328,1178.68,1178.68
1432.77,53.828,1202,1202
1433.27,53.328,1201.68,1201.68
1433.77,52.828,1157.82,1157.82
1434.27,52.328,1107.25,1107.25
1434.77,51.828,1101.5,1101.5
1435.27,51.328,1110.89,1110.89
1435.77,50.828,1134.86,1134.86
1436.27,50.328,1093,1093
1436.77,49.828,1087.71,1087.71
1437.27,49.328,1117.54,1117.54
1437.77,48.828,1184.75,1184.75
1438.27,48.328,1180.11,1180.11
1438.77,47.828,1184.18,1184.18
1439.27,47.328,1261.86,1261.86
1439.77,46.828,1431.61,1431.61
1440.27,46.328,1555.32,1555.32
1440.77,45.828,1623.25,1623.25
1441.27,45.328,1765.25,1765.25
1441.77,44.828,1964.61,1964.61
1442.27,44.328,2103.54,2103.54
1442.77,43.828,2158.29,2158.29
1443.27,43.328,2363.04,2363.04
1443.77,42.828,2528.32,2528.32
1444.27,42.328,2536.21,2536.21
1444.77,41.828,2525.68,2525.68
1445.27,41.328,2574.25,2574.25
1445.77,40.828,2351.18,2351.18
1446.27,40.328,1858.79,1858.79
1446.77,39.828,1294.18,1294.18
1447.27,39.328,890.179,890.179
1447.77,38.828,655.893,655.893
1448.27,38.328,587.571,587.571
1448.77,37.828,519.286,519.286
1449.27,37.328,452,452
1449.77,36.828,427.464,427.464
1450.27,36.328,427.429,427.429
1450.77,35.828,432.429,432.429
1451.27,35.328,428.393,428.393
1451.77,34.828,423.143,423.143
1452.27,34.328,442.857,442.857
1452.77,33.828,427.25,427.25
1453.27,33.328,441.893,441.893
1453.77,32.828,453.571,453.571
1454.27,32.328,518.75,518.75
1454.77,31.828,537.107,537.107
1455.27,31.328,560.893,560.893
1455.77,30.828,534.107,534.107
1456.27,30.328,521.179,521.179
1456.77,29.828,500.5,500.5
1457.27,29.328,474.393,474.393
1457.77,28.828,454.5,454.5
1458.27,28.328,431,431
1458.77,27.828,443.929,443.929
1459.27,27.328,448.643,448.643
1459.77,26.828,463.393,463.393
1460.27,26.328,468.071,468.071
1460.77,25.828,497.464,497.464
1461.27,25.328,526.286,526.286
1461.77,24.828,571.929,571.929
1462.27,24.328,610.75,610.75
1462.77,23.828,604.286,604.286
1463.27,23.328,556.393,556.393
1463.77,22.828,482.143,482.143
1464.27,22.328,392.607,392.607
1464.77,21.828,322.607,322.607
1465.27,21.328,293.393,293.393
1465.77,20.828,285.464,285.464
1466.27,20.328,279.071,279.071
1466.77,19.828,268.536,268.536
1467.27,19.328,247.179,247.179
1467.77,18.828,237,237
1468.27,18.328,231.036,231.036
1468.77,17.828,225.714,225.714
1469.27,17.328,226.536,226.536
1469.77,16.828,237.464,237.464
1470.27,16.328,253.25,253.25
1470.77,15.828,283.607,283.607
1471.27,15.328,298.321,298.321
1471.77,14.828,315.964,315.964
1472.27,14.328,299.071,299.071
1472.77,13.828,295.714,295.714
1473.27,13.328,273.036,273.036
1473.77,12.828,269.143,269.143
1474.27,12.328,250.214,250.214
1474.77,11.828,256.357,256.357
1475.27,11.328,262.75,262.75
1475.77,10.828,283.179,283.179
1476.27,10.328,301.679,301.679
1476.77,9.828,335.786,335.786
1477.27,9.328,346.179,346.179
1477.77,8.828,378.286,378.286
1478.27,8.328,426.071,426.071
1478.77,7.828,446.857,446.857
1479.27,7.328,414.679,414.679
1479.77,6.828,368.286,368.286
1480.27,6.328,334.857,334.857
1480.77,5.828,271.143,271.143
1481.27,5.328,224.357,224.357
1481.77,4.828,195.857,195.857
1482.27,4.328,179.571,179.571
1482.77,3.828,142.143,142.143
1483.27,3.328,122.357,122.357
1483.77,2.828,98.3214,98.3214
1484.27,2.328,66.3929,66.3929
1484.77,1.828,41.1786,41.1786
1485.27,1.328,35.4643,35.4643
1485.77,0.828,36.0714,36.0714
1486.27,0.328,36.6429,36.6429
