y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.454090150250417,0.812074769011853,8.7583442940468e-06,0,0.821800092479309,-5.33551289777992e-06,0,0,0,-0.351600950585713,0.999318141453247,-9.04609655472765e-06,0,0.983397739184557,0.512771987498306
0.45575959933222,0.813245915897684,8.74183331682103e-06,0,0.822970918621871,-5.31751778431346e-06,0,0,0,-0.349916103169388,0.999318141453571,-9.0239701743236e-06,0,0.983422334097611,0.512771986674179
0.457429048414023,0.814411447488508,8.72534420635619e-06,0,0.824136132687,-5.29955249333366e-06,0,0,0,-0.348237405222988,0.999318141453894,-9.0017753168075e-06,0,0.983446686367998,0.51277198726154
0.459098497495826,0.81557138439788,8.70887738889234e-06,0,0.825295755191685,-5.28161688874873e-06,0,0,0,-0.346564874460094,0.999318141454217,-8.97951250340906e-06,0,0.98347079832601,0.512771986788938
0.460767946577629,0.816725746910778,8.6924308367845e-06,0,0.826449806442916,-5.26371040506477e-06,0,0,0,-0.344898351267947,0.999318141454538,-8.95718225051235e-06,0,0.983494671497579,0.512771987787915
0.462437395659432,0.817874555237607,8.67600572843455e-06,0,0.827598306598679,-5.24583304250772e-06,0,0,0,-0.343237911376706,0.999318141454859,-8.9347850698083e-06,0,0.983518308874404,0.512771987155875
0.464106844741235,0.819017829353002,8.65959946128826e-06,0,0.828741275558378,-5.22798414011099e-06,0,0,0,-0.341583357781329,0.99931814145518,-8.91232146829191e-06,0,0.983541711824073,0.512771988350678
0.465776293823038,0.820155588974006,8.64321272903327e-06,0,0.829878733114959,-5.21016361717083e-06,0,0,0,-0.339934732805638,0.999318141455499,-8.88979194840879e-06,0,0.983564883282254,0.51277198833844
0.467445742904841,0.821287853753254,8.62684438790419e-06,0,0.83101069878079,-5.19237107374524e-06,0,0,0,-0.33829194137256,0.999318141455817,-8.86719700799935e-06,0,0.983587824620648,0.512771987523113
0.469115191986644,0.822414643014853,8.61049337158911e-06,0,0.832137191943646,-5.17460612576617e-06,0,0,0,-0.336654901804414,0.999318141456135,-8.84453714048154e-06,0,0.983610537994989,0.512771987841502
0.470784641068447,0.823535976023426,8.59416029933748e-06,0,0.833258231790676,-5.15686868553737e-06,0,0,0,-0.335023643903322,0.999318141456452,-8.8218128348658e-06,0,0.983633025653134,0.512771988294649
0.47245409015025,0.824651871789957,8.57784271405816e-06,0,0.834373837316354,-5.13915813125678e-06,0,0,0,-0.333397989879731,0.999318141456768,-8.79902457576149e-06,0,0.983655289313426,0.512771989454204
0.474123539232053,0.825762349139537,8.56154187857172e-06,0,0.835484027352821,-5.12147449137308e-06,0,0,0,-0.331778020192655,0.999318141457084,-8.77617284351536e-06,0,0.983677331030643,0.512771987896928
0.475792988313856,0.826867426796822,8.54525551822223e-06,0,0.836588820521794,-5.10381718096064e-06,0,0,0,-0.330163560409825,0.999318141457398,-8.75325811422059e-06,0,0.983699152414174,0.512771990019549
0.477462437395659,0.827967123174612,8.5289841395186e-06,0,0.837688235315803,-5.08618610057367e-06,0,0,0,-0.328554650060725,0.999318141457712,-8.73028085979189e-06,0,0.98372075555179,0.512771989136718
0.479131886477462,0.829061456660696,8.51272634636278e-06,0,0.838782290026457,-5.06858082248153e-06,0,0,0,-0.326951168269241,0.999318141458025,-8.70724154803829e-06,0,0.983742142483442,0.512771989044231
0.480801335559265,0.830150445359277,8.49648246455945e-06,0,0.839871002754196,-5.05100121991355e-06,0,0,0,-0.325353144464177,0.999318141458337,-8.68414064265831e-06,0,0.983763314367819,0.512771988717365
0.482470784641068,0.831234107270609,8.48025004458549e-06,0,0.840954391469995,-5.03344668739987e-06,0,0,0,-0.323760394365937,0.999318141458648,-8.66097860335999e-06,0,0.983784273473798,0.512771989441926
0.484140233722871,0.832312460141304,8.46403134350348e-06,0,0.842032473959155,-5.01591743520196e-06,0,0,0,-0.32217306405721,0.999318141458959,-8.63775588590096e-06,0,0.98380502133709,0.512771989746679
0.485809682804674,0.833385521758323,8.44782251824145e-06,0,0.843105267824102,-4.99841262227209e-06,0,0,0,-0.320590889083584,0.999318141459269,-8.61447294211111e-06,0,0.983825559875683,0.512771989635308
0.487479131886477,0.834453309373603,8.43162540405178e-06,0,0.844172790526129,-4.98093238929926e-06,0,0,0,-0.319013986859392,0.999318141459577,-8.59113021995121e-06,0,0.98384589008471,0.512771989019704
0.48914858096828,0.835515840539138,8.41543820651164e-06,0,0.845235059357051,-4.96347625269373e-06,0,0,0,-0.31744222146918,0.999318141459886,-8.56772816359456e-06,0,0.983866014523006,0.512771991321449
0.490818030050083,0.836573132186302,8.39926048886825e-06,0,0.846292091450265,-4.94604396537865e-06,0,0,0,-0.315875569576278,0.999318141460193,-8.5442672134381e-06,0,0.983885934038681,0.512771989312815
0.492487479131886,0.837625201500109,8.38309191153161e-06,0,0.847343903755815,-4.92863529825184e-06,0,0,0,-0.314313988758747,0.999318141460499,-8.52074780618287e-06,0,0.983905650462443,0.512771989944416
0.49415692821369,0.838672065147659,8.36693167719335e-06,0,0.848390513126688,-4.91124994551761e-06,0,0,0,-0.312757429432456,0.999318141460805,-8.49717037485451e-06,0,0.983925165560988,0.512771990497072
0.495826377295493,0.839713739959756,8.35077884719569e-06,0,0.849431936186143,-4.89388757932802e-06,0,0,0,-0.311205820503068,0.999318141461109,-8.4735353488727e-06,0,0.98394448063896,0.512771990659947
0.497495826377296,0.840750242285108,8.33463363850404e-06,0,0.85046818945797,-4.87654807132114e-06,0,0,0,-0.309659166700583,0.999318141461413,-8.44984315408843e-06,0,0.983963596929149,0.512771990344445
0.499165275459099,0.84178158872524,8.31849482118732e-06,0,0.851499289288778,-4.85923104705823e-06,0,0,0,-0.308117385997632,0.999318141461716,-8.42609421284681e-06,0,0.983982516601444,0.512771990856709
0.500834724540902,0.842807795259187,8.30236160720967e-06,0,0.852525251881509,-4.8419362103374e-06,0,0,0,-0.306580420739379,0.999318141462018,-8.4022889439927e-06,0,0.984001240175912,0.512771990628687
0.502504173622705,0.843828878172666,8.28623425984525e-06,0,0.85354609329486,-4.82466344481848e-06,0,0,0,-0.305048280782075,0.99931814146232,-8.37842776293368e-06,0,0.984019769945396,0.512771991296584
0.504173622704508,0.844844853203824,8.27011106464488e-06,0,0.854561829437338,-4.80741229994459e-06,0,0,0,-0.303520852095719,0.99931814146262,-8.35451108172469e-06,0,0.984038106611812,0.512771990862585
0.50584307178631,0.845855736301603,8.25399253738988e-06,0,0.855572476068265,-4.79018270554084e-06,0,0,0,-0.301998161652782,0.99931814146292,-8.33053930905983e-06,0,0.98405625210013,0.512771990905134
0.507512520868113,0.846861542953907,8.23787719337011e-06,0,0.856578048799381,-4.77297425380398e-06,0,0,0,-0.300480109123461,0.999318141463219,-8.30651285032518e-06,0,0.984074207044052,0.512771991252742
0.509181969949916,0.847862288789233,8.22176492112802e-06,0,0.857578563119448,-4.75578677098065e-06,0,0,0,-0.298966684790127,0.999318141463517,-8.28243210763019e-06,0,0.984091973531144,0.512771991171716
0.510851419031719,0.848857989040906,8.20565523087877e-06,0,0.858574034354146,-4.73862002129518e-06,0,0,0,-0.297457851298714,0.999318141463814,-8.25829747989259e-06,0,0.984109552190139,0.512771991570309
0.512520868113522,0.849848659036099,8.18954658694736e-06,0,0.859564477706969,-4.72147359322752e-06,0,0,0,-0.29595351136366,0.99931814146411,-8.23410936284793e-06,0,0.984126944867852,0.512771992164073
0.514190317195326,0.850834313697228,8.1734400120554e-06,0,0.860549908222619,-4.70434750980018e-06,0,0,0,-0.294453718888088,0.999318141464406,-8.20986814909766e-06,0,0.98414415193659,0.512771990356719
0.515859766277129,0.851814968151219,8.15733319197744e-06,0,0.861530340836891,-4.68724123127917e-06,0,0,0,-0.292958329558716,0.9993181414647,-8.1855742281234e-06,0,0.984161175608837,0.512771993716439
0.517529215358932,0.852790636998502,8.14122708230985e-06,0,0.862505790333796,-4.67015477185836e-06,0,0,0,-0.291467401256072,0.999318141464994,-8.16122798636131e-06,0,0.984178016259862,0.512771990508718
0.519198664440735,0.853761335124946,8.12511973206321e-06,0,0.863476271355869,-4.65308765685636e-06,0,0,0,-0.289980802448478,0.999318141465287,-8.13682980722237e-06,0,0.984194675614117,0.512771991860771
0.520868113522538,0.85472707682279,8.10901159189073e-06,0,0.864441798438611,-4.63603981786396e-06,0,0,0,-0.288498567978151,0.999318141465579,-8.11238007113081e-06,0,0.984211154217818,0.512771992122478
0.522537562604341,0.855687876736834,8.09290134305701e-06,0,0.865402385967596,-4.61901088976324e-06,0,0,0,-0.287020603559852,0.99931814146587,-8.08787915556875e-06,0,0.984227453961884,0.512771992720823
0.524207011686144,0.85664374894109,8.0767894562619e-06,0,0.866358048193648,-4.60200081009731e-06,0,0,0,-0.285546942211798,0.99931814146616,-8.06332743509317e-06,0,0.984243574970478,0.512771991610021
0.525876460767947,0.857594707797837,8.06067348814342e-06,0,0.867308799265482,-4.58500902833684e-06,0,0,0,-0.284077430468455,0.99931814146645,-8.0387252814073e-06,0,0.98425951944838,0.512771992939053
0.52754590984975,0.858540767033483,8.04455475160797e-06,0,0.868254653181582,-4.56803562567381e-06,0,0,0,-0.282612151168476,0.999318141466738,-8.01407306337375e-06,0,0.984275287192581,0.512771991141621
0.529215358931553,0.859481940846126,8.02843137898643e-06,0,0.86919562383243,-4.55108015118049e-06,0,0,0,-0.28115097569341,0.999318141467026,-7.98937114703298e-06,0,0.984290880555702,0.512771994285221
0.530884808013356,0.860418242751634,8.01230422154247e-06,0,0.870131724946897,-4.53414261098073e-06,0,0,0,-0.279693968493883,0.999318141467312,-7.96461989566067e-06,0,0.984306299002322,0.512771991527152
0.532554257095159,0.861349686667709,7.99617039776772e-06,0,0.871062970181117,-4.51722238820319e-06,0,0,0,-0.278240943492821,0.999318141467598,-7.93981966979696e-06,0,0.984321545000638,0.512771992527927
0.534223706176962,0.862276285790028,7.98003202819797e-06,0,0.871989373048935,-4.50031970261754e-06,0,0,0,-0.276792039866571,0.999318141467883,-7.91497082729002e-06,0,0.984336618351286,0.512771993277617
0.535893155258765,0.863198053873349,7.96388576889716e-06,0,0.872910946933092,-4.48343386392012e-06,0,0,0,-0.275347040203798,0.999318141468168,-7.89007372329209e-06,0,0.984351521084127,0.512771993799271
0.537562604340568,0.864115003835957,7.94773400789128e-06,0,0.87382770510652,-4.46656513808032e-06,0,0,0,-0.273906103579505,0.999318141468451,-7.86512871033303e-06,0,0.984366252800621,0.512771991863819
0.539232053422371,0.865027149248064,7.93157294606754e-06,0,0.874739660721019,-4.44971276258952e-06,0,0,0,-0.272468987282494,0.999318141468733,-7.84013613833859e-06,0,0.984380815823278,0.512771993103796
0.540901502504174,0.865934502710294,7.9154051519849e-06,0,0.87564682682423,-4.4328770349552e-06,0,0,0,-0.271035860264807,0.999318141469015,-7.81509635464727e-06,0,0.984395209630557,0.512771993664588
0.542570951585977,0.866837077630922,7.89922709501814e-06,0,0.876549216323078,-4.41605724079354e-06,0,0,0,-0.269606497743846,0.999318141469295,-7.7900097040831e-06,0,0.984409436494854,0.512771992220136
0.54424040066778,0.867734886313956,7.883040760896e-06,0,0.877446842037363,-4.39925358258753e-06,0,0,0,-0.268181033113786,0.999318141469575,-7.76487652891692e-06,0,0.984423495675931,0.512771993295916
0.545909849749583,0.868627942018679,7.86684374797185e-06,0,0.878339716651274,-4.3824655359986e-06,0,0,0,-0.26675930878396,0.999318141469854,-7.73969716896729e-06,0,0.984437389812938,0.512771993774197
0.547579298831386,0.869516256788474,7.8506364744686e-06,0,0.879227852737588,-4.36569304616479e-06,0,0,0,-0.265341370486818,0.999318141470132,-7.71447196158541e-06,0,0.984451117543124,0.512771993758425
0.549248747913189,0.870399843603133,7.83441726816502e-06,0,0.880111262784794,-4.34893571219241e-06,0,0,0,-0.263927102158994,0.999318141470409,-7.68920124169251e-06,0,0.984464681877773,0.512771992790003
0.550918196994992,0.871278714354309,7.81818773511726e-06,0,0.880989959143509,-4.33219367688516e-06,0,0,0,-0.262516615161542,0.999318141470685,-7.66388534183251e-06,0,0.984478081663939,0.512771994303752
0.552587646076795,0.872152881800897,7.80194350094866e-06,0,0.881863954057271,-4.31546609708357e-06,0,0,0,-0.261109645864808,0.99931814147096,-7.63852459217496e-06,0,0.984491319310129,0.512771994052393
0.554257095158598,0.873022357522059,7.78568896473565e-06,0,0.882733259672905,-4.29875357703302e-06,0,0,0,-0.259706459981204,0.999318141471235,-7.6131193205357e-06,0,0.984504393583181,0.51277199366663
0.555926544240401,0.873887154236985,7.7694183917168e-06,0,0.88359788801286,-4.28205505299365e-06,0,0,0,-0.25830671960594,0.999318141471508,-7.58766985244116e-06,0,0.984517307357638,0.512771992619206
0.557595993322204,0.87474728310139,7.7531349993362e-06,0,0.884457851042139,-4.26537093594994e-06,0,0,0,-0.256910627889357,0.999318141471781,-7.56217651111276e-06,0,0.984530059304421,0.512771994173327
0.559265442404007,0.875602756783447,7.73683683093262e-06,0,0.88531316053052,-4.24870078607685e-06,0,0,0,-0.255518050113092,0.999318141472052,-7.53663961755873e-06,0,0.98454265192809,0.512771994688113
0.56093489148581,0.876453586215845,7.72052232945744e-06,0,0.886163828228853,-4.23204423253056e-06,0,0,0,-0.2541289361096,0.999318141472323,-7.51105949048842e-06,0,0.984555083710228,0.512771992981692
0.562604340567613,0.877299783708257,7.70419245469317e-06,0,0.88700986575814,-4.21540131575627e-06,0,0,0,-0.252743305713351,0.999318141472593,-7.4854364464584e-06,0,0.984567357855397,0.512771994245354
0.564273789649416,0.87814136018075,7.68784649333871e-06,0,0.887851284603962,-4.19877180535946e-06,0,0,0,-0.251361158012555,0.999318141472862,-7.45977079983083e-06,0,0.984579472196944,0.512771994768571
0.565943238731219,0.878978327632895,7.67148118133676e-06,0,0.888688096218779,-4.18215505291966e-06,0,0,0,-0.249982281557943,0.99931814147313,-7.43406286282001e-06,0,0.984591430284479,0.51277199371661
0.567612687813022,0.879810696758282,7.65510160264208e-06,0,0.889520311861293,-4.16555177723307e-06,0,0,0,-0.248606995001967,0.999318141473397,-7.40831294547119e-06,0,0.984603229278135,0.51277199409869
0.569282136894825,0.880638479516857,7.63869917117521e-06,0,0.890347942785256,-4.14896046402112e-06,0,0,0,-0.24723479281568,0.999318141473663,-7.38252135580428e-06,0,0.984614873284557,0.512771995561569
0.570951585976628,0.881461686136418,7.62228191287473e-06,0,0.891171000097063,-4.13238231215237e-06,0,0,0,-0.245866163394178,0.999318141473929,-7.35668839968254e-06,0,0.984626359477586,0.512771993163856
0.572621035058431,0.882280328642698,7.60584130093802e-06,0,0.891989494790532,-4.11581582143318e-06,0,0,0,-0.244500592689911,0.999318141474193,-7.33081438095899e-06,0,0.984637691462525,0.512771995340501
0.574290484140234,0.883094416907754,7.58938360141305e-06,0,0.892803437815496,-4.09926190369183e-06,0,0,0,-0.243138486435451,0.999318141474457,-7.30489960144704e-06,0,0.984648866637798,0.512771994108419
0.575959933222037,0.883903962859078,7.57290195577452e-06,0,0.89361283996068,-4.08271933431225e-06,0,0,0,-0.241779416074227,0.999318141474719,-7.27894436096161e-06,0,0.984659888632049,0.512771994117317
0.57762938230384,0.884708976068526,7.5564013999011e-06,0,0.894417711993832,-4.06618882526842e-06,0,0,0,-0.240423719225479,0.999318141474981,-7.2529489573021e-06,0,0.984670754621242,0.512771994722618
0.579298831385643,0.885509468382297,7.53987626219626e-06,0,0.895218064515672,-4.04966934814915e-06,0,0,0,-0.239071040202866,0.999318141475241,-7.22691368632497e-06,0,0.984681468603033,0.512771995103954
0.580968280467446,0.886305449095845,7.52333035018945e-06,0,0.896013908083878,-4.03316141632957e-06,0,0,0,-0.23772164146214,0.999318141475501,-7.20083884195361e-06,0,0.984692026916993,0.512771994049697
0.582637729549249,0.887096929970651,7.50675950473798e-06,0,0.896805253134357,-4.01666424939108e-06,0,0,0,-0.236375255458604,0.99931814147576,-7.17472471619392e-06,0,0.984702434339063,0.512771995225506
0.584307178631052,0.887883920049129,7.49016561376063e-06,0,0.897592110031586,-4.0001780507668e-06,0,0,0,-0.235032042915998,0.999318141476018,-7.14857159913109e-06,0,0.984712686744251,0.512771995037669
0.585976627712855,0.888666430886329,7.47354561297441e-06,0,0.898374489042417,-3.98370221997803e-06,0,0,0,-0.233691793246216,0.999318141476275,-7.12237977898465e-06,0,0.984722789080361,0.512771995579782
0.587646076794658,0.889444471386588,7.45690229877152e-06,0,0.899152400333155,-3.96723710822514e-06,0,0,0,-0.232354717025053,0.999318141476531,-7.09614954214661e-06,0,0.984732736970572,0.512771994981072
0.589315525876461,0.890218052946553,7.44023003866897e-06,0,0.899925853992707,-3.95078170299931e-06,0,0,0,-0.231020468159397,0.999318141476786,-7.06988117315245e-06,0,0.984742535431123,0.512771994166694
0.590984974958264,0.890987184173825,7.42353430781534e-06,0,0.900694860028522,-3.93433678836412e-06,0,0,0,-0.229689402946804,0.99931814147704,-7.04357495476001e-06,0,0.984752180057829,0.512771996196821
0.592654424040067,0.891751876469056,7.40680810290494e-06,0,0.901459428338867,-3.91790113383132e-06,0,0,0,-0.228361095433332,0.999318141477294,-7.01723116788132e-06,0,0.984761676149965,0.512771994723658
0.59432387312187,0.89251213812093,7.39005695102568e-06,0,0.902219568732454,-3.90147553228766e-06,0,0,0,-0.227035915917387,0.999318141477546,-6.99085009169103e-06,0,0.984771018246304,0.512771995171474
0.595993322203673,0.89326798044354,7.3732738495356e-06,0,0.902975290974526,-3.88505875643451e-06,0,0,0,-0.22571343123572,0.999318141477798,-6.96443200361185e-06,0,0.984780212795616,0.512771994984202
0.597662771285476,0.894019411437914,7.35646455197814e-06,0,0.903726604694076,-3.86865163574108e-06,0,0,0,-0.224394033117783,0.999318141478048,-6.93797717931671e-06,0,0.98478925373462,0.512771995725988
0.599332220367279,0.894766442394102,7.33962232461741e-06,0,0.904473519459589,-3.85225298946748e-06,0,0,0,-0.223077287926542,0.999318141478298,-6.91148589282772e-06,0,0.984798147407531,0.512771994866153
0.601001669449082,0.895509081062472,7.32275258688469e-06,0,0.90521604475638,-3.83586359322915e-06,0,0,0,-0.221763590140195,0.999318141478546,-6.88495841639779e-06,0,0.98480688799818,0.512771996314622
0.602671118530885,0.896247338586859,7.30584728102065e-06,0,0.905954189979568,-3.81948205748371e-06,0,0,0,-0.220452424143705,0.999318141478794,-6.85839502066351e-06,0,0.984815481757915,0.512771995012325
0.604340567612688,0.896981222460103,7.28891496320792e-06,0,0.90668796443107,-3.80310966044052e-06,0,0,0,-0.219144355785317,0.999318141479041,-6.83179597457196e-06,0,0.984823922147487,0.512771994837459
0.606010016694491,0.897710743846405,7.27194407926001e-06,0,0.907417377360606,-3.78674445608794e-06,0,0,0,-0.21783868275769,0.999318141479286,-6.80516154543119e-06,0,0.984832216452204,0.512771996248196
0.607679465776294,0.898435909822898,7.25494564888523e-06,0,0.908142437922755,-3.7703881160586e-06,0,0,0,-0.216536106931065,0.999318141479531,-6.77849199896755e-06,0,0.984840357583216,0.512771994772915
0.609348914858097,0.899156731709105,7.23790783918599e-06,0,0.908863155155726,-3.75403865399214e-06,0,0,0,-0.21523590099036,0.999318141479775,-6.75178759928531e-06,0,0.98484835281262,0.512771996442508
0.6110183639399,0.899873216149685,7.22083953812648e-06,0,0.909579538082078,-3.73769739993268e-06,0,0,0,-0.213938674768384,0.999318141480018,-6.72504860888272e-06,0,0.984856194709412,0.512771995537216
0.612687813021703,0.900585374412602,7.20373104059974e-06,0,0.910291595595918,-3.72136271119039e-06,0,0,0,-0.212643796632837,0.99931814148026,-6.69827528873753e-06,0,0.984863891218061,0.512771995655708
0.614357262103506,0.901293212920408,7.18659142720839e-06,0,0.910999336526191,-3.70503594778449e-06,0,0,0,-0.211351892177544,0.999318141480501,-6.67146789825513e-06,0,0.984871433887352,0.512771995466158
0.616026711185309,0.901996742949453,7.16940916694139e-06,0,0.911702769635632,-3.68871517958636e-06,0,0,0,-0.210062237087033,0.999318141480741,-6.64462669532119e-06,0,0.984878831755722,0.512771995872949
0.617696160267112,0.902695970529245,7.15219477871032e-06,0,0.912401903590853,-3.67240199495025e-06,0,0,0,-0.208775535974015,0.99931814148098,-6.6177519362946e-06,0,0.984886075381164,0.512771995846394
0.619365609348915,0.903390907013763,7.13493620363192e-06,0,0.913096746992204,-3.65609438370074e-06,0,0,0,-0.207491028452019,0.999318141481219,-6.59084387604734e-06,0,0.984893174391646,0.512771996239795
0.621035058430718,0.90408155805738,7.11764391502094e-06,0,0.913787308364415,-3.63979392579758e-06,0,0,0,-0.206209430100594,0.999318141481456,-6.56390276795351e-06,0,0.984900118801785,0.512771996404502
0.622704507512521,0.904767935072052,7.10030606625646e-06,0,0.914473596133558,-3.62349864891009e-06,0,0,0,-0.204929980132961,0.999318141481692,-6.53692886396675e-06,0,0.984906918436796,0.512771996046311
0.624373956594324,0.905450043354221,7.08293289553218e-06,0,0.915155618703087,-3.60721009441028e-06,0,0,0,-0.203653395037546,0.999318141481927,-6.50992241455977e-06,0,0.984913563223216,0.512771995799409
0.626043405676127,0.906127894370216,7.06551268623386e-06,0,0.915833384343397,-3.59092631442967e-06,0,0,0,-0.20237891006371,0.999318141482162,-6.48288366875047e-06,0,0.984920063517105,0.512771996918329
0.62771285475793,0.906801493084147,7.0480559081188e-06,0,0.916506901278593,-3.5746488862309e-06,0,0,0,-0.201107265477766,0.999318141482395,-6.45581287416828e-06,0,0.984926407913024,0.512771994701181
0.629382303839733,0.907470850996121,7.03054984141636e-06,0,0.917176177662143,-3.55837570671173e-06,0,0,0,-0.199837635733526,0.999318141482628,-6.42871027705932e-06,0,0.984932608015974,0.512771996412243
0.631051752921536,0.908135972690238,7.01300621773001e-06,0,0.917841221562505,-3.54210855181974e-06,0,0,0,-0.198570840047777,0.999318141482859,-6.40157612223649e-06,0,0.984938651386822,0.512771996271447
0.632721202003339,0.908796869770779,6.99541133170239e-06,0,0.918502040996662,-3.52584516639513e-06,0,0,0,-0.197305985626933,0.99931814148309,-6.37441065321018e-06,0,0.984944550635185,0.512771996086148
0.634390651085142,0.909453546456398,6.97777799964288e-06,0,0.9191586438682,-3.50958749652418e-06,0,0,0,-0.196043968558524,0.999318141483319,-6.34721411206834e-06,0,0.984950292085301,0.512771996355733
0.636060100166945,0.910106014427158,6.96009055837616e-06,0,0.919811038054493,-3.49333298212425e-06,0,0,0,-0.194783777729084,0.999318141483548,-6.31998673958073e-06,0,0.984955889125104,0.512771996897203
0.637729549248748,0.910754277484901,6.94236437296617e-06,0,0.920459231346648,-3.47708396956493e-06,0,0,0,-0.193526458260432,0.999318141483776,-6.2927287751918e-06,0,0.984961327758858,0.51277199599434
0.639398998330551,0.911398347526628,6.92458181911859e-06,0,0.921103231430015,-3.46083759416824e-06,0,0,0,-0.192270880830865,0.999318141484002,-6.26544045704245e-06,0,0.984966621438432,0.512771997394346
0.641068447412354,0.912038227818361,6.90675840053903e-06,0,0.921743045998625,-3.44459622207748e-06,0,0,0,-0.191018124653228,0.999318141484228,-6.23812202194334e-06,0,0.98497175572221,0.512771995488275
0.642737896494157,0.912673930444224,6.88887755087064e-06,0,0.922378682596284,-3.42835715972766e-06,0,0,0,-0.1897670856883,0.999318141484453,-6.21077370544838e-06,0,0.984976745073875,0.512771997269049
0.64440734557596,0.913305458285074,6.87095437458075e-06,0,0.923010148730032,-3.41212270869315e-06,0,0,0,-0.188518848397786,0.999318141484676,-6.18339574184459e-06,0,0.984981573104875,0.512771995619733
0.646076794657763,0.913932823532509,6.8529708463585e-06,0,0.923637451869506,-3.39588995012246e-06,0,0,0,-0.187272221825068,0.999318141484899,-6.15598836414019e-06,0,0.984986256439688,0.512771996777901
0.647746243739566,0.914556028604306,6.83494455470952e-06,0,0.924260599362032,-3.37966157404906e-06,0,0,0,-0.186028426015694,0.999318141485121,-6.12855180412679e-06,0,0.984990777027196,0.512771996976488
0.649415692821369,0.915175085981151,6.81685583876428e-06,0,0.924879598505185,-3.36343440952489e-06,0,0,0,-0.184786175149849,0.999318141485342,-6.10108629234017e-06,0,0.984995152075861,0.512771996043967
0.651085141903172,0.915789997502884,6.79872173037864e-06,0,0.925494456564026,-3.34721105674553e-06,0,0,0,-0.183546688768871,0.999318141485562,-6.07359205809639e-06,0,0.984999363125856,0.512771996978407
0.652754590984975,0.916400775868069,6.78052421674659e-06,0,0.926105180690491,-3.33098860798165e-06,0,0,0,-0.182308731887473,0.999318141485781,-6.04606932953304e-06,0,0.985003428256067,0.512771997353043
0.654424040066778,0.917007422513031,6.76227973877498e-06,0,0.926711777984522,-3.31476956869095e-06,0,0,0,-0.181073523389437,0.999318141485999,-6.01851833357523e-06,0,0.985007327336382,0.512771995119985
0.656093489148581,0.917609950293158,6.74396890146109e-06,0,0.927314255508138,-3.29855081898981e-06,0,0,0,-0.179839740458872,0.999318141486216,-5.99093929597043e-06,0,0.985011080275056,0.512771997267137
0.657762938230384,0.9182083601525,6.72561043070188e-06,0,0.927912620218183,-3.28233521983617e-06,0,0,0,-0.178608738750764,0.999318141486432,-5.96333244132158e-06,0,0.985014665407506,0.512771996829168
0.659432387312187,0.918802665231622,6.70718285290606e-06,0,0.928506879007353,-3.26611933112109e-06,0,0,0,-0.177379065220704,0.999318141486647,-5.93569799304278e-06,0,0.985018103121238,0.512771996727502
0.66110183639399,0.919392865900075,6.68870609280175e-06,0,0.929097038763188,-3.24990619834461e-06,0,0,0,-0.1761521713432,0.99931814148686,-5.90803617343536e-06,0,0.985021371507817,0.512771997294403
0.662771285475793,0.919978975600835,6.6701580600921e-06,0,0.929683106232122,-3.23369228999602e-06,0,0,0,-0.174926535964977,0.999318141487073,-5.88034720363235e-06,0,0.985024491954433,0.512771997079604
0.664440734557596,0.920560994170984,6.65155949114415e-06,0,0.930265088133923,-3.21748077589637e-06,0,0,0,-0.17370368985251,0.999318141487286,-5.85263130371095e-06,0,0.985027440251767,0.512771996911769
0.666110183639399,0.921138935342414,6.63288663502934e-06,0,0.930842991130429,-3.20126787013032e-06,0,0,0,-0.172481998353306,0.999318141487497,-5.82488869259035e-06,0,0.985030240041396,0.512771995607533
0.667779632721202,0.921712798361582,6.61416222932078e-06,0,0.931416821815005,-3.18505705171968e-06,0,0,0,-0.171263124384988,0.999318141487707,-5.79711958810403e-06,0,0.985032865484108,0.512771998816262
0.669449081803005,0.922282597337421,6.5953607606007e-06,0,0.931986586710669,-3.16884426532156e-06,0,0,0,-0.170045313461995,0.999318141487916,-5.76932420699521e-06,0,0.985035341544069,0.512771995632066
0.671118530884808,0.922848330873684,6.57650616543139e-06,0,0.932552292277345,-3.15263317368391e-06,0,0,0,-0.168830325212005,0.999318141488124,-5.74150276497115e-06,0,0.985037640378106,0.512771997378788
0.672787979966611,0.923410013474785,6.55757200469131e-06,0,0.933113944927736,-3.13641958259628e-06,0,0,0,-0.167616325369172,0.999318141488331,-5.71365547664983e-06,0,0.985039788914906,0.512771997317028
0.674457429048414,0.923967643085734,6.5385828130357e-06,0,0.933671551009651,-3.12020724454861e-06,0,0,0,-0.166405141189754,0.999318141488537,-5.68578255558237e-06,0,0.985041757684523,0.512771996388139
0.676126878130217,0.92452123463272,6.51951182962927e-06,0,0.934225116790653,-3.10399192079694e-06,0,0,0,-0.165194886849412,0.999318141488742,-5.65788421434045e-06,0,0.985043574861842,0.512771998022672
0.67779632721202,0.925070785394418,6.50038363780467e-06,0,0.934774648511126,-3.08777736811766e-06,0,0,0,-0.163987430063899,0.999318141488946,-5.62996066438925e-06,0,0.985045209390447,0.512771996513259
0.679465776293823,0.925616310728688,6.48117154043972e-06,0,0.935320152309145,-3.07155936290598e-06,0,0,0,-0.162780854006156,0.999318141489149,-5.6020121162503e-06,0,0.985046691024701,0.512771997351106
