y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.454090150250417,0.800605449177449,1.93806387954426e-05,0,0.820214328637233,-9.10301797161293e-06,0,0,0,-0.352482128547407,0.999331495995874,-9.0417148178617e-06,0,0.973020241759805,0.512885926486853
0.45575959933222,0.80177950288229,1.93388854732956e-05,0,0.821387283278907,-9.07336223832551e-06,0,0,0,-0.350775621500613,0.999331495996199,-9.0196078078075e-06,0,0.973062542516105,0.512885926047107
0.457429048414023,0.80294786767656,1.92972027289017e-05,0,0.8225545624494,-9.04376281562149e-06,0,0,0,-0.349075510536607,0.999331495996523,-8.99743212594706e-06,0,0.973104388162707,0.512885926014913
0.459098497495826,0.804110568288912,1.925558802743e-05,0,0.823716187235125,-9.01421885425883e-06,0,0,0,-0.347381736051542,0.999331495996846,-8.9751882975386e-06,0,0.97314579801329,0.51288592678308
0.460767946577629,0.805267622098949,1.92140364000623e-05,0,0.824872178404647,-8.98472911091478e-06,0,0,0,-0.345694110261794,0.999331495997169,-8.95287684296168e-06,0,0.9731867609034,0.512885927074293
0.462437395659432,0.80641905318124,1.91725500251963e-05,0,0.826022556562095,-8.95529358938029e-06,0,0,0,-0.344012691255493,0.99933149599749,-8.93049827775986e-06,0,0.973227293410815,0.512885925898143
0.464106844741235,0.807564878936182,1.91311310297196e-05,0,0.827167342249046,-8.9259123104904e-06,0,0,0,-0.342337554010835,0.999331495997811,-8.90805311276184e-06,0,0.973267389848833,0.51288592758969
0.465776293823038,0.808705122896611,1.90897630036038e-05,0,0.828306555601901,-8.89658199037829e-06,0,0,0,-0.340668141101157,0.999331495998131,-8.88554185412847e-06,0,0.973307064620024,0.512885925944518
0.467445742904841,0.809839801773602,1.9048466823698e-05,0,0.829440216675913,-8.86730598407282e-06,0,0,0,-0.339005152406422,0.999331495998451,-8.86296500338509e-06,0,0.973346308790723,0.512885927646053
0.469115191986644,0.810968939076871,1.90072144944836e-05,0,0.830568345304125,-8.83807896992584e-06,0,0,0,-0.337347618594657,0.999331495998769,-8.84032305751896e-06,0,0.973385139932292,0.512885927807926
0.470784641068447,0.812092550990076,1.89660370313099e-05,0,0.831690961214068,-8.80890609101089e-06,0,0,0,-0.335696606030632,0.999331495999087,-8.81761650904652e-06,0,0.973423549771262,0.51288592792384
0.47245409015025,0.81321066077102,1.89248902416868e-05,0,0.832808083752515,-8.77977919264788e-06,0,0,0,-0.334050622151936,0.999331495999404,-8.79484584606008e-06,0,0.973461553925614,0.512885927866263
0.474123539232053,0.814323283621073,1.88838211340101e-05,0,0.833919732194388,-8.75070623410739e-06,0,0,0,-0.332411214900819,0.99933149599972,-8.77201155224825e-06,0,0.973499140000516,0.512885927413173
0.475792988313856,0.815430443333028,1.88427836902599e-05,0,0.835025925718158,-8.72167875814313e-06,0,0,0,-0.330776863758135,0.999331496000035,-8.74911410703041e-06,0,0.973536331436038,0.512885929057926
0.477462437395659,0.816532154101354,1.88018117143418e-05,0,0.836126683147788,-8.69270239431895e-06,0,0,0,-0.329148680695294,0.999331496000349,-8.72615398557559e-06,0,0.973573111500449,0.5128859269858
0.479131886477462,0.817628439695334,1.87608780307936e-05,0,0.83722202328893,-8.66377202077362e-06,0,0,0,-0.327525767262581,0.999331496000663,-8.7031316588713e-06,0,0.973609504579282,0.512885928393603
0.480801335559265,0.81871931360556,1.87199945040884e-05,0,0.838311964546301,-8.63488941670438e-06,0,0,0,-0.325908515424972,0.999331496000976,-8.68004759374992e-06,0,0.973645491226498,0.512885928800307
0.482470784641068,0.819804799350772,1.86791588960282e-05,0,0.839396525383,-8.6060538444988e-06,0,0,0,-0.324296820077696,0.999331496001288,-8.65690225295811e-06,0,0.973681096320054,0.512885928504805
0.484140233722871,0.820884910458017,1.86383658749673e-05,0,0.840475724025883,-8.57726407183801e-06,0,0,0,-0.322690538926187,0.999331496001599,-8.63369609525338e-06,0,0.973716305663128,0.512885928103261
0.485809682804674,0.821959669587587,1.85976123664375e-05,0,0.84154957839569,-8.54851923240907e-06,0,0,0,-0.321089550050895,0.999331496001909,-8.61042957540414e-06,0,0.97375113773745,0.512885929742009
0.487479131886477,0.823029090080064,1.85569074319785e-05,0,0.842618106413352,-8.51982061014287e-06,0,0,0,-0.319494142972448,0.999331496002219,-8.58710314425369e-06,0,0.973785579677833,0.512885928584427
0.48914858096828,0.824093194407343,1.85162317798956e-05,0,0.84368132572309,-8.49116452143196e-06,0,0,0,-0.317903695953009,0.999331496002527,-8.56371724878888e-06,0,0.973819651765253,0.512885928832732
0.490818030050083,0.82515199531519,1.84756066148725e-05,0,0.844739253853293,-8.46255436709411e-06,0,0,0,-0.316318893741255,0.999331496002835,-8.540272332174e-06,0,0.973853338827029,0.512885928448956
0.492487479131886,0.826205515177039,1.84350039668571e-05,0,0.845791908136782,-8.4339849705385e-06,0,0,0,-0.314738814985213,0.999331496003142,-8.51676883380894e-06,0,0.973886662315495,0.512885931065717
0.49415692821369,0.827253766269922,1.83944548184607e-05,0,0.846839305817465,-8.4054614245259e-06,0,0,0,-0.313164476581009,0.999331496003449,-8.49320718938466e-06,0,0.973919607420295,0.512885929453764
0.495826377295493,0.828296770822472,1.8353916897771e-05,0,0.84788146384247,-8.37697609562365e-06,0,0,0,-0.311594508619282,0.999331496003754,-8.4695878309262e-06,0,0.973952194775919,0.512885928809864
0.497495826377296,0.829334540267291,1.83134346496065e-05,0,0.848918399084455,-8.34853640195176e-06,0,0,0,-0.310030332920009,0.999331496004058,-8.44591118680717e-06,0,0.973984406391634,0.512885929700559
0.499165275459099,0.830367097283939,1.82729639408927e-05,0,0.849950128334167,-8.32013440522052e-06,0,0,0,-0.308470522623286,0.999331496004362,-8.42217768186351e-06,0,0.974016269189904,0.512885930670582
0.500834724540902,0.831394452453466,1.82325391046316e-05,0,0.850976668071617,-8.29177577015453e-06,0,0,0,-0.306916213933047,0.999331496004665,-8.39838773739884e-06,0,0.974047761372948,0.512885929919116
0.502504173622705,0.832416628235098,1.81921249873707e-05,0,0.851998034668822,-8.26345413449446e-06,0,0,0,-0.305366236216541,0.999331496004967,-8.37454177121235e-06,0,0.974078907639379,0.512885929681637
0.504173622704508,0.83343363491304,1.81517590196536e-05,0,0.853014244464039,-8.23517568218451e-06,0,0,0,-0.303821802967567,0.999331496005268,-8.35064019767718e-06,0,0.974109689794579,0.512885930269204
0.50584307178631,0.834445494960019,1.81113951847809e-05,0,0.854025313503058,-8.20693220390432e-06,0,0,0,-0.3022814652792,0.999331496005568,-8.32668342779488e-06,0,0.974140133094003,0.512885929719365
0.507512520868113,0.835452217701603,1.80710764398717e-05,0,0.855031257706797,-8.1787308288183e-06,0,0,0,-0.30074654971125,0.999331496005868,-8.30267186918483e-06,0,0.974170214231842,0.512885931086791
0.509181969949916,0.836453825967215,1.80307635394757e-05,0,0.856032092932469,-8.15056452802652e-06,0,0,0,-0.299215854384529,0.999331496006167,-8.27860592617704e-06,0,0.974199963132013,0.512885930891939
0.510851419031719,0.837450328260822,1.79904817396267e-05,0,0.857027834727114,-8.12243739092666e-06,0,0,0,-0.297690143549874,0.999331496006464,-8.25448599981501e-06,0,0.974229352699282,0.512885930447957
0.512520868113522,0.838441747522183,1.79502185970306e-05,0,0.858018498757222,-8.09434699174835e-06,0,0,0,-0.296169032515014,0.999331496006761,-8.23031248793698e-06,0,0.974258416388617,0.512885930112505
0.514190317195326,0.839428091958074,1.79099694819197e-05,0,0.859004100294074,-8.06629230725898e-06,0,0,0,-0.294652404670159,0.999331496007057,-8.2060857852145e-06,0,0.974287127311351,0.512885930598882
0.515859766277129,0.84040938369647,1.78697397831423e-05,0,0.859984654512055,-8.03827397474389e-06,0,0,0,-0.29314039129238,0.999331496007352,-8.18180628313221e-06,0,0.974315512203292,0.512885932397642
0.517529215358932,0.841385631304221,1.7829530954472e-05,0,0.860960176644539,-8.01029200498093e-06,0,0,0,-0.291633048803244,0.999331496007647,-8.1574743700981e-06,0,0.974343551875291,0.512885929798762
0.519198664440735,0.842356856387321,1.77893232299238e-05,0,0.861930681495982,-7.98234275905327e-06,0,0,0,-0.290129798184825,0.99933149600794,-8.13309043145847e-06,0,0.974371270005661,0.51288593143173
0.520868113522538,0.843323066887033,1.77491446340266e-05,0,0.862896183919015,-7.95443077608817e-06,0,0,0,-0.288631447405224,0.999331496008233,-8.10865484949904e-06,0,0.974398643726168,0.512885931910808
0.522537562604341,0.844284284841606,1.77089642725082e-05,0,0.863856698660291,-7.92655053041415e-06,0,0,0,-0.287137094055583,0.999331496008524,-8.08416800355326e-06,0,0.974425703908562,0.512885930097291
0.524207011686144,0.845240517343403,1.76688024323705e-05,0,0.864812240157762,-7.89870524873064e-06,0,0,0,-0.285647356391065,0.999331496008815,-8.05963026998876e-06,0,0.974452422323655,0.512885932301389
0.525876460767947,0.846191786303433,1.76286433785155e-05,0,0.865762822869266,-7.87089199226711e-06,0,0,0,-0.284161717282568,0.999331496009105,-8.03504202224337e-06,0,0.974478829708739,0.51288593164637
0.52754590984975,0.847138098804587,1.75885014754446e-05,0,0.866708461134773,-7.84311297582346e-06,0,0,0,-0.282680673518488,0.999331496009394,-8.01040363090516e-06,0,0.974504902409755,0.512885931452905
0.529215358931553,0.848079476146359,1.754834692418e-05,0,0.867649168935499,-7.81536290096299e-06,0,0,0,-0.281203283487947,0.999331496009683,-7.98571546369034e-06,0,0.974530664987293,0.51288593122265
0.530884808013356,0.849015925072535,1.75082236694002e-05,0,0.868584960436509,-7.78764897671067e-06,0,0,0,-0.279730880586791,0.99933149600997,-7.96097788549132e-06,0,0.974556095272944,0.512885931429579
0.532554257095159,0.849947467371251,1.74680765146326e-05,0,0.869515849524687,-7.75996162728796e-06,0,0,0,-0.278261819673952,0.999331496010257,-7.93619125847602e-06,0,0.974581224011566,0.512885933559186
0.534223706176962,0.850874108543684,1.74279538935182e-05,0,0.870441849860989,-7.73230881747505e-06,0,0,0,-0.276797559789262,0.999331496010542,-7.91135594202799e-06,0,0.974606019847829,0.512885929652872
0.535893155258765,0.851795870797882,1.73878147626884e-05,0,0.871362975199714,-7.70468337402461e-06,0,0,0,-0.27533684345995,0.999331496010827,-7.88647229283206e-06,0,0.97463051843235,0.512885933960172
0.537562604340568,0.85271275911747,1.73476889916483e-05,0,0.872279238996574,-7.6770901254031e-06,0,0,0,-0.27388061623087,0.999331496011111,-7.86154066490564e-06,0,0.974654688352542,0.512885931762002
0.539232053422371,0.853624795550243,1.73075482280973e-05,0,0.873190654660971,-7.64952405292903e-06,0,0,0,-0.272427984339772,0.999331496011394,-7.83656140961276e-06,0,0.974678563245929,0.512885930874075
0.540901502504174,0.854531984687485,1.72674158132183e-05,0,0.874097235455036,-7.62198888182871e-06,0,0,0,-0.270979696238386,0.999331496011676,-7.81153487570244e-06,0,0.974702112218744,0.512885934717054
0.542570951585977,0.855434348555696,1.72272684987509e-05,0,0.874998994554204,-7.59448046296211e-06,0,0,0,-0.269535008578479,0.999331496011957,-7.78646140934765e-06,0,0.974725369719392,0.512885930583066
0.54424040066778,0.856331891460435,1.71871271784278e-05,0,0.875895945043267,-7.56700210573095e-06,0,0,0,-0.268094607326323,0.999331496012237,-7.76134135418827e-06,0,0.974748306022732,0.512885933093458
0.545909849749583,0.85722463508693,1.71469608250295e-05,0,0.876788099730815,-7.53954837639986e-06,0,0,0,-0.266657534232689,0.999331496012516,-7.73617505133342e-06,0,0.974770952173335,0.512885932210237
0.547579298831386,0.858112583320246,1.71068070100929e-05,0,0.877675471485937,-7.51212536835226e-06,0,0,0,-0.265224920375804,0.999331496012795,-7.71096283937964e-06,0,0.974793278126358,0.512885932544036
0.549248747913189,0.858995758211944,1.70666227195735e-05,0,0.878558073024596,-7.4847256557222e-06,0,0,0,-0.263795497804322,0.999331496013073,-7.68570505450308e-06,0,0.974815320030609,0.51288593300101
0.550918196994992,0.859874162771795,1.70264437537319e-05,0,0.879435916854923,-7.45735503330794e-06,0,0,0,-0.262370341039694,0.999331496013349,-7.66040203042864e-06,0,0.974837042583119,0.512885932858686
0.552587646076795,0.860747819238331,1.69862387005853e-05,0,0.88030901549667,-7.43000802495712e-06,0,0,0,-0.260948502257948,0.999331496013625,-7.635054098484e-06,0,0.974858483967739,0.512885933024209
0.554257095158598,0.861616730159253,1.69460295467373e-05,0,0.881177381252253,-7.40268811794874e-06,0,0,0,-0.259530675944935,0.9993314960139,-7.60966158762165e-06,0,0.974879608430751,0.512885932633111
0.555926544240401,0.862480917651338,1.69057960737313e-05,0,0.882041026376371,-7.37539171306874e-06,0,0,0,-0.258116226201024,0.999331496014174,-7.58422482444511e-06,0,0.97490045344189,0.512885933138682
0.557595993322204,0.86334038404576,1.68655553015859e-05,0,0.882899963024785,-7.34812146659492e-06,0,0,0,-0.256705703840108,0.999331496014447,-7.55874413324773e-06,0,0.974920984883368,0.512885932926221
0.559265442404007,0.864195151330372,1.68252864012427e-05,0,0.883754203213781,-7.3208736891255e-06,0,0,0,-0.255298468311088,0.999331496014719,-7.53321983604219e-06,0,0.974941239976815,0.512885933749017
0.56093489148581,0.865045221324232,1.67850051854697e-05,0,0.884603758797001,-7.29365083779357e-06,0,0,0,-0.253895039765679,0.999331496014991,-7.50765225255568e-06,0,0.974961181635929,0.512885932853217
0.562604340567613,0.865890616012334,1.67446973574661e-05,0,0.885448641635304,-7.26645031369333e-06,0,0,0,-0.252494927498523,0.999331496015261,-7.48204170027946e-06,0,0.974980848988355,0.512885932979837
0.564273789649416,0.866731337145372,1.67043764620011e-05,0,0.88628886348351,-7.23927419322773e-06,0,0,0,-0.251098634233243,0.999331496015531,-7.45638849452356e-06,0,0.97500020797885,0.512885933808847
0.565943238731219,0.867567406170385,1.66640126764052e-05,0,0.887124435761868,-7.21211732680946e-06,0,0,0,-0.249705222711348,0.999331496015799,-7.43069294837883e-06,0,0.975019291345165,0.512885933177581
0.567612687813022,0.868398824566994,1.66236515972224e-05,0,0.887955370123505,-7.18498708022988e-06,0,0,0,-0.24831605690606,0.999331496016067,-7.40495537276263e-06,0,0.975038067121725,0.512885933045119
0.569282136894825,0.869225614368814,1.6583235969678e-05,0,0.888781677968983,-7.15787378358624e-06,0,0,0,-0.246929477185868,0.999331496016334,-7.37917607651951e-06,0,0.975056574905665,0.512885935264845
0.570951585976628,0.87004777578058,1.65428141551481e-05,0,0.889603370455569,-7.13078525852799e-06,0,0,0,-0.245546928978911,0.999331496016599,-7.35335536633837e-06,0,0.975074772469637,0.51288593216501
0.572621035058431,0.870865331248932,1.6502346090274e-05,0,0.89042045886069,-7.10371468341283e-06,0,0,0,-0.244167189209595,0.999331496016864,-7.32749354681589e-06,0,0.97509270321365,0.512885933553186
0.574290484140234,0.871678280593919,1.64618619536128e-05,0,0.891232954245098,-7.07666687445397e-06,0,0,0,-0.242791229836816,0.999331496017128,-7.30159092049642e-06,0,0.97511032654703,0.512885933996268
0.575959933222037,0.872486646237404,1.64213332294264e-05,0,0.892040867622114,-7.04963692508468e-06,0,0,0,-0.241418146250098,0.999331496017391,-7.27564778789529e-06,0,0.975127684932977,0.512885933666407
0.57762938230384,0.873290427588258,1.63807817707314e-05,0,0.892844209860179,-7.02262827854349e-06,0,0,0,-0.240048675465798,0.999331496017654,-7.24966444750221e-06,0,0.975144737124893,0.512885934225593
0.579298831385643,0.874089646949029,1.63401835380596e-05,0,0.893642991726351,-6.99563677599896e-06,0,0,0,-0.238682045732711,0.999331496017915,-7.2236411958073e-06,0,0.975161524593103,0.512885933368319
0.580968280467446,0.874884303517626,1.62995639603835e-05,0,0.89443722398929,-6.96866644066932e-06,0,0,0,-0.23731906560074,0.999331496018175,-7.19757832733866e-06,0,0.975178008097821,0.512885935181366
0.582637729549249,0.875674419617132,1.62588898181999e-05,0,0.895226917197917,-6.94171162089853e-06,0,0,0,-0.23595876207904,0.999331496018435,-7.17147613468771e-06,0,0.975194229166686,0.51288593350366
0.584307178631052,0.876459993726719,1.62181900426352e-05,0,0.896012081821493,-6.91477691273441e-06,0,0,0,-0.234601992589062,0.999331496018693,-7.14533490848539e-06,0,0.975210144263161,0.512885933942528
0.585976627712855,0.877241048580997,1.61774431731361e-05,0,0.896792728386932,-6.88785859363988e-06,0,0,0,-0.233248123299062,0.999331496018951,-7.11915493748854e-06,0,0.975225800580397,0.512885934340698
0.587646076794658,0.878017582150344,1.61366534890416e-05,0,0.897568867096133,-6.86095723066279e-06,0,0,0,-0.231897356662079,0.999331496019207,-7.09293650856549e-06,0,0.975241151685657,0.512885934160342
0.589315525876461,0.878789616882846,1.60958242315188e-05,0,0.898340508222695,-6.83407314373869e-06,0,0,0,-0.230549707512531,0.999331496019463,-7.0666799067041e-06,0,0.975256242759928,0.512885933855661
0.590984974958264,0.879557150897959,1.60549467537064e-05,0,0.89910766192812,-6.80720478901605e-06,0,0,0,-0.229205033928566,0.999331496019718,-7.04038541507203e-06,0,0.97527103172056,0.512885935247023
0.592654424040067,0.880320206193573,1.60140236427123e-05,0,0.899870338206425,-6.78035238554576e-06,0,0,0,-0.22786334867662,0.999331496019971,-7.01405331500792e-06,0,0.975285560515129,0.512885933880886
0.59432387312187,0.881078780753645,1.59730530153348e-05,0,0.900628547033537,-6.75351549514769e-06,0,0,0,-0.226524680836792,0.999331496020224,-6.98768388604036e-06,0,0.975299787113172,0.512885934092587
0.595993322203673,0.881832896456932,1.59320317753791e-05,0,0.901382298276182,-6.72669341369459e-06,0,0,0,-0.225188880221218,0.999331496020476,-6.96127740592667e-06,0,0.975313754671501,0.512885935371317
0.597662771285476,0.882582551127881,1.58909631811766e-05,0,0.902131601731044,-6.69988654121059e-06,0,0,0,-0.223856144436997,0.999331496020727,-6.9348341506665e-06,0,0.975327421200022,0.512885933846187
0.599332220367279,0.883327766387457,1.58498342357812e-05,0,0.902876467034186,-6.6730925718764e-06,0,0,0,-0.222526032845032,0.999331496020977,-6.90835439451071e-06,0,0.975340828224757,0.512885934166148
0.601001669449082,0.884068539835339,1.58086635577107e-05,0,0.90361690384782,-6.64631439782627e-06,0,0,0,-0.221199165756582,0.999331496021227,-6.88183840998803e-06,0,0.975353934458277,0.512885935180856
0.602671118530885,0.884804893152237,1.5767421984358e-05,0,0.904352921633151,-6.61954709900701e-06,0,0,0,-0.219874671637945,0.999331496021475,-6.85528646792702e-06,0,0.975366782081888,0.512885935012905
0.604340567612688,0.885536823362674,1.57261393303923e-05,0,0.905084529832052,-6.59279538042265e-06,0,0,0,-0.218553466825292,0.999331496021722,-6.82869883745442e-06,0,0.975379327305733,0.512885934124414
0.606010016694491,0.886264352501876,1.56847854113046e-05,0,0.905811737842423,-6.56605416307609e-06,0,0,0,-0.217234650615251,0.999331496021968,-6.80207578605638e-06,0,0.975391616388227,0.512885935634424
0.607679465776294,0.886987476967754,1.56433794471194e-05,0,0.906534554849166,-6.5393264370691e-06,0,0,0,-0.215918874818381,0.999331496022213,-6.77541757955728e-06,0,0.975403601993628,0.51288593443997
0.609348914858097,0.887706218807114,1.56019065268599e-05,0,0.907252990063095,-6.51260960129189e-06,0,0,0,-0.214605628946291,0.999331496022458,-6.74872448214205e-06,0,0.975415330435557,0.512885935120184
0.6110183639399,0.888420574263164,1.55603751988233e-05,0,0.907967052587282,-6.48590491842678e-06,0,0,0,-0.213295275331448,0.999331496022701,-6.72199675639273e-06,0,0.975426756278206,0.512885934416564
0.612687813021703,0.889130565238861,1.55187745135903e-05,0,0.908676751421774,-6.45921043398122e-06,0,0,0,-0.211987446027182,0.999331496022944,-6.69523466329739e-06,0,0.975437924765444,0.512885934602966
0.614357262103506,0.889836187640525,1.54771096689227e-05,0,0.909382095472184,-6.43252687190165e-06,0,0,0,-0.210682368716357,0.999331496023185,-6.66843846225273e-06,0,0.975448789103201,0.512885935505596
0.616026711185309,0.890537463426241,1.54353787352891e-05,0,0.91008309364142,-6.40585373335868e-06,0,0,0,-0.20937995040726,0.999331496023426,-6.6416084111025e-06,0,0.975459396590664,0.512885935172485
0.617696160267112,0.89123438825272,1.53935721431092e-05,0,0.910779754646953,-6.37918936795835e-06,0,0,0,-0.208080009459051,0.999331496023666,-6.61474476614796e-06,0,0.975469699533422,0.512885934940986
0.619365609348915,0.89192698380692,1.53517028157313e-05,0,0.911472087204532,-6.3525356688947e-06,0,0,0,-0.206782865071654,0.999331496023904,-6.58784778215181e-06,0,0.975479744089414,0.512885935657451
0.621035058430718,0.892615245796794,1.53097509452219e-05,0,0.912160099916243,-6.32588934365883e-06,0,0,0,-0.205488035537093,0.999331496024142,-6.56091771237304e-06,0,0.975489484251892,0.512885934989193
0.622704507512521,0.893299195532747,1.52677343423536e-05,0,0.912843801304799,-6.29925307088574e-06,0,0,0,-0.204196015420743,0.999331496024379,-6.53395480856699e-06,0,0.975498964479999,0.512885933928019
0.624373956594324,0.89397882871578,1.52256306936945e-05,0,0.913523199830209,-6.27262316228259e-06,0,0,0,-0.202906204691167,0.999331496024615,-6.50695932100892e-06,0,0.975508139595667,0.51288593650972
0.626043405676127,0.894654166428618,1.51834626251412e-05,0,0.914198303885299,-6.246003065892e-06,0,0,0,-0.201619273488416,0.99933149602485,-6.47993149851467e-06,0,0.975517054212822,0.51288593584154
0.62771285475793,0.89532520426301,1.51411962548545e-05,0,0.914869121701778,-6.2193872495313e-06,0,0,0,-0.200334293519787,0.999331496025084,-6.4528715884397e-06,0,0.975525661665957,0.5128859338165
0.629382303839733,0.8959919629726,1.50988725288626e-05,0,0.915535661590374,-6.1927820892007e-06,0,0,0,-0.199052411157812,0.999331496025317,-6.42577983670484e-06,0,0.975534007351222,0.512885937312015
0.631051752921536,0.896654438449564,1.50564393247402e-05,0,0.916197931651046,-6.16617914361675e-06,0,0,0,-0.1977722450725,0.999331496025548,-6.39865648783211e-06,0,0.975542046623096,0.512885934044114
0.632721202003339,0.897312650608203,1.50139453860173e-05,0,0.916855939930767,-6.13958603225561e-06,0,0,0,-0.196495133282294,0.99933149602578,-6.37150178490784e-06,0,0.975549819827192,0.512885936108957
0.634390651085142,0.897966595878612,1.49713461301769e-05,0,0.917509694504509,-6.11299552698345e-06,0,0,0,-0.195219878335299,0.99933149602601,-6.34431596965239e-06,0,0.975557287439288,0.512885935111812
0.636060100166945,0.898616293518,1.49286703638787e-05,0,0.918159203194665,-6.08641206005852e-06,0,0,0,-0.193947340273002,0.999331496026239,-6.31709928239606e-06,0,0.975564486212295,0.51288593525353
0.637729549248748,0.899261740003406,1.48858966510318e-05,0,0.918804473914339,-6.05983210609716e-06,0,0,0,-0.192676871739419,0.999331496026467,-6.28985196210259e-06,0,0.975571376950264,0.512885936566406
0.639398998330551,0.899902954518089,1.48430382087811e-05,0,0.919445514432355,-6.03325760645566e-06,0,0,0,-0.191408977243411,0.999331496026694,-6.2625742463999e-06,0,0.975577998555703,0.512885934780257
0.641068447412354,0.900539933246403,1.48000754353489e-05,0,0.920082332413526,-6.00668533730566e-06,0,0,0,-0.190143021350016,0.99933149602692,-6.23526637157167e-06,0,0.975584309028681,0.512885937086309
0.642737896494157,0.901172695278217,1.47570323379083e-05,0,0.920714935548725,-5.980118954319e-06,0,0,0,-0.188879826155161,0.999331496027145,-6.20792857258224e-06,0,0.975590348757859,0.512885934231122
0.64440734557596,0.90180123673274,1.47138694018442e-05,0,0.921343331322868,-5.95355207408079e-06,0,0,0,-0.187618194321132,0.99933149602737,-6.18056108309132e-06,0,0.975596075181869,0.512885936267128
0.646076794657763,0.902425576342095,1.46706370605558e-05,0,0.921967527322509,-5.92699254792581e-06,0,0,0,-0.186359689823131,0.999331496027593,-6.1531641354622e-06,0,0.975601528625546,0.512885936042695
0.647746243739566,0.903045710444802,1.46272638146419e-05,0,0.922587530839041,-5.90042892389529e-06,0,0,0,-0.185102237956963,0.999331496027815,-6.12573796078003e-06,0,0.975606666603856,0.512885935941478
0.649415692821369,0.903661656986311,1.45838334440566e-05,0,0.923203349318149,-5.87387433784816e-06,0,0,0,-0.18384830520091,0.999331496028037,-6.09828278883749e-06,0,0.975611527025615,0.512885935582661
0.651085141903172,0.904273413157754,1.45402493294172e-05,0,0.9238149900197,-5.84731336620149e-06,0,0,0,-0.182595122776777,0.999331496028257,-6.0707988482135e-06,0,0.975616073193508,0.512885936126737
0.652754590984975,0.904880995586295,1.44966026917085e-05,0,0.924422460084909,-5.82076031497473e-06,0,0,0,-0.1813454354963,0.999331496028476,-6.04328636620009e-06,0,0.975620335124446,0.512885935644949
0.654424040066778,0.905484402339852,1.44528056928997e-05,0,0.925025766728088,-5.7942011684985e-06,0,0,0,-0.180096576414258,0.999331496028695,-6.01574556887606e-06,0,0.975624281609054,0.512885935379378
0.656093489148581,0.90608364922517,1.44089370408589e-05,0,0.925624917002881,-5.76764823597673e-06,0,0,0,-0.178851102276317,0.999331496028912,-5.98817668110363e-06,0,0.975627941234126,0.512885936632436
0.657762938230384,0.90667873464235,1.43649114787407e-05,0,0.926219917855192,-5.74108793143704e-06,0,0,0,-0.177606312798434,0.999331496029129,-5.96057992653119e-06,0,0.975631281445535,0.512885936633817
0.659432387312187,0.907269673750529,1.43208197529455e-05,0,0.926810776316913,-5.71453445124641e-06,0,0,0,-0.176365134305581,0.999331496029344,-5.93295552760473e-06,0,0.975634331391549,0.512885934522222
0.66110183639399,0.90785646554793,1.42765540948765e-05,0,0.927397499164436,-5.68797067152545e-06,0,0,0,-0.175124259776286,0.999331496029559,-5.905303705608e-06,0,0.975637060221948,0.512885936897766
0.662771285475793,0.908439123968283,1.42322267848125e-05,0,0.92798009321573,-5.66141417570252e-06,0,0,0,-0.173887208052602,0.999331496029772,-5.87762468060628e-06,0,0.975639491381587,0.512885935700762
0.664440734557596,0.909017649146043,1.41877196586201e-05,0,0.928558565231656,-5.63484621728299e-06,0,0,0,-0.172650322807882,0.999331496029985,-5.84991867154095e-06,0,0.975641600905324,0.51288593611042
0.666110183639399,0.909592053742732,1.41431455785032e-05,0,0.929132921871154,-5.60828445436814e-06,0,0,0,-0.171417263662563,0.999331496030196,-5.82218589618269e-06,0,0.975643407558154,0.512885936425479
0.667779632721202,0.910162338742026,1.40983858612969e-05,0,0.929703169716743,-5.5817100819586e-06,0,0,0,-0.170184236033662,0.999331496030407,-5.7944265711779e-06,0,0.975644889639533,0.512885936163663
0.669449081803005,0.910728515670295,1.40535584314119e-05,0,0.930269315332754,-5.55514153655086e-06,0,0,0,-0.16895514699595,0.999331496030616,-5.76664091202048e-06,0,0.975646063079559,0.512885936859831
0.671118530884808,0.911290586421832,1.40085347459706e-05,0,0.930831365137667,-5.52855848417351e-06,0,0,0,-0.167725838023272,0.999331496030825,-5.73882913310333e-06,0,0.975646908916056,0.512885935184361
0.672787979966611,0.911848561260935,1.3963446368521e-05,0,0.931389325595311,-5.50198148744322e-06,0,0,0,-0.166500684067816,0.999331496031032,-5.71099144768224e-06,0,0.975647439642693,0.512885936299578
0.674457429048414,0.912402443200696,1.39181491533027e-05,0,0.931943202995712,-5.47538778289695e-06,0,0,0,-0.165274999281707,0.999331496031239,-5.68312806794666e-06,0,0.975647640486026,0.512885937128825
0.676126878130217,0.912952241040327,1.38727905630533e-05,0,0.932493003661416,-5.44880041074657e-06,0,0,0,-0.16405371503285,0.999331496031444,-5.65523920496201e-06,0,0.975647518879376,0.512885936375361
0.67779632721202,0.913497959056461,1.38272092305468e-05,0,0.933038733751709,-5.42219392909165e-06,0,0,0,-0.162831548391561,0.999331496031649,-5.62732506874421e-06,0,0.975647064632196,0.512885935154659
0.679465776293823,0.914039604409924,1.3781571071036e-05,0,0.933580399476341,-5.39559425076777e-06,0,0,0,-0.161614069702961,0.999331496031853,-5.59938586820212e-06,0,0.975646280115812,0.512885937596676
