SessionName;id:Raster;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta0.001_V1_P-2439.9693270158764_RL80;80;0.001;0.1;-2439.9693270158764;1;4791.097857531212;1.0000000000000724;0.4687568585441271;4.372648623899818E-07;3272.3281518433523;5.272112155342331;3272.3281518433523;5.272112155342331;8.350188722749047;NULL;0.006101002545339515;NULL;167470.7500618232;256685.7923685534;107930.44235413468
J2000_delta0.001_V0.75_P-1837.2648928921162_RL80;80;0.001;0.1;-1837.2648928921162;0.75;3607.8858307074734;0.7499999999999405;0.3488958503156909;1.4519755699741198E-07;2469.895752156108;3.9637639141248693;2469.895752156108;3.9637639141248693;4.716075144263009;NULL;0.006014654545624729;NULL;127540.10347848306;193747.59803027933;81157.51299262322
J2000_delta0.001_V0.5_P-1236.197116431141_RL80;80;0.001;0.1;-1236.197116431141;0.5;2427.9441195003956;0.5000000000000863;0.22843483208941226;7.37231531055818E-08;1670.9778229916612;2.657589483793064;1670.9778229916612;2.657589483793064;2.1159959746068173;NULL;0.005807875957005087;NULL;88163.22687902318;131086.34219932847;54431.67222053234
J2000_delta0.001_V0.3333333_P-823.1651851968219_RL80;80;0.001;0.1;-823.1651851968219;0.3333333;1616.698735251006;0.33333330000005773;0.15264406765055405;3.654842145549784E-08;1111.9104597864466;1.7704429122155267;1111.9104597864466;1.7704429122155267;0.9393054482904238;NULL;0.005834676826951813;NULL;58502.21249798105;87227.39967501053;36259.980791985545
J2000_delta0.001_V0.1666667_P-425.75956241896654_RL80;80;0.001;0.1;-425.75956241896654;0.1666667;836.6773186982414;0.16666669999999167;0.07112472696626626;1.5257299114355544E-08;586.3979919968408;0.9040514318251058;586.3979919968408;0.9040514318251058;0.24330729388346997;NULL;0.004988689239661936;NULL;33696.07958248569;46012.68788001025;18537.88004742708
J2000_delta0.001_V1.25_P-3035.324421885872_RL70;70;0.001;0.1;-3035.324421885872;1.25;5959.624676005347;1.2500000000000437;0.5913121852886551;8.30958958390896E-08;4058.9789768015194;6.570698992908361;4058.9789768015194;6.570698992908361;12.983535017779342;NULL;0.00620346262991027;NULL;205544.6102043606;318380.37058088917;134491.9227380107
J2000_delta0.001_V1_P-2413.8903451480232_RL70;70;0.001;0.1;-2413.8903451480232;1;4738.987692747481;1.0000000000000326;0.47831759336102975;2.0827622379375692E-07;3216.3275525476283;5.237474009932855;3216.3275525476283;5.237474009932855;8.25975446583562;NULL;0.006326928882637202;NULL;160822.54178327412;252272.7639734611;107180.11994224478
J2000_delta0.001_V0.75_P-1805.2658877137276_RL70;70;0.001;0.1;-1805.2658877137276;0.75;3543.9464699275823;0.7499999999999399;0.3606269065548356;1.6920002092683703E-07;2401.182814092666;3.921262783979295;2401.182814092666;3.921262783979295;4.6328039471702915;NULL;0.006385109268502218;NULL;119352.85237415982;188332.79349138928;80236.86468124535
J2000_delta0.001_V0.5_P-1219.784068149236_RL70;70;0.001;0.1;-1219.784068149236;0.5;2395.148105673302;0.5000000000000213;0.23445196891550352;1.8036566844050536E-07;1635.733328258014;2.635789646716594;1635.733328258014;2.635789646716594;2.0871975380029832;NULL;0.006104541355649502;NULL;83682.6918331341;128308.96164817008;53959.449814538646
J2000_delta0.001_V0.3333333_P-820.0337599771701_RL70;70;0.001;0.1;-820.0337599771701;0.3333333;1610.4416242639807;0.3333333000000574;0.15379206975735082;4.1096446452529625E-08;1105.1862061423092;1.7662837482023568;1105.1862061423092;1.7662837482023568;0.9356293537379924;NULL;0.005920709863800947;NULL;57629.46779305765;86697.50788223043;36169.88607405679
J2000_delta0.001_V0.1666667_P-420.4703748276314_RL70;70;0.001;0.1;-420.4703748276314;0.1666667;826.1086378382352;0.16666670000003556;0.0730637796571921;5.954977404778673E-08;575.0402758092207;0.8970263243252009;575.0402758092207;0.8970263243252009;0.24010964603329832;NULL;0.005320053148850803;NULL;31926.39677535066;45117.66294959956;18385.704036124665
J2000_delta0.001_V1.25_P-2534.3948520968215_RL60;60;0.001;0.1;-2534.3948520968215;1.25;4958.683668331195;1.2500000000000009;0.7749564243007097;1.8857095418622532E-07;2983.3098330967414;5.905363532625938;2983.3098330967414;5.905363532625938;10.990252537791328;NULL;0.009035897352267423;NULL;119438.94364771197;233614.10022887005;120079.60085232604
J2000_delta0.001_V1_P-2324.281308953108_RL60;60;0.001;0.1;-2324.281308953108;1;4559.933860881978;1.00000000000014;0.5111688847448915;4.4626923555773447E-07;3023.9059406318947;5.118455143843567;3023.9059406318947;5.118455143843567;7.956422104066977;NULL;0.00704833193168186;NULL;140754.79344982345;237109.328296487;104601.96466132178
J2000_delta0.001_V0.75_P-1765.283537493751_RL60;60;0.001;0.1;-1765.283537493751;0.75;3464.055051388611;0.7499999999999386;0.37528471220808435;1.7907443942433308E-07;2315.3268714158335;3.86815816210871;2315.3268714158335;3.86815816210871;4.5308135425961416;NULL;0.006819808979233419;NULL;110183.28449779734;181567.06323626387;79086.5263185072
J2000_delta0.001_V0.5_P-1208.7497463936138_RL60;60;0.001;0.1;-1208.7497463936138;0.5;2373.0996865032494;0.49999999999996003;0.23849722745736707;6.212191231698272E-08;1612.0388207142582;2.6211338428662647;1612.0388207142582;2.6211338428662647;2.06805299974289;NULL;0.00629614486104796;NULL;80859.40404867181;126441.76157186808;53641.97964543922
J2000_delta0.001_V0.3333333_P-812.2125430349852_RL60;60;0.001;0.1;-812.2125430349852;0.3333333;1594.8135255319635;0.3333333000000141;0.1566593818909765;7.837797497918864E-08;1088.3913466679167;1.7558955953121123;1088.3913466679167;1.7558955953121123;0.9265089348749287;NULL;0.006130326683087281;NULL;55532.92403143293;85374.01021215515;35944.860595153055
J2000_delta0.001_V0.1666667_P-416.5593368805171_RL60;60;0.001;0.1;-416.5593368805171;0.1666667;818.2937303196036;0.1666667000000188;0.07449759317302532;3.926945144761825E-08;566.6419238447913;0.8918316774071781;566.6419238447913;0.8918316774071781;0.23777088083198786;NULL;0.005552387105457229;NULL;30705.809452791833;44455.84483891202;18273.178939240723
