SessionName;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta0.0001_V0_P100000000;0.0001;0.1;100000000;0;199999293.94106144;1698.324539603472;116.2164961177693;0.004746726988817753;67949963.17488967;13328.50967421217;67949963.17488967;13328.50967421217;22645458.963579;NULL;NULL;NULL;NULL;53667049119.14651;71610660.98699726
J2000_delta0.0001_V0_P1000000;0.0001;0.1;1000000;0;1999992.939385518;16.983245395549506;1.162164961179411;5.8637045163532535E-05;679499.6316832199;133.2850967779232;679499.6316832199;133.2850967779232;2264.5458963642923;NULL;NULL;NULL;NULL;536670662.5774614;716106.5231282269
J2000_delta0.0001_V0_P100;0.0001;0.1;100;0;199.99929394106283;0.0016983245396031603;0.00011621649611776906;5.054858995949288E-09;67.94996317489584;0.013328509674182617;67.94996317489584;0.013328509674182617;2.2645458963579372E-05;NULL;NULL;NULL;NULL;53667.05609655815;71.61066097682887
J2000_delta0.0001_V0_P10000;0.0001;0.1;10000;0;19999.929394106286;0.16983245396032795;0.0116216496117771;4.6315001705052183E-07;6794.996317489663;1.3328509674223512;6794.996317489663;1.3328509674223512;0.2264545896357956;NULL;NULL;NULL;NULL;5366704.887377124;7161.066097915346
J2000_delta0.0001_V0_P0;0.0001;0.1;0;0;0;0;0;0;0;0;0;0;0;4.712246639727569E-08;4.712246639727569E-08;0;0;0;0
J2000_delta0.0005_V10_P1000000;0.0005;0.1;1000000;10;2000690.0085601993;204.59252074259746;71.72563556698117;0.002148556181773947;1558635.0172730004;634.9394969532922;1558635.0172730004;634.9394969532922;127065.59355314702;0.02557590655775786;0.045753655798210745;3182.20863624778;6534.366369498346;245980735.52710423;12072486.999477753
J2000_delta0.0005_V10_P10000000000;0.0005;0.1;10000000000;10;19996392983.503616;1896340.4448638107;648964.968397417;59.54500599672363;15189597352.53224;6654119.04139685;15189597352.53224;6654119.04139685;12645321836427.66;NULL;NULL;NULL;NULL;2396961064566.2993;134232203951.43156
J2000_delta0.0005_V10_P100000000;0.0005;0.1;100000000;10;199964852.65349633;18978.214820964644;6496.411207460072;0.5965191690246113;151935255.9843081;66511.01971374848;151935255.9843081;66511.01971374848;1264532738.4332874;NULL;NULL;NULL;NULL;23975828778.299202;1340984679.3294528
J2000_delta0.0005_V10_P10000;0.0005;0.1;10000;10;44637.09368979925;16.856297533378143;7.478779841717627;0.000561021600460639;54868.80918365427;23.82130530471673;54868.80918365427;23.82130530471673;625.601535638074;0.004785746975804334;0.013008753693708911;17616.7380564275;655169.8135760678;8682142.840607757;1216635.1716738835
J2000_delta0.0005_V10_P0;0.0005;0.1;0;10;29015.986119307552;14.95997204849469;6.829821703143613;0.000502511875880326;39679.25151201705;30.475454821610104;39679.25151201705;30.475454821610104;612.9620835120812;0.004070341173194437;0.01225402579926832;17748.955923626636;786258.8682487973;6285182.620508382;1350868.7236455306
J2000_delta0.0005_V10_P100;0.0005;0.1;100;10;29163.769082133564;14.978935307286347;6.836311284595501;3.879813395746999E-06;39831.14709345607;30.408913326727273;39831.14709345607;30.408913326727273;612.9632893459501;0.004078116024672307;0.012261802214766575;17746.907568288312;784760.3314875626;6309169.712807284;1349526.3845426734
J2000_delta0.0005_V5_P10000000000;0.0005;0.1;10000000000;5;19996392517.43181;1896332.9641168271;648961.5534575615;32.48889430928499;15189577520.33972;6654134.279003188;15189577520.33972;6654134.279003188;12645321837783.715;NULL;NULL;NULL;NULL;2396960326638.5093;134232881622.7166
J2000_delta0.0005_V5_P100000000;0.0005;0.1;100000000;5;199964386.58354622;18970.734827328786;6492.9962963184125;0.3244975719759733;151915416.43293762;66526.25743986691;151915416.43293762;66526.25743986691;1264532307.9483829;NULL;NULL;NULL;NULL;23972713817.715004;1341660136.1702344
J2000_delta0.0005_V5_P100;0.0005;0.1;100;5;14655.776020807994;7.498949275911356;3.4214004328436367;0.00013878546224605298;19991.521370490802;15.171185916766891;19991.521370490802;15.171185916766891;153.24175606110617;0.00408587607642333;0.012269571853771748;8872.94279049996;391634.1378403811;3166573.651867769;674092.0173770478
J2000_delta0.0005_V5_P1000000;0.0005;0.1;1000000;5;2000105.2751023176;197.11253409477774;68.31072469332634;0.005866029720370957;1538795.3963985525;650.1772242159318;1538795.3963985525;650.1772242159318;126606.16539037661;0.03605341688100395;0.06404318904139376;841.8995282125499;825.3122165499811;242838285.85654017;12747921.274039565
J2000_delta0.0005_V5_P10000;0.0005;0.1;10000;5;30639.767898125672;9.376311505203612;4.0638689900050595;0.000171386221469767;35029.18347433561;8.583577895179602;35029.18347433561;8.583577895179602;165.88290785562566;0.005407390465382607;0.013722300526078306;8649.818814618982;277122.8288795351;5539561.45178043;541200.7596743962
J2000_delta0.0005_V5_P0;0.0005;0.1;0;5;14507.993076174684;7.47998601466409;3.414910851231276;8.910576470339449E-05;19839.6258451044;15.237727413896156;19839.6258451044;15.237727413896156;153.2405208767018;0.004070341172441823;0.012254025798522543;8874.477636526262;393129.42490790796;3142596.1388225355;675434.3550676714
J2000_delta0.0005_V1_P100000000;0.0005;0.1;100000000;1;199964013.72948438;18964.75082581858;6490.264367191841;0.5851469486645219;151899544.8402218;66538.4476232278;151899544.8402218;66538.4476232278;1264532184.1426976;NULL;NULL;NULL;NULL;23970185285.335804;1342200486.5461216
J2000_delta0.0005_V1_P10000000000;0.0005;0.1;10000000000;1;19996392144.76324;1896326.978858569;648958.8214843005;58.52329033173522;15189561659.430548;6654146.469321726;15189561659.430548;6654146.469321726;12645321838246.332;NULL;NULL;NULL;NULL;2396956820397.872;134233422255.12575
J2000_delta0.0005_V1_P1000000;0.0005;0.1;1000000;1;1999732.4191222521;191.12854560911168;65.57879602520092;0.002154821762920398;1522923.692963272;662.3674061922119;1522923.692963272;662.3674061922119;126459.28933016706;0.08331206031733125;NULL;24.804808663651702;NULL;240324215.8031507;13288268.76517291
J2000_delta0.0005_V1_P10000;0.0005;0.1;10000;1;20937.358211814004;3.3923226859959072;1.3319403087542578;0.00010780285073064441;19157.48285831215;3.606604034115464;19157.48285831215;3.606604034115464;18.774355699861314;0.008942076883678346;0.018470336001327883;1352.5841007544866;20498.259863803156;3025476.2882495937;853.2116236150955
J2000_delta0.0005_V0.5_P10000000000;0.0005;0.1;10000000000;0.5;19996392098.154842;1896326.2330899495;648958.4800673889;41.879479101040005;15189559658.887016;6654147.993651926;15189559658.887016;6654147.993651926;12645321841425.678;NULL;NULL;NULL;NULL;2396959526468.9556;134233489159.10982
J2000_delta0.0005_V1_P0;0.0005;0.1;0;1;2901.5986119696677;1.4959972051832409;0.6829821703161015;8.62272945337296E-07;3967.9251511207813;3.047545482046693;3967.9251511207813;3.047545482046693;6.129620835106877;0.0040703411732449235;0.012254025799295274;1774.8953188458795;78625.88536206483;628519.7037772789;135086.8715883069
J2000_delta0.0005_V1_P100;0.0005;0.1;100;1;3049.3815727505025;1.5149604600361704;0.6894717517015998;1.096979136412939E-06;4119.820727903583;2.981003986899119;4119.820727903583;2.981003986899119;6.1308794975767125;0.004147434288250795;0.012331562850822039;1774.7350631563882;77147.08679317634;652489.8116731066;133744.5365287828
J2000_delta0.0005_V0.5_P100000000;0.0005;0.1;100000000;0.5;199963967.1228298;18964.00286201603;6489.922877311319;0.14969390757310963;151897560.56290737;66539.97139625165;151897560.56290737;66539.97139625165;1264532182.9499636;NULL;NULL;NULL;NULL;23969891173.769848;1342268049.9657395
J2000_delta0.0005_V0.5_P100;0.0005;0.1;100;0.5;1600.0502161828806;0.7669618571609468;0.34798066653666;1.6162471397935408E-05;2135.8581538349076;1.4572312459381478;2135.8581538349076;1.4572312459381478;1.533666806105714;0.004223121253072965;0.012408622168446615;887.0404618039479;37854.46813428325;338229.77928950556;66201.100919715
J2000_delta0.0005_V0.5_P1000000;0.0005;0.1;1000000;0.5;1999685.812149557;190.3805471116351;65.23730494278784;0.004203151655252552;1520939.730068676;663.8911790009869;1520939.730068676;663.8911790009869;126454.72147380403;NULL;NULL;NULL;NULL;240010140.76645365;13355812.222736565
J2000_delta0.0005_V0.5_P10000;0.0005;0.1;10000;0.5;20248.975951340268;2.6443240893840696;0.9904492238005024;2.1113274888040545E-05;17173.520231690363;5.130376775887689;17173.520231690363;5.130376775887689;14.17743356730797;0.011976394040089494;0.023084057800550777;505.66935697476845;4593.802585451653;2711217.6091705565;66690.14351913279
J2000_delta0.0005_V0.5_P0;0.0005;0.1;0;0.5;1450.7993058200948;0.7479986023150036;0.3414910851512251;1.5815539742163754E-05;1983.9625770872929;1.5237727411155617;1983.9625770872929;1.5237727411155617;1.5324052087781563;0.0040703411730776086;0.012254025799108777;887.4478009350157;39312.94277048224;314260.3211070157;67543.43601613387
J2000_delta0.0005_V0.1_P100000000;0.0005;0.1;100000000;0.1;199963929.83502033;18963.404498015698;6489.64968565915;0.6148606381829449;151895973.13881975;66541.19042716571;151895973.13881975;66541.19042716571;1264532184.3004863;NULL;NULL;NULL;NULL;23969659227.103127;1342322045.9003189
J2000_delta0.0005_V0.1_P1000000;0.0005;0.1;1000000;0.1;1999648.5265347841;189.78214870384866;64.96411209146544;0.006156749033893823;1519352.5559749394;665.110197269249;1519352.5559749394;665.110197269249;126453.27390915777;NULL;NULL;NULL;NULL;239758759.2320388;13409846.856009379
J2000_delta0.0005_V0.1_P10000000000;0.0005;0.1;10000000000;0.1;19996392061.099434;1896325.6349866414;648958.2068803844;0.289591763931789;15189558065.663485;6654149.211236857;15189558065.663485;6654149.211236857;12645321841888.873;NULL;NULL;NULL;NULL;2396956468503.7725;134233542401.91963
J2000_delta0.0005_V0.1_P10000;0.0005;0.1;10000;0.1;20006.90008624845;2.045925210732029;0.7172563557901064;6.676704980237822E-05;15586.350146570327;6.349394970044838;15586.350146570327;6.349394970044838;12.706559360014394;0.025575906561984378;0.04575365582936896;31.822156849861887;65.34360600961054;2459811.353180177;120724.86735414683
J2000_delta0.0005_V0_P10000000000;0.0005;0.1;10000000000;0;19996392051.548843;1896325.4843224087;648958.1385563337;7.54657225167281;15189557678.369965;6654149.51725621;15189557678.369965;6654149.51725621;12645321840939.354;NULL;NULL;NULL;NULL;2396955540392.577;134233554808.9796
J2000_delta0.0005_V0.1_P0;0.0005;0.1;0;0.1;290.15986149749574;0.14959972049533124;0.06829821703009378;4.330627530454789E-06;396.79251551400887;0.3047545482240719;396.79251551400887;0.3047545482240719;0.061296208351014986;0.004070341173120237;0.012254025799086042;177.48954943746196;7862.5885428662;62852.127948366586;13508.687041117013
J2000_delta0.0005_V0.1_P100;0.0005;0.1;100;0.1;446.3709369483406;0.16856297538033574;0.07478779841801;1.1295202140653557E-07;548.6880917282192;0.23821305304402912;548.6880917282192;0.23821305304402912;0.06256015356388836;0.004785746975877025;0.013008753693799628;176.1674360550773;6551.698110929278;86821.44917648692;12166.351617895307
J2000_delta0.0005_V0_P100000000;0.0005;0.1;100000000;0;199963920.51584268;18963.254828044366;6489.581385002895;0.4466851895253003;151895576.8846288;66541.49516026299;151895576.8846288;66541.49516026299;1264532183.8756921;NULL;NULL;NULL;NULL;23969565001.676537;1342335565.3703551
J2000_delta0.0005_V0_P1000000;0.0005;0.1;1000000;0;1999639.2051583973;189.63254828043134;64.89581385002542;0.0044764900737360395;1518955.7688461654;665.4149516026688;1518955.7688461654;665.4149516026688;126453.21838755494;NULL;NULL;NULL;NULL;239695710.48799726;13423355.65219044
J2000_delta0.0005_V0_P100;0.0005;0.1;100;0;199.9639205154852;0.018963254843224073;0.0064895813855632145;7.606341757828378E-08;151.89557678369238;0.06654149517259077;151.89557678369238;0.06654149517259077;0.0012645321840938795;NULL;NULL;NULL;NULL;23969.558282125214;1342.3355480584669
J2000_delta0.0005_V0_P10000;0.0005;0.1;10000;0;19996.39205177995;1.896325485466349;0.6489581385936575;1.4040360934787125E-06;15189.557668632717;6.654149516105904;15189.557668632717;6.654149516105904;12.645321842394171;NULL;NULL;NULL;NULL;2396955.163849025;134233.55589256174
J2000_delta0.0005_V0_P0;0.0005;0.1;0;0;0;0;0;0;0;0;0;0;0;4.712259205341935E-08;4.712259205341935E-08;0;0;0;0
J2000_delta0.001_V10_P100000000;0.001;0.1;100000000;10;199817554.65597892;53564.828715899115;36674.323123097165;0.04372045133393074;214754278.48583734;132799.7342840358;214754278.48583734;132799.7342840358;7143534834.292544;NULL;NULL;NULL;NULL;16923377541.248936;2876738466.679641
J2000_delta0.001_V10_P1000000;0.001;0.1;1000000;10;1999010.785628401;550.417199163305;380.2395691950879;0.0003948881259569023;2167017.375627384;1307.8868321761272;2167017.375627384;1307.8868321761272;714759.7817778471;0.06124792012174729;NULL;578.9131831008347;NULL;170779803.24624404;28393861.050410237
J2000_delta0.001_V10_P10000000000;0.001;0.1;10000000000;10;19981671941.690582;5355005.980388807;3666082.6785122952;0.6642366720888755;21473480389.517185;13281984.479471704;21473480389.517185;13281984.479471704;71435347562187.08;NULL;NULL;NULL;NULL;1692179844164.5046;287711199025.4362
J2000_delta0.001_V10_P10000;0.001;0.1;10000;10;26733.34920687849;20.273083995993602;17.29873365612473;1.872021455589075E-05;41144.764525295024;7.031642343387619;41144.764525295024;7.031642343387619;481.0565963140557;0.008294396273948016;0.020222423306339242;8462.633621718536;120947.18864297878;3254179.299004596;89584.83325400438
J2000_delta0.001_V10_P100;0.001;0.1;100;10;10404.250359493835;14.971642845339488;13.669325300771103;1.8360268006294763E-05;19886.038435227154;20.180827088196825;19886.038435227154;20.180827088196825;409.6615464888583;0.005769093818473625;0.017369086539046206;8861.267084275249;194623.5377122908;1578924.2066795626;374419.3709513689
J2000_delta0.001_V5_P10000000000;0.001;0.1;10000000000;5;19981671519.629517;5354998.522121098;3666075.8622250734;16.373617165697045;21473470549.48423;13281994.635939132;21473470549.48423;13281994.635939132;71435347580390.97;NULL;NULL;NULL;NULL;1692180217854.945;287711387210.7805
J2000_delta0.001_V10_P0;0.001;0.1;0;10;10254.849766299354;14.918092934700399;13.632664610301372;1.1592641278797602E-05;19671.30382831702;20.313647136015877;19671.30382831702;20.313647136015877;409.6547378413743;0.005737929796439934;0.01733790142651657;8857.687855623197;195681.36231874823;1561999.69830593;377296.48705671116
J2000_delta0.001_V5_P100000000;0.001;0.1;100000000;5;199817132.81582808;53557.369677199305;36667.50679123678;0.027533798393908224;214744442.78981173;132809.89110407897;214744442.78981173;132809.89110407897;7143534694.673036;NULL;NULL;NULL;NULL;16922572487.089962;2876927110.274735
J2000_delta0.001_V5_P1000000;0.001;0.1;1000000;5;1998588.947684241;542.9581528034778;373.4232368881031;1.0295263911957564E-05;2157181.7236563945;1318.043655652631;2157181.7236563945;1318.043655652631;714454.2151738956;0.09053218232807156;NULL;115.93422185291325;NULL;169998890.26572502;28582509.3038189
J2000_delta0.001_V5_P10000;0.001;0.1;10000;5;22438.452372198328;12.814037531064564;10.482401351070335;7.402930841582412E-07;31309.112617318828;3.1251812247264446;31309.112617318828;3.1251812247264446;173.83228749659077;0.010232097695500757;0.022749139023112132;3883.3053760178655;40971.77279423448;2473180.6046497533;99063.43796126994
J2000_delta0.001_V5_P100;0.001;0.1;100;5;5276.825493393305;7.512596378547305;6.852992995436285;2.804405246276661E-06;10050.386528154331;10.024003520855683;10050.386528154331;10.024003520855683;102.42066055051919;0.005800090637447136;0.01740021348983353;4429.311533188596;96787.24197608333;797924.6804608064;185771.12683584564
J2000_delta0.001_V5_P0;0.001;0.1;0;5;5127.424882562452;7.459046467997854;6.8163323051802855;6.156459559375574E-06;9835.651903174517;10.156823568038279;9835.651903174517;10.156823568038279;102.41368446184327;0.0057379297963413775;0.01733790142655143;4428.846458690012;97840.6811150088;781002.0495748643;188648.24281445434
J2000_delta0.001_V1_P10000000000;0.001;0.1;10000000000;1;19981671182.15499;5354992.554788974;3666070.409175;1.9633955339713989;21473462680.83901;13282002.761516882;21473462680.83901;13282002.761516882;71435347594301.55;NULL;NULL;NULL;NULL;1692175088189.1614;287711538620.5235
J2000_delta0.001_V1_P1000000;0.001;0.1;1000000;1;1998251.4773753667;536.9909155860063;367.97017104155503;0.0001541106106472006;2149313.20236851;1326.1691145043646;2149313.20236851;1326.1691145043646;714357.2375924978;NULL;NULL;NULL;NULL;169373908.7033161;28733427.910536382
J2000_delta0.001_V1_P100000000;0.001;0.1;100000000;1;199816795.3494674;53551.402439370875;36662.053725885795;0.1134781465698833;214736574.2737881;132818.01655547082;214736574.2737881;132818.01655547082;7143534730.50447;NULL;NULL;NULL;NULL;16921923212.377626;2877078038.7590747
J2000_delta0.001_V1_P10000;0.001;0.1;10000;1;20120.952282421174;6.846800356318243;5.029335506789584;6.7830658180812514E-06;23440.591103981336;11.250640078380428;23440.591103981336;11.250640078380428;75.52854605762711;0.019819486017737923;0.03734473862494207;413.1855774813335;1369.2069897561605;1848381.758011748;249981.98974058407
J2000_delta0.001_V1_P100;0.001;0.1;100;1;1176.1655137089683;1.5453592040208741;1.3999271514413079;2.7389114006396175E-06;2181.8649913253694;1.8985446658772847;2181.8649913253694;1.8985446658772847;4.103657424061757;0.006042350926915743;0.01764728738903885;885.3001362349435;18547.103031424955;173122.25221309185;34852.532694438785
J2000_delta0.001_V1_P0;0.001;0.1;0;1;1025.484973186619;1.4918092933151719;1.363266460990741;8.338156158896628E-07;1967.1303813005106;2.0313647138421214;1967.1303813005106;2.0313647138421214;4.096547378465451;0.005737929795989849;0.01733790142612061;885.7693076163077;19568.136233399935;156201.6074201234;37729.648581739326
J2000_delta0.001_V0.5_P10000000000;0.001;0.1;10000000000;0.5;19981671140.381706;5354991.808916145;3666069.72748408;7.809948273992082;21473461696.268276;13282003.776009928;21473461696.268276;13282003.776009928;71435347593729.27;NULL;NULL;NULL;NULL;1692178822433.8325;287711556109.8536
J2000_delta0.001_V0.5_P100000000;0.001;0.1;100000000;0.5;199816753.16575965;53550.65653476535;36661.37209173634;0.04793017727163436;214735590.69207272;132819.03223462365;214735590.69207272;132819.03223462365;7143534743.819402;NULL;NULL;NULL;NULL;16921890688.295048;2877096885.042685
J2000_delta0.001_V0.5_P10000;0.001;0.1;10000;0.5;20025.918605606115;6.100895709918739;4.3477022763163164;1.5826914719238146E-05;22457.025903793423;12.266322435710373;22457.025903793423;12.266322435710373;72.45780998174804;0.027482495701000483;0.050126190148414414;126.52550936640566;217.7881674068825;1770277.929547034;268846.76305018686
J2000_delta0.001_V0.5_P100;0.001;0.1;100;0.5;666.0889706490198;0.7994545573936103;0.7182939209645681;1.3502936446137895E-06;1198.2997985642162;0.8828623089767632;1198.2997985642162;0.8828623089767632;1.0312636347967685;0.006332173928708926;0.01795140491080458;441.8233641360425;8802.416683818152;95021.9462606276;15987.708127840373
J2000_delta0.001_V0.5_P0;0.001;0.1;0;0.5;512.7424901252658;0.7459046467618199;0.6816332305060538;3.9107638461465035E-07;983.5651914412938;1.0156823569026234;983.5651914412938;1.0156823569026234;1.0241368446075325;0.005737929796267468;0.01733790142636502;442.884719517535;9784.068112395093;78100.73605479294;18864.82429790558
J2000_delta0.001_V0.5_P1000000;0.001;0.1;1000000;0.5;1998209.2935847575;536.2450109634194;367.2885378154596;0.00017153821766561432;2148329.636864888;1327.1847968624452;2148329.636864888;1327.1847968624452;714354.3326447542;NULL;NULL;NULL;NULL;169295975.96880153;28752292.790278655
J2000_delta0.001_V0.1_P10000;0.001;0.1;10000;0.1;19990.107856262493;5.504171991852426;3.8023956918652155;1.8081251853816382E-05;21670.173757123855;13.078868321643101;21670.173757123855;13.078868321643101;71.47597817444783;0.06124792012300551;NULL;5.78912903316215;NULL;1707798.9265471643;283938.6097678282
J2000_delta0.001_V0.1_P10000000000;0.001;0.1;10000000000;0.1;19981671106.40356;5354991.212134332;3666069.182232634;6.841126912905567;21473460916.92792;13282004.589364558;21473460916.92792;13282004.589364558;71435347597216.83;NULL;NULL;NULL;NULL;1692185818871.6494;287711572023.2391
J2000_delta0.001_V0.1_P100000000;0.001;0.1;100000000;0.1;199816719.4187618;53550.05980501451;36660.82678492053;0.0642348026168258;214734803.8703134;132819.84478028057;214734803.8703134;132819.84478028057;7143534756.140496;NULL;NULL;NULL;NULL;16921842694.291603;2877111984.5391984
J2000_delta0.001_V0.1_P1000000;0.001;0.1;1000000;0.1;1998175.54655436;535.6482872247976;366.743231236721;0.0009837675768543113;2147542.7850605464;1327.9973427785299;2147542.7850605464;1327.9973427785299;714353.4834518991;NULL;NULL;NULL;NULL;169234041.06073815;28767384.616519228
J2000_delta0.001_V0_P100000000;0.001;0.1;100000000;0;199816710.97980142;53549.91062340847;36660.69045738661;0.06772653156624575;214734607.19739565;132820.04792828555;214734607.19739565;132820.04792828555;7143534759.101756;NULL;NULL;NULL;NULL;16921819465.236696;2877115752.135788
J2000_delta0.001_V0_P10000000000;0.001;0.1;10000000000;0;19981671097.980503;5354991.062343009;3666069.0457384023;9.52041960863118;21473460719.78559;13282004.79282414;21473460719.78559;13282004.79282414;71435347591004.58;NULL;NULL;NULL;NULL;1692176900437.9436;287711575201.76227
J2000_delta0.001_V0.1_P0;0.001;0.1;0;0.1;102.5484980178052;0.14918092934941096;0.1363266461030213;4.089856892839591E-07;196.71303831846637;0.20313647136953433;196.71303831846637;0.20313647136953433;0.040965473784913956;0.005737929796328213;0.017337901426553295;88.57692954859732;1956.8136225935036;15620.141807037795;3772.964870863757
J2000_delta0.001_V0.1_P100;0.001;0.1;100;0.1;267.3334921285217;0.20273083997056526;0.17298733655806167;2.1373757072326032E-07;411.4476454058294;0.07031642344151995;411.4476454058294;0.07031642344151995;0.04810565962988592;0.008294396273734527;0.02022242330619466;84.62632943024653;1209.4718880388023;32541.875265295042;895.8483515248587
J2000_delta0.001_V0_P100;0.001;0.1;100;0;199.8167109797933;0.05354991062339747;0.03666069045738158;7.391350295687469E-08;214.73460719738907;0.13282004792822974;214.73460719738907;0.13282004792822974;0.007143534759100411;NULL;NULL;NULL;NULL;16921.771097691875;2877.11575205161
J2000_delta0.001_V0_P10000;0.001;0.1;10000;0;19981.67109819714;5.354991063723036;3.6660690459326317;1.7660086122437924E-05;21473.460715941008;13.28200479197849;21473.460715941008;13.28200479197849;71.43534759858902;NULL;NULL;NULL;NULL;1692178.834698241;287711.57573403005
J2000_delta0.001_V0_P0;0.001;0.1;0;0;0;0;0;0;0;0;0;0;0;4.712260776068774E-08;4.712260776068774E-08;0;0;0;0
J2000_delta0.001_V0_P1000000;0.001;0.1;1000000;0;1998167.1097981252;535.4991062339711;366.60690457384356;0.0010316614894815709;2147346.071972315;1328.200479282108;2147346.071972315;1328.200479282108;714353.4759101247;NULL;NULL;NULL;NULL;169218323.7726697;28771157.519394305
