y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.882943143812709,0.00663070681522197,3.48964051856116e-11,0,0.00662918198881754,2.23528636100668e-10,0,0,0,-0.0094239611568442,0.855019528609695,-4.64516174708007e-09,0,-0.877472590201669,0.999999062399026
0.88628762541806,0.00669444100316731,3.31363454241638e-11,0,0.00669285759791489,2.33150513492653e-10,0,0,0,-0.00963040138065131,0.855019528609695,-4.62050166888928e-09,0,-0.900665445709314,0.999999062979681
0.889632107023411,0.00675957817107689,3.12458357655998e-11,0,0.00675793287544494,2.43482282607606e-10,0,0,0,-0.0098430516059791,0.855019528609695,-4.59321311653441e-09,0,-0.924263474633278,0.99999906290987
0.892976588628763,0.00682616013641192,2.92185937167996e-11,0,0.00682444947592825,2.54577902121459e-10,0,0,0,-0.0100619719508506,0.855019528609695,-4.56311285017276e-09,0,-0.948270186889882,0.999999063762014
0.896321070234114,0.00689422909239495,2.70483421587442e-11,0,0.00689244942649914,2.66494709484536e-10,0,0,0,-0.0102872142146616,0.855019528609695,-4.53000504930129e-09,0,-0.972689092042716,0.999999060134479
0.899665551839465,0.00696382755016411,2.47288481195648e-11,0,0.00696197506938457,2.79293528845028e-10,0,0,0,-0.0105188212795861,0.855019528609695,-4.4936805062913e-09,0,-0.997523699244704,0.999999065174118
0.903010033444816,0.00703499827690051,2.22539632534144e-11,0,0.007033069000398,2.93038774750763e-10,0,0,0,-0.0107568265159973,0.855019528609695,-4.45391577245706e-09,0,-1.0227775172033,0.999999061808618
0.906354515050167,0.00710778423000782,1.96176642449033e-11,0,0.00710577400347326,3.07798556310204e-10,0,0,0,-0.0110012531945183,0.855019528609695,-4.41047225407418e-09,0,-1.04845405414034,0.999999062628234
0.909698996655518,0.00718222848737355,1.68140902259214e-11,0,0.00718013298126976,3.23644791348811e-10,0,0,0,-0.0112521139046493,0.855019528609695,-4.36309525560122e-09,0,-1.0745568177824,0.999999062470743
0.91304347826087,0.00725837417374346,1.38375721807521e-11,0,0.00725618888188622,3.40653349477846e-10,0,0,0,-0.011509409983794,0.855019528609695,-4.31151296717594e-09,0,-1.1010893154489,0.99999906182678
0.916387959866221,0.00733626438334295,1.06826456092528e-11,0,0.00733398462171242,3.5890426020171e-10,0,0,0,-0.0117731309574598,0.855019528609695,-4.2554353932545e-09,0,-1.12805505425981,0.999999062786368
0.919732441471572,0.00741594209880321,7.34403158563059e-12,0,0.00741356300440181,3.78482052152276e-10,0,0,0,-0.0120432539855304,0.855019528609695,-4.19455321903292e-09,0,-1.15545754159344,0.999999061617304
0.923076923076923,0.00749745010644379,3.81656088519464e-12,0,0.00749496663584665,3.99476342616522e-10,0,0,0,-0.0123197433055374,0.855019528609695,-4.12853661102483e-09,0,-1.18330028600195,0.999999061799293
0.926421404682274,0.0075808309079047,9.49980096396439e-14,0,0.0075782378348353,4.21982890269426e-10,0,0,0,-0.012602549651775,0.855019528609695,-4.05703394785781e-09,0,-1.21158679894554,0.999999062388482
0.929765886287625,0.00766612662794713,-3.82630827315281e-12,0,0.00766341853868998,4.46105488543329e-10,0,0,0,-0.0128916096092355,0.855019528609695,-3.97967047696914e-09,0,-1.24032059801825,0.999999061984585
0.933110367892977,0.00775337891797017,-7.9540722979692e-12,0,0.00775055020248822,4.71959364917933e-10,0,0,0,-0.0131868448261779,0.855019528609695,-3.89604689238999e-09,0,-1.26950521284485,0.999999060495293
0.936454849498328,0.00784262885423118,-1.22972270879038e-11,0,0.00783967368922689,4.99677253233579e-10,0,0,0,-0.0134881609458494,0.855019528609695,-3.80573782813325e-09,0,-1.29914419577181,0.999999062329194
0.939799331103679,0.00793391682875819,-1.68689425200195e-11,0,0.0079308291460932,5.29420178335272e-10,0,0,0,-0.0137954460083718,0.855019528609695,-3.70829026070338e-09,0,-1.32924114114039,0.999999060768825
0.94314381270903,0.00802728242913564,-2.16901014681415e-11,0,0.00802405585818827,5.61396504876112e-10,0,0,0,-0.0141085678851535,0.855019528609695,-3.6032218126671e-09,0,-1.35979971989521,0.999999061300798
0.946488294314381,0.00812276430014263,-2.67952319234358e-11,0,0.00811939206447582,5.9589542085574e-10,0,0,0,-0.0144273699911937,0.855019528609695,-3.49001894656638e-09,0,-1.39082374151502,0.999999059887712
0.949832775919732,0.00822039997460258,-3.22425651317032e-11,0,0.00821687470955155,6.33345557603108e-10,0,0,0,-0.0147516640082734,0.855019528609695,-3.36813503378917e-09,0,-1.42231726443803,0.999999061723861
0.953177257525084,0.00832022565096093,-3.81310126647208e-11,0,0.00831653908607097,6.74417293801983e-10,0,0,0,-0.0150812176023918,0.855019528609695,-3.23698827458017e-09,0,-1.45428479223141,0.999999060018311
0.956521739130435,0.00842227587838592,-4.46287361192558e-11,0,0.00841841829163418,7.20200905284141e-10,0,0,0,-0.0154157342660511,0.855019528609695,-3.09595942987962e-09,0,-1.48673162036048,0.999999060425216
0.959866220735786,0.00852658308305908,-5.20211406599024e-11,0,0.00852254237299257,7.72516401341343e-10,0,0,0,-0.0157548222687102,0.855019528609695,-2.94438929706153e-09,0,-1.51966444445763,0.999999059110315
0.963210702341137,0.00863317682893478,-6.07914182548962e-11,0,0.00862893694612905,8.34452080025924e-10,0,0,0,-0.0160979533100047,0.855019528609695,-2.7815758090049e-09,0,-1.55309241410041,0.999999060878117
0.966555183946488,0.00874208265962948,-7.17555342047287e-11,0,0.00873762093376318,9.11299933742731e-10,0,0,0,-0.0164444284895911,0.855019528609695,-2.60677054077624e-09,0,-1.58702891925729,0.999999058256694
0.969899665551839,0.00885332036293706,-8.62874755564445e-11,0,0.00884860277073646,1.01217527601239e-09,0,0,0,-0.0167934272291187,0.855019528609695,-2.41917424309288e-09,0,-1.62149449949597,0.999999059724055
0.973244147157191,0.00896690172475164,-1.0669019090131e-10,0,0.0089618737291171,1.15279218460009e-09,0,0,0,-0.0171443866092237,0.855019528609695,-2.21793076093365e-09,0,-1.65652121071513,0.999999058831722
0.976588628762542,0.0090828289387223,-1.36785407059277e-10,0,0.00907739501416936,1.36008658527312e-09,0,0,0,-0.0174984181669759,0.855019528609695,-2.00211838022885e-09,0,-1.69215798187376,0.999999058485573
0.979933110367893,0.00920109884298067,-1.82769990940787e-10,0,0.00919506895805673,1.67937335979013e-09,0,0,0,-0.017862567721776,0.855019528609695,-1.77073765830843e-09,0,-1.72847300585408,0.999999058062385
0.983277591973244,0.0093217312283085,-2.54154659131254e-10,0,0.00931466401522065,2.18330843945325e-09,0,0,0,-0.0182608946433939,0.855019528609695,-1.52269689337579e-09,0,-1.76553698354048,0.999999057748219
0.986622073578595,0.00944488009438346,-3.63591836067201e-10,0,0.00943559618804651,2.97458681766777e-09,0,0,0,-0.0187586457159976,0.855019528609695,-1.2568074565802e-09,0,-1.80333149008829,0.999999055820689
0.989966555183946,0.00957121235109101,-5.20693283718458e-10,0,0.00955625409034199,4.14484766426382e-09,0,0,0,-0.0194969013538783,0.855019528609695,-9.7184703847731e-10,0,-1.8414009231887,0.999999055063416
0.993311036789298,0.00970314083568238,-7.0184390710977e-10,0,0.00967187214760774,5.5422368542756e-09,0,0,0,-0.0206468738982026,0.855019528609695,-6.66926500214894e-10,0,-1.87765671087086,0.999999052818156
0.996655518394649,0.0098481296989683,-7.31781687827208e-10,0,0.00976804676499822,5.80809775789014e-09,0,0,0,-0.0217826438057608,0.855019528609695,-3.42892038445393e-10,0,-1.90520010101318,0.99999905306018
1,0.01,0,0,0.00980914298030942,0,0,0,0,-0.0222218891117242,0.855019528609695,0,0,-1.93508625448063,0.999999353239012
