h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-90.0000,45.0000,0.1459,1710.3720,0.9909,0.1459,1710.3696,0.0006,0.9909,0.0115,64.9425,0.0740,0.0115,64.9431,151.7886,0.0740,
-95.0000,45.0000,0.1453,1702.3000,0.9265,0.1453,1702.3147,0.0451,0.9265,0.0113,63.0820,0.0743,0.0116,64.8707,15.5503,0.0747,
-100.0000,45.0000,0.1742,1680.8807,1.1581,0.1742,1681.0440,0.6197,1.1576,0.0124,58.8425,0.0655,0.0124,58.8079,241.0456,0.0655,
-15.0000,45.5000,0.0940,840.7868,1.2147,0.1170,1104.6106,388.6822,1.1337,0.0032,15.0763,0.0369,0.0020,1.6817,0.6960,0.0281,
-20.0000,45.5000,0.0917,857.7032,1.1489,0.1345,1339.2712,587.6236,0.9892,0.0033,15.9510,0.0339,0.0128,137.8261,126.9393,0.0567,
-25.0000,45.5000,0.0884,875.3557,1.1763,0.1289,1352.7242,566.9503,1.0278,0.0034,17.9702,0.0355,0.0119,133.6315,127.0809,0.0557,
-30.0000,45.5000,0.0967,1030.5184,1.2113,0.1511,1664.1135,665.6175,0.9761,0.0050,26.6434,0.0632,0.0149,184.3799,132.3215,0.0665,
-35.0000,45.5000,0.0765,944.1839,1.0692,0.1002,1274.2711,435.7857,1.0163,0.0039,25.0096,0.0487,0.0142,179.4163,146.6875,0.0508,
-40.0000,45.5000,0.0731,968.5475,1.1224,0.1236,1706.7197,733.9208,0.9683,0.0040,27.9650,0.0511,0.0141,213.0676,144.2996,0.0826,
-45.0000,45.5000,0.0931,1149.4393,1.1660,0.1389,1726.8943,610.7901,0.9741,0.0060,39.0161,0.0541,0.0137,167.3908,101.2616,0.0751,
-50.0000,45.5000,0.1033,1235.0839,1.2268,0.1419,1709.3088,564.6425,1.0357,0.0071,44.0273,0.0653,0.0133,159.1337,103.1975,0.0685,
-55.0000,45.5000,0.1068,1276.3679,1.2009,0.1301,1552.9019,423.7702,1.0854,0.0077,47.6623,0.0569,0.0134,141.7433,114.0004,0.0847,
-60.0000,45.5000,0.1157,1353.3409,1.1481,0.1348,1591.9831,411.2551,1.0385,0.0079,46.1521,0.0617,0.0141,147.4399,125.8497,0.0748,
-65.0000,45.5000,0.1440,1571.1326,1.1146,0.1510,1673.3558,297.3606,1.0732,0.0111,59.4199,0.0716,0.0148,143.2559,191.1939,0.0882,
-70.0000,45.5000,0.1655,1711.9042,1.0255,0.1655,1711.7657,1.1474,1.0254,0.0129,62.9461,0.0651,0.0118,56.6000,30.8739,0.0642,
-75.0000,45.5000,0.1336,1554.0930,1.0602,0.1336,1554.0945,0.0000,1.0602,0.0107,60.8297,0.0636,0.0107,60.8295,17.7041,0.0636,
-80.0000,45.5000,0.1550,1541.7313,1.1734,0.1612,1624.5684,266.8091,1.1410,0.0112,55.4633,0.0615,0.0148,131.4629,191.3761,0.0766,
-85.0000,45.5000,0.1596,1686.0377,1.1018,0.1596,1686.0377,0.0011,1.1018,0.0126,64.4896,0.0766,0.0126,64.4896,26.8938,0.0766,
-90.0000,45.5000,0.1430,1690.0018,0.9972,0.1430,1689.9470,0.3200,0.9973,0.0118,66.5890,0.0759,0.0118,66.6020,1899.6889,0.0759,
-95.0000,45.5000,0.1423,1679.8145,0.9345,0.1423,1679.7991,0.0003,0.9345,0.0116,66.7274,0.0764,0.0116,66.7305,24.1789,0.0764,
-100.0000,45.5000,0.1707,1664.6763,1.1564,0.1707,1664.7969,1.3275,1.1562,0.0127,59.9106,0.0678,0.0127,59.8822,10.4260,0.0678,
-15.0000,46.0000,0.0917,828.6779,1.1891,0.1128,1072.3054,370.7536,1.1367,0.0032,15.3979,0.0319,0.0091,94.4483,118.5985,0.0584,
-20.0000,46.0000,0.0883,840.2247,1.1261,0.1279,1301.5491,584.1141,0.9910,0.0033,16.5879,0.0355,0.0047,20.5915,22.2868,0.0297,
-25.0000,46.0000,0.0860,854.8059,1.1545,0.1245,1319.3396,574.3150,1.0240,0.0034,17.5804,0.0368,0.0120,137.8173,131.8599,0.0581,
-30.0000,46.0000,0.0920,992.9286,1.1800,0.1449,1618.9171,660.0465,0.9677,0.0046,25.9090,0.0442,0.0151,190.5424,135.3241,0.0707,
-35.0000,46.0000,0.0744,917.9700,1.0561,0.0978,1251.7100,441.6271,1.0005,0.0038,24.8916,0.0402,0.0145,186.2657,149.6731,0.0527,
-40.0000,46.0000,0.0714,941.9090,1.1079,0.1205,1668.6741,726.6705,0.9656,0.0039,27.7419,0.0521,0.0144,220.3594,149.0040,0.0867,
-45.0000,46.0000,0.0883,1104.7335,1.1563,0.1339,1683.2509,608.6238,0.9816,0.0057,37.3745,0.0553,0.0147,205.4453,157.0621,0.0795,
-50.0000,46.0000,0.0987,1201.0137,1.2011,0.1393,1702.7220,574.6027,1.0219,0.0068,43.4617,0.0570,0.0138,167.0402,106.4464,0.0731,
-55.0000,46.0000,0.1018,1230.9683,1.1933,0.1266,1525.1856,429.1010,1.0855,0.0074,46.2652,0.0580,0.0137,147.9335,115.2117,0.0894,
-60.0000,46.0000,0.1125,1327.5652,1.1578,0.1335,1589.3136,427.2947,1.0355,0.0079,46.9609,0.0632,0.0147,154.3399,125.6736,0.0787,
-65.0000,46.0000,0.1374,1526.4223,1.1273,0.1489,1687.4507,365.6222,1.0598,0.0109,59.6395,0.0729,0.0152,152.2153,162.3432,0.0757,
-70.0000,46.0000,0.1594,1671.6447,1.0378,0.1594,1671.6269,0.2256,1.0378,0.0130,65.6115,0.0663,0.0130,65.6164,14.3592,0.0663,
-75.0000,46.0000,0.1297,1522.5826,1.0668,0.1298,1523.0471,2.1658,1.0656,0.0105,56.5596,0.0378,0.0107,61.2326,86.9834,0.0650,
-80.0000,46.0000,0.1475,1509.2498,1.1740,0.1559,1619.7450,303.2200,1.1295,0.0112,56.5855,0.0642,0.0154,140.0730,175.2057,0.0820,
-85.0000,46.0000,0.1533,1642.2441,1.1114,0.1533,1642.2443,0.0000,1.1114,0.0126,65.4388,0.0779,0.0126,65.4388,188.1844,0.0779,
-90.0000,46.0000,0.1398,1662.7953,1.0076,0.1398,1662.7844,0.0005,1.0076,0.0121,69.2881,0.0777,0.0121,69.2904,14.4579,0.0777,
-95.0000,46.0000,0.1395,1655.3653,0.9463,0.1395,1655.3660,0.0000,0.9463,0.0118,67.1610,0.0779,0.0118,67.1610,43.5228,0.0779,
-100.0000,46.0000,0.1659,1643.4679,1.1538,0.1659,1643.4693,0.0000,1.1538,0.0129,61.8832,0.0706,0.0129,61.8829,57.0351,0.0706,
-15.0000,46.5000,0.0898,818.8645,1.1709,0.1068,1026.2173,338.2870,1.1276,0.0033,15.5522,0.0334,0.0019,1.8644,0.8024,0.0348,
-20.0000,46.5000,0.0849,824.2204,1.1018,0.1212,1264.3383,576.2351,0.9937,0.0033,17.1699,0.0373,0.0133,148.3956,138.0793,0.0661,
-25.0000,46.5000,0.0841,838.1497,1.1329,0.1204,1285.1730,571.9589,1.0207,0.0034,18.0017,0.0380,0.0122,139.1922,133.1751,0.0612,
-30.0000,46.5000,0.0883,959.8426,1.1544,0.1380,1559.4501,640.9204,0.9648,0.0044,24.8192,0.0454,0.0160,184.4236,129.0514,0.0769,
-35.0000,46.5000,0.0729,895.6201,1.0445,0.0962,1234.9171,447.8914,0.9864,0.0038,24.3295,0.0410,0.0147,192.7013,153.3212,0.0545,
-40.0000,46.5000,0.0703,920.0253,1.0955,0.1183,1634.1983,718.2925,0.9622,0.0039,27.0017,0.0530,0.0147,224.9403,152.3527,0.0903,
-45.0000,46.5000,0.0842,1065.0864,1.1469,0.1310,1672.9500,633.8130,0.9804,0.0053,35.0284,0.0565,0.0301,459.1476,339.7208,0.1532,
-50.0000,46.5000,0.0950,1170.9359,1.1837,0.0950,1170.9271,0.0000,1.1837,0.0068,44.3353,0.0589,0.0067,44.0128,42.2125,0.0589,
-55.0000,46.5000,0.0975,1188.7167,1.1849,0.1232,1497.2418,432.3454,1.0852,0.0070,44.1284,0.0590,0.0145,153.1675,116.0486,0.0958,
-60.0000,46.5000,0.1072,1288.6335,1.1580,0.1323,1588.0283,443.4548,1.0325,0.0085,52.5816,0.0641,0.0153,161.3963,125.6879,0.0826,
-65.0000,46.5000,0.1303,1476.0430,1.1423,0.1461,1695.2613,419.6479,1.0512,0.0106,59.9827,0.0739,0.0155,169.7177,153.0400,0.0786,
-70.0000,46.5000,0.1521,1623.2368,1.0536,0.1521,1623.2489,1.3851,1.0536,0.0130,67.2011,0.0671,0.0155,148.5376,33530.0628,0.0807,
-75.0000,46.5000,0.1257,1488.3567,1.0753,0.1276,1515.9068,145.4354,1.0626,0.0107,62.2575,0.0791,0.0144,153.0623,383.6161,0.0844,
-80.0000,46.5000,0.1394,1472.9344,1.1753,0.1501,1614.7845,337.8062,1.1164,0.0110,57.9100,0.0671,0.0161,148.0383,161.7813,0.0882,
-85.0000,46.5000,0.1460,1590.7716,1.1229,0.1494,1643.1798,217.0467,1.1021,0.0125,66.8669,0.0788,0.0151,115.7067,125.9235,0.0880,
-90.0000,46.5000,0.1362,1630.3505,1.0210,0.1362,1630.3613,0.0003,1.0210,0.0122,70.4174,0.0787,0.0122,70.4155,59.6869,0.0787,
-95.0000,46.5000,0.1361,1624.3789,0.9636,0.1361,1624.4650,0.4368,0.9635,0.0121,70.1756,0.0793,0.0121,70.1497,1236.4783,0.0793,
-100.0000,46.5000,0.1601,1617.6521,1.1506,0.1601,1617.6494,0.2472,1.1506,0.0131,64.3727,0.0735,0.0131,64.3753,75.3818,0.0735,
-15.0000,47.0000,0.0878,810.2667,1.1510,0.1032,1001.5716,322.4703,1.1097,0.0033,15.5596,0.0348,0.0020,3.3507,2.7064,0.0362,
-20.0000,47.0000,0.0814,809.0262,1.0755,0.1142,1222.2366,559.3647,0.9994,0.0032,16.6143,0.0392,0.0127,154.5921,148.8555,0.0700,
-25.0000,47.0000,0.0823,823.5070,1.1110,0.1160,1247.1782,559.7143,1.0196,0.0034,17.1446,0.0392,0.0118,142.5988,139.4088,0.0632,
-30.0000,47.0000,0.0852,931.0455,1.1292,0.1314,1502.1529,621.1504,0.9634,0.0043,24.6321,0.0464,0.0156,187.6278,133.3643,0.0807,
-35.0000,47.0000,0.0717,876.4061,1.0348,0.0952,1223.8870,455.6623,0.9736,0.0037,23.3619,0.0415,0.0149,197.0989,154.3676,0.0559,
-40.0000,47.0000,0.0697,901.8640,1.0851,0.1099,1504.4751,643.5067,0.9902,0.0038,25.7506,0.0535,0.0049,89.5108,76.5502,0.0514,
-45.0000,47.0000,0.0810,1030.9192,1.1379,0.1281,1658.2872,650.8974,0.9799,0.0051,33.7179,0.0573,0.0155,220.5456,159.7155,0.0862,
-50.0000,47.0000,0.0916,1141.8168,1.1653,0.1349,1687.0871,589.4492,0.9916,0.0065,42.5184,0.0605,0.0047,35.9580,34.7684,0.0518,
-55.0000,47.0000,0.0938,1150.2478,1.1758,0.1197,1464.2538,430.2837,1.0872,0.0067,43.2095,0.0597,0.0143,160.1478,118.8123,0.0998,
-60.0000,47.0000,0.1041,1260.9554,1.1571,0.1316,1589.8727,461.0556,1.0286,0.0083,50.9180,0.0654,0.0155,175.6893,131.9614,0.0851,
-65.0000,47.0000,0.1228,1420.5947,1.1599,0.1431,1700.0084,464.5831,1.0428,0.0101,57.9098,0.0738,0.0161,173.3955,140.4066,0.0818,
-70.0000,47.0000,0.1436,1564.6843,1.0783,0.1496,1651.6602,271.5121,1.0431,0.0127,67.9585,0.0801,0.0168,162.6976,236.3658,0.0850,
-75.0000,47.0000,0.1217,1451.6463,1.0857,0.1259,1514.6950,218.0854,1.0574,0.0105,62.3209,0.0797,0.0150,160.6407,264.1329,0.0879,
-80.0000,47.0000,0.1308,1432.6041,1.1781,0.1439,1605.8946,366.0359,1.1035,0.0104,57.2344,0.0692,0.0161,162.8240,161.8408,0.0940,
-85.0000,47.0000,0.1380,1532.5114,1.1365,0.1474,1671.0660,344.2447,1.0798,0.0120,66.1836,0.0787,0.0166,169.9717,189.5632,0.0993,
-90.0000,47.0000,0.1321,1592.0984,1.0373,0.1321,1592.1098,0.0000,1.0373,0.0122,71.6015,0.0788,0.0122,71.5994,10.4321,0.0788,
-95.0000,47.0000,0.1325,1589.9808,0.9841,0.1324,1589.7840,1.4997,0.9843,0.0121,71.0173,0.0794,0.0132,137.9560,84334.8346,0.0904,
-100.0000,47.0000,0.1533,1587.3992,1.1473,0.1560,1626.2348,185.7883,1.1320,0.0131,67.1040,0.0762,0.0163,152.1994,330.5993,0.0923,
-15.0000,47.5000,0.0859,803.0327,1.1298,0.1000,983.3692,313.0530,1.0885,0.0033,16.3262,0.0360,0.0124,136.1457,184.5205,0.0443,
-20.0000,47.5000,0.0779,794.9803,1.0492,0.1014,1109.8957,474.1810,0.9970,0.0032,16.9566,0.0327,0.0151,186.5459,188.6222,0.0416,
-25.0000,47.5000,0.0808,811.5143,1.0892,0.1118,1208.7518,541.7280,1.0192,0.0033,17.0384,0.0401,0.0118,140.7491,139.4283,0.0657,
-30.0000,47.5000,0.0824,904.2462,1.1041,0.1250,1441.2410,596.2017,0.9644,0.0041,22.6924,0.0469,0.0090,98.7232,72.1856,0.0544,
-35.0000,47.5000,0.0710,860.0832,1.0269,0.0942,1206.0570,453.9072,0.9644,0.0037,23.3243,0.0415,0.0024,1.1493,0.9963,0.0446,
-40.0000,47.5000,0.0697,887.7161,1.0767,0.1033,1387.4538,570.5059,0.9986,0.0038,25.4154,0.0535,0.0028,0.1283,0.1564,0.0473,
-45.0000,47.5000,0.0784,1001.2980,1.1296,0.1253,1639.6364,661.3427,0.9802,0.0049,33.4165,0.0576,0.0156,225.1972,160.8630,0.0884,
-50.0000,47.5000,0.0888,1116.0693,1.1462,0.1299,1636.0470,568.0175,0.9911,0.0063,41.9088,0.0616,0.0039,0.4784,0.2718,0.0511,
-55.0000,47.5000,0.0906,1114.6070,1.1661,0.1165,1431.1935,426.5675,1.0887,0.0064,41.3984,0.0597,0.0147,162.8299,119.5624,0.1054,
-60.0000,47.5000,0.1012,1234.8922,1.1565,0.1309,1592.6703,478.3603,1.0250,0.0081,50.7238,0.0660,0.0158,179.4037,129.3602,0.0875,
-65.0000,47.5000,0.1148,1363.1849,1.1809,0.1399,1697.3869,499.0849,1.0352,0.0092,55.0350,0.0726,0.0161,177.5813,131.4270,0.0839,
-70.0000,47.5000,0.1341,1498.3754,1.1070,0.1483,1693.7771,398.2803,1.0276,0.0119,65.5232,0.0787,0.0171,190.4780,182.5177,0.0873,
-75.0000,47.5000,0.1176,1413.6237,1.0971,0.1246,1513.7026,271.9778,1.0516,0.0075,41.6354,0.0742,0.0155,166.1402,213.6754,0.0907,
-80.0000,47.5000,0.1220,1392.5510,1.1822,0.1220,1392.5513,0.0000,1.1822,0.0111,56.4401,0.0730,0.0111,56.4399,24.3676,0.0730,
-85.0000,47.5000,0.1294,1468.4264,1.1525,0.1460,1704.1324,435.9330,1.0532,0.0112,62.6685,0.0773,0.0108,92.4177,90.4859,0.0678,
-90.0000,47.5000,0.1277,1548.8924,1.0559,0.1280,1553.7600,64.3328,1.0541,0.0119,70.1815,0.0774,0.0126,79.9399,63.1902,0.0792,
-95.0000,47.5000,0.1285,1551.7189,1.0078,0.1285,1551.7056,0.1607,1.0078,0.0119,69.1506,0.0781,0.0119,69.1543,780.4789,0.0781,
-100.0000,47.5000,0.1457,1552.0651,1.1446,0.1521,1643.5346,279.8222,1.1075,0.0127,65.6883,0.0778,0.0170,168.5692,245.8053,0.0994,
-15.0000,48.0000,0.0839,796.4077,1.1066,0.0979,979.4063,321.6621,1.0627,0.0033,15.8888,0.0369,0.0124,139.2428,184.2588,0.0364,
-20.0000,48.0000,0.0745,781.8781,1.0263,0.0941,1061.0429,445.4513,0.9755,0.0031,17.0215,0.0337,0.0142,185.3632,194.8138,0.0435,
-25.0000,48.0000,0.0794,801.6172,1.0672,0.1035,1120.7099,474.1670,1.0109,0.0033,17.6584,0.0406,0.0154,186.6831,188.8370,0.0416,
-30.0000,48.0000,0.0802,880.7574,1.0797,0.1177,1361.1342,553.5877,0.9756,0.0039,21.6174,0.0469,0.0028,0.3248,0.3018,0.0360,
-35.0000,48.0000,0.0704,845.4331,1.0203,0.0925,1174.2383,447.7748,0.9622,0.0035,21.5279,0.0410,0.0162,219.0879,223.7054,0.0534,
-40.0000,48.0000,0.0700,875.9845,1.0697,0.1063,1399.4115,588.4845,0.9898,0.0037,24.5401,0.0526,0.0172,247.2826,216.0244,0.0549,
-45.0000,48.0000,0.0760,973.2663,1.1215,0.1228,1620.1865,668.5391,0.9804,0.0046,30.7158,0.0571,0.0154,225.5430,158.7631,0.0892,
-50.0000,48.0000,0.0864,1092.1470,1.1265,0.1282,1618.7022,568.9956,0.9801,0.0060,40.4516,0.0618,0.0163,200.9728,154.7756,0.0907,
-55.0000,48.0000,0.0879,1081.6490,1.1560,0.1132,1395.7349,419.8857,1.0916,0.0060,38.6916,0.0589,0.0147,165.7924,120.5091,0.1096,
-60.0000,48.0000,0.0986,1209.3317,1.1564,0.1303,1595.5089,494.6091,1.0213,0.0078,49.6855,0.0656,0.0159,181.6886,126.5912,0.0886,
-65.0000,48.0000,0.1042,1284.6692,1.1824,0.1366,1690.4494,526.8134,1.0278,0.0089,56.2937,0.0698,0.0160,177.1182,121.6588,0.0851,
-70.0000,48.0000,0.1242,1425.6971,1.1399,0.1470,1739.2169,494.0585,1.0116,0.0107,62.1700,0.0758,0.0178,188.9289,144.7876,0.0895,
-75.0000,48.0000,0.1130,1373.5850,1.1124,0.1235,1513.1407,316.2713,1.0453,0.0095,57.8075,0.0771,0.0158,169.4622,183.0505,0.0922,
-80.0000,48.0000,0.1130,1347.0698,1.1895,0.1307,1579.1386,409.6986,1.0782,0.0093,55.4626,0.0721,0.0162,175.6882,149.4228,0.1061,
-85.0000,48.0000,0.1210,1404.0055,1.1690,0.1210,1404.0093,0.0000,1.1690,0.0110,59.0627,0.0763,0.0110,59.0605,11.4851,0.0763,
-90.0000,48.0000,0.1228,1500.1401,1.0804,0.1280,1580.5630,254.4242,1.0467,0.0114,68.9523,0.0897,0.0158,170.4790,250.3734,0.0946,
-95.0000,48.0000,0.1241,1508.6966,1.0345,0.1241,1508.7317,0.7113,1.0342,0.0115,68.8349,0.0759,0.0115,68.8126,248.1386,0.0759,
-100.0000,48.0000,0.1374,1512.7569,1.1429,0.1482,1664.1968,354.5431,1.0792,0.0121,65.7419,0.0787,0.0171,174.5184,187.6707,0.1024,
-15.0000,48.5000,0.0820,790.7607,1.0818,0.0955,971.0632,322.3904,1.0429,0.0032,16.1181,0.0373,0.0121,140.2189,184.8310,0.0373,
-20.0000,48.5000,0.0711,769.3392,1.0016,0.0870,1010.4856,410.7764,0.9529,0.0030,16.8103,0.0342,0.0131,178.9362,196.7453,0.0449,
-25.0000,48.5000,0.0780,792.1796,1.0454,0.0992,1077.9642,444.7077,0.9959,0.0032,16.9976,0.0325,0.0144,178.3215,187.6866,0.0417,
-30.0000,48.5000,0.0782,859.6498,1.0560,0.1120,1300.0939,539.1871,0.9841,0.0037,21.3875,0.0371,0.0150,189.0109,180.8941,0.0883,
-35.0000,48.5000,0.0701,832.9823,1.0152,0.0932,1175.9154,472.9842,0.9557,0.0034,20.5828,0.0398,0.0161,219.1130,215.8093,0.0519,
-40.0000,48.5000,0.0705,866.0229,1.0618,0.1048,1357.9737,574.9059,0.9895,0.0036,23.1848,0.0410,0.0175,235.7543,202.4647,0.0528,
-45.0000,48.5000,0.0741,948.7427,1.1139,0.1203,1598.2310,671.4609,0.9811,0.0043,28.9904,0.0556,0.0149,221.2313,154.8391,0.0883,
-50.0000,48.5000,0.0842,1069.9117,1.1062,0.1269,1617.1040,587.6536,0.9638,0.0057,38.1019,0.0609,0.0163,204.3853,152.3675,0.0925,
-55.0000,48.5000,0.0856,1051.1147,1.1454,0.1054,1308.8886,376.2969,1.0971,0.0055,35.1570,0.0571,0.0161,177.8156,132.9764,0.0704,
-60.0000,48.5000,0.0961,1184.3216,1.1565,0.1301,1601.2646,512.0601,1.0166,0.0074,47.6572,0.0641,0.0157,178.6128,119.9545,0.0880,
-65.0000,48.5000,0.0972,1223.4820,1.1727,0.1329,1674.2457,544.6931,1.0223,0.0079,51.7272,0.0674,0.0155,174.2963,114.1348,0.0847,
-70.0000,48.5000,0.1136,1349.3545,1.1784,0.1459,1789.2455,575.1280,0.9943,0.0093,54.8659,0.0714,0.0170,203.0246,134.9451,0.0885,
-75.0000,48.5000,0.1066,1319.1817,1.1136,0.1066,1319.1819,0.0000,1.1136,0.0093,57.8487,0.0730,0.0093,57.8486,8.3134,0.0730,
-80.0000,48.5000,0.1015,1282.1237,1.1664,0.1237,1558.8273,423.5943,1.0677,0.0089,57.1763,0.0711,0.0086,65.7779,55.4654,0.0759,
-85.0000,48.5000,0.1123,1336.8684,1.1887,0.1400,1706.5337,523.0111,1.0259,0.0090,53.6145,0.0710,0.0164,179.6115,125.0676,0.0853,
-90.0000,48.5000,0.1175,1447.3054,1.1078,0.1286,1610.8810,356.4889,1.0366,0.0105,63.5675,0.0844,0.0159,179.1807,183.9898,0.0938,
-95.0000,48.5000,0.1195,1462.4456,1.0631,0.1213,1491.2919,148.1279,1.0519,0.0108,65.0859,0.0718,0.0149,166.5121,403.1320,0.0936,
-100.0000,48.5000,0.1285,1468.5383,1.1431,0.1447,1694.7134,425.1694,1.0474,0.0112,62.9335,0.0780,0.0168,183.4145,164.0863,0.0862,
-15.0000,49.0000,0.0799,785.4685,1.0570,0.0933,966.6960,326.8994,1.0211,0.0030,15.0594,0.0295,0.0117,139.0924,179.9670,0.0375,
-20.0000,49.0000,0.0676,757.2272,0.9749,0.0805,964.9932,378.6471,0.9279,0.0028,16.2454,0.0342,0.0121,171.9157,199.3217,0.0460,
-25.0000,49.0000,0.0768,784.4207,1.0278,0.0954,1039.8611,416.2041,0.9806,0.0030,15.8524,0.0317,0.0133,166.1300,182.7647,0.0409,
-30.0000,49.0000,0.0766,840.0385,1.0377,0.1022,1187.0233,471.0070,0.9796,0.0034,19.3696,0.0355,0.0157,195.5017,193.2559,0.0459,
-35.0000,49.0000,0.0701,821.9736,1.0113,0.0942,1178.9684,494.9487,0.9504,0.0032,19.1428,0.0377,0.0158,215.5321,207.9915,0.0492,
-40.0000,49.0000,0.0713,857.9622,1.0581,0.1048,1333.4608,569.3826,0.9881,0.0034,21.2229,0.0387,0.0167,223.5537,195.3172,0.0497,
-45.0000,49.0000,0.0724,926.1780,1.1068,0.1170,1560.2261,661.4039,0.9876,0.0040,26.5390,0.0529,0.0149,194.2644,132.9901,0.0874,
-50.0000,49.0000,0.0823,1049.1834,1.0854,0.1259,1615.3400,603.8151,0.9465,0.0052,34.8269,0.0587,0.0160,203.5578,148.7789,0.0923,
-55.0000,49.0000,0.0836,1023.2818,1.1347,0.1025,1274.1145,368.0430,1.0861,0.0051,32.5615,0.0540,0.0144,170.0232,129.6325,0.0677,
-60.0000,49.0000,0.0938,1159.9004,1.1568,0.1298,1606.6422,528.1805,1.0120,0.0068,44.4861,0.0611,0.0152,172.5701,112.9046,0.0852,
-65.0000,49.0000,0.0909,1165.3870,1.1615,0.1293,1656.9811,559.4983,1.0161,0.0068,45.6219,0.0635,0.0146,166.6254,105.1999,0.0824,
-70.0000,49.0000,0.1014,1255.6912,1.1848,0.1441,1822.2743,633.0447,0.9798,0.0083,52.9767,0.0657,0.0164,193.2842,117.6757,0.0866,
-75.0000,49.0000,0.1027,1277.6573,1.1109,0.1219,1509.6313,383.4791,1.0324,0.0085,53.9417,0.0687,0.0153,164.2445,141.1873,0.0897,
-80.0000,49.0000,0.0929,1230.8341,1.1369,0.1161,1529.3263,429.4223,1.0636,0.0078,53.5635,0.0697,0.0145,168.9837,131.3783,0.0899,
-85.0000,49.0000,0.1019,1254.0007,1.1766,0.1375,1704.6418,553.7160,1.0102,0.0082,52.6422,0.0653,0.0152,188.8103,125.2472,0.0828,
-90.0000,49.0000,0.1123,1395.0696,1.1354,0.1298,1646.5921,437.4357,1.0235,0.0104,57.4230,0.0798,0.0155,185.0182,153.9403,0.0905,
-95.0000,49.0000,0.1147,1413.2332,1.0991,0.1217,1517.1843,278.8281,1.0514,0.0103,57.6637,0.0805,0.0148,163.1994,204.2490,0.0906,
-100.0000,49.0000,0.1195,1420.8560,1.1455,0.1402,1715.5263,478.1881,1.0221,0.0100,58.9166,0.0756,0.0164,180.2069,142.0453,0.0876,
-15.0000,49.5000,0.0780,781.1313,1.0356,0.0911,963.8935,331.8276,0.9976,0.0028,14.3895,0.0281,0.0110,134.6184,174.8660,0.0365,
-20.0000,49.5000,0.0641,745.4398,0.9457,0.0737,907.4372,325.5238,0.9143,0.0025,15.2066,0.0332,0.0096,143.6599,187.7019,0.0340,
-25.0000,49.5000,0.0758,777.9626,1.0102,0.0918,1002.9740,385.2976,0.9654,0.0028,15.1616,0.0299,0.0117,149.5983,173.1659,0.0389,
-30.0000,49.5000,0.0752,822.0286,1.0200,0.0959,1110.8573,425.9449,0.9684,0.0030,16.9013,0.0331,0.0046,41.6779,49.5456,0.0360,
-35.0000,49.5000,0.0702,812.6771,1.0086,0.0955,1185.7584,517.7492,0.9458,0.0030,18.2047,0.0346,0.0149,203.3336,192.4693,0.0451,
-40.0000,49.5000,0.0725,852.3210,1.0555,0.1050,1307.3094,558.5740,0.9879,0.0032,19.7868,0.0354,0.0154,205.5583,183.9068,0.0453,
-45.0000,49.5000,0.0711,906.2718,1.1003,0.1094,1470.6749,616.8060,1.0084,0.0036,24.6545,0.0486,0.0152,207.0018,141.7294,0.0511,
-50.0000,49.5000,0.0805,1029.6629,1.0636,0.1260,1630.8144,631.3784,0.9225,0.0046,30.6038,0.0443,0.0146,210.8981,152.7972,0.0874,
-55.0000,49.5000,0.0819,996.9178,1.1236,0.1000,1241.5636,360.3392,1.0744,0.0044,27.3807,0.0494,0.0130,156.1508,118.7468,0.0633,
-60.0000,49.5000,0.0914,1134.8674,1.1571,0.1297,1613.0728,544.1640,1.0068,0.0060,38.1257,0.0562,0.0141,160.2636,102.4307,0.0796,
-65.0000,49.5000,0.0854,1111.1518,1.1491,0.1256,1631.9810,565.9900,1.0115,0.0056,38.1570,0.0580,0.0036,0.1873,0.1668,0.0477,
-70.0000,49.5000,0.0920,1174.2907,1.1820,0.1405,1818.3223,659.1611,0.9737,0.0065,44.0087,0.0592,0.0041,0.1115,0.1309,0.0514,
-75.0000,49.5000,0.0990,1236.3458,1.1077,0.1212,1506.1380,408.9972,1.0261,0.0072,46.1526,0.0624,0.0142,157.7642,126.7424,0.0839,
-80.0000,49.5000,0.0848,1179.7772,1.1043,0.1005,1402.8129,365.0065,1.0629,0.0064,45.8776,0.0662,0.0151,183.4725,147.4761,0.0628,
-85.0000,49.5000,0.0949,1189.4354,1.1614,0.1329,1670.0579,558.7798,1.0043,0.0066,43.4200,0.0592,0.0144,161.2191,102.3585,0.0794,
-90.0000,49.5000,0.1035,1318.0528,1.1432,0.1308,1676.7256,499.0688,1.0112,0.0085,54.7432,0.0675,0.0146,171.5940,124.6653,0.0847,
-95.0000,49.5000,0.1060,1342.1677,1.1279,0.1224,1542.1869,361.8537,1.0506,0.0088,55.9892,0.0688,0.0070,31.4245,34.1456,0.0566,
-100.0000,49.5000,0.1066,1351.2035,1.1435,0.1362,1745.5672,532.1971,0.9920,0.0090,57.7758,0.0692,0.0149,189.7924,134.7712,0.0857,
