ID,drag coefficient based on volume equivalent diameter,drag coefficient based on convex hull volume equivalent diameter,drag coefficient based on streamwise projected area,drag coefficient based on convex hull streamwise projected area,area equivalent diameter from streamwise projection,area equivalent diameter from convex hull streamwise projection,volume equivalent diameter,convex hull volume equivalent diameter,maximum Feret diameter of streamwise projection,maximum Feret diameter from side view 1,maximum Feret diameter from side view 2,maximum Feret diameter,streamwise projected area,streamwise projected area of convex hull,projected area from side view 1,projected area from side view 2,perimeter from streamwise projection,perimeter from streamwise projection of convex hull,surface area,convex hull surface area,volume,convex hull volume,sphericity,convex hull sphericity,crosswise sphericity,convex hull crosswise sphericity,relative velocity,fluid density,fluid kinematic viscosity,Reynolds number based on area equivalent diameter,Reynolds number based on convex hull area equivalent diameter,Reynolds number based on volume equivalent diameter,Reynolds number based on convex hull volume equivalent diameter,Reynolds number based on maximum Feret diameter of projection,Reynolds number based on maximum Feret diameter,mass,number of monomers,liquid water path
49,3.84523605742161,1.44755592858745,1.3156948830984,0.854760312148131,0.0242497619487526,0.0300858924023535,0.0141848115174129,0.0231189122349833,0.0366863145246965,0.0304253288882932,0.0366840683497962,0.0378559944563698,0.000461854139704313,0.000710911725439903,0.000274141309753142,0.000287161057075232,0.20741941097424,0.10103990726246,0.00296566499313335,0.00198888160448144,1.49440850509002e-06,6.46994831292139e-06,0.213144887823986,0.844259068734079,0.342162318112825,0.590506217626059,0.0982644845809051,1141.08708672465,7.45237482569907e-06,319.749128946999,396.702363906731,187.036109325744,304.838128512774,483.733289355063,499.156291860808,0.001364,20,0.5
54,11.0711561592471,2.44693199237121,2.42415675218443,1.4997373655098,0.0151500918840627,0.0192614070982497,0.0070892310018997,0.0150794210119174,0.0263795660640195,0.0167343623012817,0.0263807502779345,0.0273988178382636,0.000180268736581915,0.000291384135011038,8.10843523906205e-05,0.000116627069267344,0.134939436348408,0.0665649353219381,0.000884681418085972,0.000881308744199614,1.8655032345419e-07,1.79536445416337e-06,0.178468356109684,0.810571121643489,0.218961481286637,0.612907513560254,0.0424829533822606,1141.08708672465,7.45237482569907e-06,86.3645029002179,109.801436316634,40.4128183584124,85.9616370437562,150.379161214141,156.189500417783,0.000167,10,0.1
55,7.7542616943325,2.32980415925499,1.96784330569924,1.32609401884127,0.0111130928055033,0.0135376424616359,0.00559834903051608,0.0102134035003444,0.0144158503838131,0.0143258020171453,0.014415144406687,0.0152258909380718,9.69973263981657e-05,0.00014393816479931,4.41980934530185e-05,4.61211903182184e-05,0.0890662021388828,0.0444140836518566,0.000441664978432892,0.000403337964761461,9.18710195075473e-08,5.57840564905397e-07,0.222934278793478,0.812496969810404,0.253775714990057,0.569188538532274,0.0463321033227343,1141.05493610205,7.43392922747161e-06,69.262559320172,84.3736105209171,34.8918153215754,63.6552288534067,89.8470578653971,94.8956508109452,8.1e-05,10,0.1
56,10.1918018069006,2.54672029469411,2.75554607547707,1.78314552208102,0.0120119125912793,0.0149321590865459,0.00624583514426986,0.0124946868861705,0.0188320442157699,0.0149412935802904,0.0188313235872302,0.0193719902328437,0.000113321994040442,0.000175119737607814,8.68003531751723e-05,7.15496402821739e-05,0.101183935340487,0.0502359596118801,0.000627017325603694,0.000565625781793157,1.27576350233188e-07,1.02135037846439e-06,0.195457061581083,0.8671044807554,0.270368883509035,0.700240810154667,0.0436352760325245,1141.124592352,7.47397468213268e-06,70.1291004974964,87.1783637507685,36.4650339564824,72.947679702661,109.947047262052,113.099411900643,0.000111,10,0.1
57,4.28105626230355,2.08639725414105,1.77082992729654,1.36953787195586,0.0165080405927155,0.018771411552375,0.0106171630487727,0.015208467477109,0.0169642871972866,0.0234897666890767,0.0169631608578104,0.0234967019039031,0.000214033097964631,0.000276747524160454,0.000136991426517535,0.000127057955252381,0.10432152683501,0.0636888764795105,0.00136113515584777,0.000850506254659569,6.26648613409558e-07,1.84185307068255e-06,0.260175019199155,0.854364643896277,0.41364322699737,0.65642950230037,0.0830470680928135,1141.02278278475,7.41554663720819e-06,184.874350908042,210.221952561978,118.902126276139,170.320368268132,189.983878862032,263.140709435902,0.000563,10,0.5
58,2.12150041863481,1.04920318219238,1.04748469266852,0.726224394517439,0.013379474233096,0.0160685790445198,0.00940137398488625,0.0133685126246777,0.0184926646619122,0.0170043216794276,0.0184923833689349,0.0189071166140487,0.000140594385003424,0.000202789203003969,9.97558028228273e-05,0.00010867454936991,0.0920759652472531,0.053712655582597,0.00104095393933768,0.0006453053500813,4.35083496314127e-07,1.25097287770422e-06,0.266747905478105,0.870063175468108,0.493747106278008,0.69218411045969,0.11304583131604,1141.05493610205,7.43392922747161e-06,203.45819027474,244.350708834101,142.964252835095,203.291499942039,281.213149330133,287.515612541202,0.000387,10,0.5
62,2.99980763616329,1.70248682460737,1.51602107011508,1.10850020654108,0.0170045027650605,0.0198860563881951,0.0120884286805832,0.0160462914447615,0.0196032423029393,0.0236394931133346,0.0196077720377019,0.0241293706244022,0.000227100324901623,0.000310589818160833,0.000169484852028609,0.000132162702656943,0.111249511655032,0.067445754674926,0.00164653068259317,0.000952361442289684,9.24928539190612e-07,2.16332938812457e-06,0.278817320871191,0.849370983663036,0.50537276185284,0.651611135655451,0.110978112294747,1141.3549010949,7.60857459956672e-06,248.026432899098,290.056563166834,176.320936073518,234.050032705521,285.931457616335,351.949234079793,0.000809,10,0.7
67,4.04506379257069,2.34953903570761,1.61804858940457,1.29459200178923,0.0126475733215573,0.0141395805273725,0.00799908474523456,0.0104957059029778,0.0136958457771838,0.0153912625716833,0.0136923350905204,0.0162494126024174,0.000125633162734856,0.000157022877836893,5.56390601690911e-05,5.18850801719097e-05,0.0759530408070399,0.0457160658073024,0.000648057655487722,0.00042305733187504,2.67990572187954e-07,6.05387683696871e-07,0.310182165177561,0.818038893395985,0.400005703834964,0.551031262654674,0.0842140308856344,1141.32277371201,7.5895934087546e-06,140.337310968642,156.892603741925,88.7577414904666,116.46021775822,151.968928658841,180.303273320928,0.000222,5,0.3
68,4.02550948646185,2.11878952563229,1.76970574889788,1.44326615850022,0.0113721192130347,0.0125926960330797,0.00754017642052919,0.0103931698769742,0.0134194274849507,0.0123970464331658,0.0134212842585103,0.0142428682361098,0.000101571692404804,0.000124545293960789,6.42648387115645e-05,5.99534368634358e-05,0.0707313320581646,0.0407263705915919,0.000609746644030722,0.00038703735448745,2.24462163381977e-07,5.8781775537433e-07,0.292929741741223,0.876784860109733,0.439622799262939,0.681184041387908,0.0783467573258434,1141.32277371201,7.5895934087546e-06,117.393464482097,129.993380020037,77.8366297635678,107.287849867992,138.527661758854,147.027973861061,0.000192,5,0.3
69,1.72174810697024,1.10052389195616,1.04962504691604,0.898049840867657,0.00896757868443889,0.00969487175802393,0.00700176421430062,0.00875775015180861,0.0115443104146801,0.0105027257740199,0.0115476793599165,0.013209272682922,6.31597312494169e-05,7.38199962396552e-05,4.72391688858424e-05,5.70314497370393e-05,0.0496490233472168,0.0332427171520821,0.000454739335801578,0.000266547997726665,1.79730204102101e-07,3.51703164283544e-07,0.338689952409938,0.903981516066823,0.609627530686275,0.816348737411247,0.105748856016997,1141.29064346529,7.57067749543363e-06,125.261073093367,135.420059599805,97.8021526091476,122.330142896068,161.253417622646,184.50996966627,0.000162,5,0.5
70,3.69026840121671,2.32283731966873,1.53359875855201,1.23418703535939,0.01480435237098,0.0165026921318283,0.00954368970149409,0.0120291763072235,0.0172260629767792,0.0181590416564862,0.0172274161448703,0.0212776774615251,0.000172134811576032,0.000213894430725174,7.81640542714602e-05,7.58432368420012e-05,0.095882097046558,0.0554226357421214,0.000905541636464571,0.000572453425465635,4.55142670879093e-07,9.11394268267963e-07,0.315990531814871,0.794111517086254,0.415579191488176,0.531334391029777,0.0867078161767031,1141.29064346529,7.57067749543363e-06,169.555903652259,189.007178901805,109.304945664872,137.771501775502,197.292026101996,243.695619990932,0.000404,5,0.5
71,3.51431542785231,1.99021431506588,1.4771270367175,1.20380494991461,0.0152021498713918,0.0168397589680424,0.00985583816985761,0.0130967642671623,0.0178397210800386,0.018108727824219,0.0178414666890395,0.0213439039379209,0.000181509725854713,0.000222721233623599,0.000100257477990416,9.0833004502003e-05,0.102478654046645,0.0564835671362516,0.00109043184344749,0.000643129515878177,5.01278772378517e-07,1.17622567221696e-06,0.279858482518361,0.837875424129623,0.420317147689901,0.604928136043689,0.0877551538186405,1141.29064346529,7.57067749543363e-06,176.215008649184,195.197277839498,114.243486812001,151.810529967038,206.788291854289,247.40686342699,0.000452,5,0.5
72,2.19232071290065,1.53920396363865,1.22804580115826,1.07144059385493,0.0122870677346746,0.0131544134067091,0.00919609589057613,0.0109750737718583,0.0164702589719578,0.012337008321419,0.016470333642221,0.0171954431164017,0.000118573157848222,0.000135904192412277,6.82038026622092e-05,8.54859053740291e-05,0.0672410543395806,0.04471170610228,0.00080006767372573,0.000428074752366847,4.07201243668823e-07,6.92183060456476e-07,0.33207037426183,0.883985527532041,0.560157915733706,0.696113019097794,0.0951736320362423,1141.25851037547,7.55182658222268e-06,154.850598150272,165.781521542073,115.895914310322,138.315892368654,207.570228192047,216.709528223683,0.000388,5,0.7
73,1.83982243322108,1.33038925077933,1.16081601693383,1.00103210291999,0.011138940384367,0.0119950364719168,0.00884784733610583,0.0104048593022748,0.0141998507263243,0.0118375624720775,0.0142046837775535,0.0154448925344737,9.74490569347577e-05,0.000113003794578609,6.61943484777025e-05,8.03203939951232e-05,0.0604632854293757,0.0399640585532096,0.000702366050287681,0.000376600808384462,3.62669876134597e-07,5.89803381405927e-07,0.350156024242112,0.903110826496534,0.630939158025986,0.752564705568844,0.114920383173271,1141.25851037547,7.55182658222268e-06,169.507506982359,182.5352015862,134.642658309643,158.336583191171,216.08709743334,235.033597343189,0.000327,5,0.7
74,2.63441824202081,1.89396664407574,1.49600812533756,1.26576358616684,0.0158276130769053,0.017207037385308,0.0119272422076446,0.0140668299703957,0.0236017330771873,0.0137211692577515,0.0236051938929004,0.0237540124310443,0.000196752713774948,0.000232542365498846,9.70182969762301e-05,0.000163310769213465,0.0943190783632239,0.0593043959218105,0.001590265443189,0.000727975372560601,8.88420841482373e-07,1.45742876369649e-06,0.281034946942787,0.853936665841154,0.567870394106444,0.670159928034405,0.115623338771095,1141.22101820477,7.52991563493694e-06,243.036118524078,264.217450673342,183.145155037445,215.998946861518,362.409263459357,364.747542953109,0.000785,5,0.7
114,7.96581385495495,1.96608531207505,2.29760069090611,1.42527629562485,0.012165400336293,0.0154459331406086,0.0065335407618202,0.0131511127864527,0.0195121176118047,0.0141600024237993,0.0195137256812024,0.0200516446557826,0.00011623654476822,0.00018737782027794,9.00738699604368e-05,7.11307916412453e-05,0.109976296721305,0.0523311980741473,0.000668714030010677,0.000637768116428152,1.46030790832957e-07,1.19092970928802e-06,0.200542602929261,0.851946010276443,0.288432636356038,0.724931627549539,0.0498803670195263,1141.18887902538,7.51120461034177e-06,80.7879248660422,102.573269399669,43.3879022131709,87.3338387826981,129.57596528058,133.158853561046,0.000128,15,0.1
115,8.78305190659101,2.40002708494139,2.38623101671216,1.36882158826879,0.0134976839349017,0.0178214105285224,0.00703546445020068,0.0134588336764372,0.0251715921509326,0.0137725841705191,0.0251687336347679,0.0255596700501834,0.000143089705593773,0.000249444556241923,6.741680683654e-05,8.94215807632158e-05,0.148281495061567,0.0623643229657151,0.000747671870782979,0.000696924020257781,1.82337896795547e-07,1.27650024008476e-06,0.207981342292136,0.816543435718796,0.271685860688296,0.570344423325757,0.0481699131878906,1141.18887902538,7.51120461034177e-06,86.5616498433022,114.290029706117,45.1189561972586,86.312500249509,161.427290509696,163.916062908642,0.000162,15,0.1
116,8.46125687477872,2.3545048599381,2.21102109599548,1.42802617755539,0.0136817913046929,0.0170243806218898,0.00699394100754653,0.0132583539579454,0.0216481953939182,0.0144928701908224,0.0216479439944141,0.0220690643029764,0.000147019792213653,0.000227631584926355,6.97532609861084e-05,9.11236153316785e-05,0.11243752680477,0.0582030474432371,0.000768236620922506,0.000657800270740336,1.79128428865152e-07,1.22030235632292e-06,0.200031686548712,0.839527725176863,0.26131118919059,0.606536213726546,0.0565275174622403,1141.15673706771,7.49255771662001e-06,103.222120688534,128.440248214975,52.7657093060489,100.02750238625,163.324566781947,166.499807534959,0.000144,15,0.1
117,3.44949421425338,1.24899802870698,1.53786710001635,1.1204327705057,0.0158636718290385,0.0185853275169985,0.0105921813963446,0.017602819820402,0.0226186647835658,0.0229828762537862,0.0226289751410395,0.0236597951782343,0.000197650226102406,0.000271287834518168,0.000228974879535367,0.000161731127780667,0.103923409188114,0.0628479068310922,0.00166841339939569,0.00113536889630815,6.22235595005266e-07,2.85591549791908e-06,0.211259877159266,0.857387934189349,0.445823939539268,0.900019403378847,0.0972066530418749,1141.124592352,7.47397468213268e-06,206.323209408503,241.721113657689,137.762107277739,228.942600371801,294.178772794446,307.719733976431,0.000543,15,0.3
119,3.62587437930173,1.24835280672898,1.21712083243091,0.765155996222609,0.0155911935612155,0.0196639706905073,0.00903316273846893,0.0153949236783486,0.0270385786619981,0.0192786753407081,0.0270392730325174,0.027826078242713,0.000190918761256233,0.000303691277038964,0.000105237294983614,0.000136973762818612,0.132788566201822,0.0684523458098781,0.00111231179928686,0.000908068071579008,3.85938518629958e-07,1.9104304994597e-06,0.230463947973579,0.819948446325633,0.335676503129517,0.612974935602886,0.0911930510885871,1141.08708672465,7.45237482569907e-06,190.785963429664,240.623630148085,110.536800733643,188.384252582578,330.865065560504,340.501522552539,0.000328,15,0.3
120,2.02454501275111,0.734437427307956,1.03142337808137,0.787776279722951,0.0187401852777247,0.0214432651507934,0.0133760735202158,0.022208282098659,0.0392345261801718,0.036270080083652,0.0392206044049586,0.0405624374107131,0.00027582755004401,0.000361136772910139,0.000272235330208519,0.000349240134699164,0.126149783678837,0.0757328250139061,0.00240883222303487,0.00191738295718016,1.25309663507347e-06,5.73513332594456e-06,0.233346136608323,0.808110855377145,0.509459345969193,1.07314841524322,0.139038003170263,1141.05493610205,7.43392922747161e-06,350.500772919224,401.056921150006,250.174906916886,415.365159171638,733.809807505774,758.645950039866,0.00111,15,0.5
121,2.80787407346251,0.988148080911554,1.11092634978119,0.780140311912238,0.0213940393302982,0.0255298970767865,0.0134569491199488,0.022684249115406,0.0275314166717869,0.0323124210006582,0.0275141623507521,0.0346142029208336,0.000359480602655608,0.000511903394334869,0.000303396807906601,0.000275966021791111,0.156103662287999,0.0898150939544836,0.00243980986543488,0.00189369620640786,1.27596409407753e-06,6.11183816868065e-06,0.233177751621814,0.853666776329743,0.395646784975389,0.789501244844614,0.111910900838418,1140.99062679252,7.39722678887559e-06,323.665379250885,386.235796430079,203.587011934664,343.184659035451,416.516314699317,523.670118712571,0.001165,15,0.5
122,4.03814458360873,1.71791280093318,1.55135093036691,1.03917063496024,0.0188499204833733,0.0230314411936239,0.0116835175557495,0.0179128211549809,0.0272616214536595,0.0230988594554937,0.0272609441097758,0.0310602913655685,0.000279067284470343,0.000416612322205002,0.000152676078915619,0.000176461626973699,0.142120584306258,0.0790392979800968,0.00171808949988106,0.00122775704139431,8.35063437139562e-07,3.00947397368688e-06,0.249603873090476,0.82104208509425,0.384174191450205,0.60506922139566,0.09171946142999,1140.99062679252,7.39722678887559e-06,233.723340391993,285.570720288376,144.865902912795,222.104087912697,338.021438141953,385.121786477166,0.000741,15,0.5
128,7.45949087000711,2.47640681646682,2.17193785998768,1.44416546068701,0.0144056391130564,0.0176663874775825,0.00777323209623588,0.0134910338889822,0.0186455591257653,0.0217996268562384,0.0186523347999646,0.0227126211210787,0.000162987741869724,0.000245123745801503,8.17123471730676e-05,8.60099747805741e-05,0.114829874593045,0.0616733184626426,0.000875960260087654,0.000707840849226494,2.45925480166491e-07,1.28568424487234e-06,0.216704903923765,0.807801615077998,0.291164356634652,0.583180133068062,0.0564457696344555,1140.95310811367,7.37593257824227e-06,110.241976616123,135.195492536659,59.4861820610414,103.242780889084,142.688795478303,173.812784484615,0.000215,15,0.2
129,8.95686020704998,3.26883071525959,2.41282753135975,1.61657721216441,0.0131716926086367,0.0160918694469122,0.00683638997614291,0.011316405776011,0.0190560092792406,0.0166121544561959,0.0190559128150138,0.0202049865570616,0.000136261465404378,0.000203377489622604,5.00773181648613e-05,5.75745998936403e-05,0.11195032161786,0.0545630545575917,0.000633781775146905,0.000527684837873532,1.67293515871822e-07,7.58794470473439e-07,0.231666791320504,0.762416489194683,0.269383185132287,0.494544563880651,0.048983465856835,1140.95310811367,7.37593257824227e-06,87.4730277599198,106.865881603992,45.4003709264119,75.1520936601921,126.550693081261,134.181035232766,0.000145,10,0.2
130,5.81363918954913,2.60095028991822,2.10953650463939,1.55387243155734,0.0116923086927431,0.0136234190188499,0.00704319573603699,0.0105299854082869,0.0165547082913218,0.0137004559219572,0.0165648504991023,0.0168632018101367,0.000107371847765561,0.00014576797157346,5.34383012786209e-05,5.84493269343712e-05,0.0898925013596498,0.0459220089850951,0.000563389494087866,0.000424874676599226,1.82939672032496e-07,6.11338758161034e-07,0.276618132158754,0.819869186453321,0.362859894785282,0.597427994425405,0.0684679276659161,1141.124592352,7.47397468213268e-06,107.111433991888,124.802037418585,64.5216282769458,96.4635699103025,151.655125689713,154.48118716703,0.000147,10,0.2
15,4.97808847588168,2.35742545789375,1.83364226602102,1.24923074055031,0.0145055249934184,0.0175739515961123,0.00880358276798378,0.0127929815225172,0.0161282512529723,0.021971402153601,0.0161348024291819,0.0220474701891459,0.000165255828099851,0.000242565333428078,0.000106813940581238,7.64647665031413e-05,0.110808499172834,0.0589563315979843,0.00084953444840733,0.000659461077765476,3.57253899002056e-07,1.09626093943122e-06,0.286607652454849,0.779658198186989,0.368342642945143,0.529985091295261,0.0720029225941596,1158.07809159813,1.10265645012398e-05,94.7203630987077,114.757037543843,57.4869614668414,83.5375386604547,105.316685574763,143.968893416224,0.000321,10,0.3
16,5.18987219137724,2.12579574128123,2.27978535752537,1.783362920543,0.0139813249240136,0.0158079459548737,0.00926652661305994,0.0144788657875456,0.0197847123134448,0.0178088235521307,0.0197948848430836,0.0200205080936998,0.000153527627569487,0.000196264054431475,0.000126757113221456,0.000137623051871137,0.0924993184332801,0.0523159167431051,0.00112799082839837,0.000729302991396645,4.16629055714357e-07,1.58928670209541e-06,0.239154335820242,0.903048265101565,0.439275819029444,0.840100860414874,0.0859104159476657,1158.04423386519,1.09965778041475e-05,109.228658325724,123.499077299231,72.39444579002,113.115680570124,154.567438572742,156.409585640784,0.00033,10,0.3
17,2.36305771978304,0.826548928282176,1.12331020834626,0.875884381844824,0.0115055379474772,0.0130296692267895,0.00793267418499066,0.013412894184689,0.0180405652545901,0.0165999349633774,0.0180419783023735,0.0203667652661349,0.000103968969553465,0.000133338837033104,9.78222361821002e-05,0.000127945885536777,0.0744196804730917,0.0458080111965132,0.00088289579092981,0.000656283642547401,2.61371044581515e-07,1.26347344204631e-06,0.223913181362708,0.861198549456284,0.475363000633515,1.05977082429676,0.0938221193539567,1158.04423386519,1.09965778041475e-05,98.1645357096956,111.168329193956,67.6810838276921,114.437980750998,153.920983116276,173.767977245851,0.000242,10,0.3
18,7.29952109918552,1.61816846794254,1.80014496261358,1.10408907830308,0.0254508208892151,0.0324977637716869,0.012638873009491,0.0268437797787081,0.0338278827280776,0.0363200418481722,0.0338119654805874,0.039615385385337,0.00050873717095367,0.000829462652591458,0.000321023218511489,0.000270428008573943,0.261155804645224,0.10697215817951,0.0029546086405132,0.00266079217730538,1.05711849957374e-06,1.01281383270798e-05,0.169850413945095,0.850797592313537,0.246611378767634,0.682435259217379,0.0709572233768733,1158.004732714,1.09617322408672e-05,164.747646017848,210.363748404606,81.8136509504305,173.764514237642,218.97384267005,256.437366666228,0.000952,25,0.3
19,2.99416465142546,1.06162611938798,1.27363872362273,0.885580838677016,0.0173313864941769,0.0207846314995541,0.0113036472267548,0.0189832530572181,0.024876237688358,0.0239860941843747,0.024857993706299,0.0260687392887307,0.000235915510991308,0.000339292718607882,0.000189155791930638,0.000208231848836535,0.135025639171404,0.0693754078663611,0.00180570656185544,0.00130552835836399,7.56230881099243e-07,3.58187589066679e-06,0.222300217147304,0.867171182481448,0.425373642366786,0.83430963114749,0.112808126660979,1157.93701537273,1.09023428822139e-05,179.330375495258,215.061603559412,116.960481051009,196.422478952635,257.398047586175,269.737034997563,0.00065,25,0.3
20,5.02555545836737,1.37338604425838,1.67757217871448,1.05093876618395,0.020197726566699,0.0255184557742264,0.0116694680982873,0.0223227029985188,0.0266189418240806,0.0284162724084697,0.0266346700536051,0.03411740896691,0.000320401734418322,0.000511444674958315,0.000270217043330342,0.000217179137386009,0.20179736103359,0.0876965882267129,0.0023753803143254,0.00175083618249716,8.32054560954817e-07,5.8242360138783e-06,0.180102127005585,0.894124348687942,0.3338083108647,0.765326775615854,0.0852360191938302,1157.93701537273,1.09023428822139e-05,157.908609911679,199.506804149162,91.2335098568669,174.521968515958,208.110555753869,266.734605301348,0.000733,25,0.3
21,5.16422039511064,1.66208099036474,1.70728205713421,0.99565723697293,0.0204155288443691,0.0267336553624642,0.0117384536150527,0.0206912715904082,0.0341273777105825,0.0245849953186774,0.0341238471699852,0.0344179849478771,0.000327349099168892,0.00056131490102883,0.000176924245187889,0.000194938156526417,0.195410512133045,0.0918724488136847,0.00184056881556033,0.00163108731391082,8.46898350132892e-07,4.63831421635402e-06,0.235190399301918,0.824607015308076,0.330598217448393,0.599100947107372,0.0832478405836024,1157.82979375428,1.08091948780122e-05,157.231755912103,205.89129023462,90.4045977773719,159.35540974788,262.834608058192,265.072741909581,0.000752,20,0.3
22,4.93082134048042,1.53571735017767,1.64258841682094,0.978305118489477,0.0157209313458923,0.0203706781075159,0.00907367073653667,0.0162587443999027,0.0240148122325637,0.0217033419427227,0.0240264743273329,0.0263896317973966,0.000194109335830962,0.000325912377035339,0.000121136120107601,0.000119717165305994,0.143621588294969,0.0710238873764681,0.0011751518428565,0.000999046296765566,3.9115390401685e-07,2.25039955515277e-06,0.220100950465668,0.831262646814961,0.333126735567528,0.637035398571351,0.0732255843602518,1157.82979375428,1.08091948780122e-05,106.499549455996,137.998696949366,61.4684858098886,110.142898993212,162.685443169157,178.773371303267,0.000352,20,0.3
23,4.73126596683083,1.58992761984338,1.57793776775832,1.09463402491102,0.0156254101222436,0.0187603911472621,0.00902376297857019,0.0155663819964626,0.0231194203159329,0.0192813758521576,0.0231219836311924,0.0257462760609894,0.000191757664532087,0.000276422671172593,0.000116841751189057,0.000132107014988665,0.129518597443747,0.0635870205091357,0.00113772816626869,0.000887174539785323,3.8473496815606e-07,1.97497532313999e-06,0.224846805500018,0.858057062616246,0.333512801609687,0.688647016900195,0.0772100742288923,1157.79593373428,1.07800030730126e-05,111.914539098379,134.368346950606,64.6312811490345,111.491759444024,165.589206851987,184.403647412969,0.000339,20,0.3
24,2.846950700401,0.957740159069419,1.31572895496328,0.90783679926499,0.0169376964093566,0.0203907720173813,0.0115145663616227,0.0198524317347295,0.037511917688153,0.0322565589468375,0.0375251450160822,0.0376437819175985,0.000225319391658704,0.000326555662824079,0.00024766593047192,0.000247072687678783,0.115564526893872,0.0693303038150572,0.00206378559570761,0.0015276960851477,7.99358106413921e-07,4.09675277214401e-06,0.20182756004329,0.81047631849442,0.462153754463665,0.949793857927431,0.116513678555456,1157.79593373428,1.07800030730126e-05,183.067973315352,220.389905294044,124.453070623166,214.571353460476,405.44065617736,406.865886424375,0.000688,30,0.3
38,8.22195725007691,2.08910988813561,2.37729023268277,1.65798110739269,0.0149572323207152,0.0179102873469759,0.00804275307061759,0.0159555470881735,0.0188591498909618,0.0224269418547968,0.0188421048352107,0.0229937201543711,0.000175708333613201,0.000251938760602954,0.000102233022425982,0.000132226915810304,0.142127640058413,0.0595511283063191,0.00103510897325232,0.000930193568961055,2.72403590592247e-07,2.12683462621911e-06,0.196323943742956,0.859804947988366,0.289139211063221,0.793636611640295,0.0618784177366656,1157.76207347414,1.07509176552553e-05,86.0884530422524,103.085176333589,46.2911958044112,91.8343940116049,108.546488079637,132.343588394676,0.000221,25,0.1
39,3.00455292613628,1.17628061208022,1.34545561167611,0.991887438425347,0.0203562366474599,0.0237083310637301,0.0136220430642145,0.0217709163339549,0.0273198503834739,0.0232718554180101,0.0273299757308554,0.029355893947812,0.00032545044030468,0.000441460496692587,0.000267053434110452,0.000262692548591129,0.143489485449313,0.0792331869581559,0.00270899131575005,0.00163375058245817,1.3235043377965e-06,5.40292263302356e-06,0.215192315031063,0.911417860381612,0.447805595292442,0.843262995769524,0.116067569699308,1158.53512594146,1.14423997852427e-05,206.486310585114,240.488745354163,138.177083695486,220.836310252686,277.122692623283,297.775582991562,0.001185,25,0.5
41,2.88990643031832,1.20555791872017,1.27662804497501,0.916318509627453,0.0181508846939158,0.0214243057974764,0.0120639102501387,0.0186782398626949,0.0254543774276892,0.0210696863728105,0.0254599964233236,0.025928398306928,0.000258753049678765,0.000360498447288843,0.000193742906852539,0.000219282360070329,0.131953043647859,0.070999933415812,0.00204768796433632,0.00122102122398854,9.19311970312422e-07,3.41197992315467e-06,0.223286409508772,0.897632474705453,0.441754110645857,0.760110808773169,0.113675744820321,1158.53512594146,1.14423997852427e-05,180.321905846159,212.842058003203,119.850207025514,185.560972188967,252.879235766781,257.588446904234,0.000813,25,0.5
47,8.27243766344107,2.6376448503807,2.22802950250223,1.38090101088679,0.0145808204869141,0.0185208603880711,0.00756703390969462,0.0134009094388175,0.0156249485484249,0.0252284829228462,0.0156231956203473,0.0254579911022991,0.000166975905634344,0.000269409060481052,9.91652634649308e-05,5.09305774059565e-05,0.119206149672468,0.0647666080264661,0.000841098113853061,0.000743939080022567,2.26869264329773e-07,1.26008963498021e-06,0.213872316752736,0.758369824277641,0.269331676242023,0.523540083736698,0.0526244892281593,1158.53512594146,1.14423997852427e-05,67.05833086176,85.178881727704,34.8013792511791,61.6318279072989,71.8603572685508,117.083287044502,0.000202,20,0.1
48,3.12256651054393,1.20339902029173,1.40272291786399,0.856117233772436,0.0201072345377659,0.0257378147237955,0.013476665257994,0.0217086823152126,0.0331535303705624,0.0252116513721371,0.0331504366991805,0.0333714365702482,0.000317537169206304,0.000520275316216487,0.000271021533251724,0.000292749442118774,0.159030364740011,0.0871555751710587,0.00266795404323621,0.00169950893317817,1.28158066295572e-06,5.3567208132444e-06,0.213863372321895,0.871150815324818,0.449221149694468,0.71149028101286,0.110776840578981,1158.53512594146,1.14423997852427e-05,194.663353551672,249.174460954106,130.471092326847,210.167384914618,320.967927831608,323.07753427753,0.001162,20,0.5
49,3.57549383601676,1.34601028978816,1.22352637829943,0.788527070066633,0.0242485021946176,0.0302053089817965,0.0141848115174129,0.0231189122349833,0.0305071279603541,0.032075416801588,0.0305095133127369,0.0378559944563698,0.000461806155105462,0.000716566410820652,0.000262907496542703,0.000246501916351135,0.206393471592048,0.101556712746955,0.00296566499313335,0.00198888160448144,1.49440850509002e-06,6.46994831292139e-06,0.213144887823986,0.844259068734079,0.342197870955495,0.5858272377724,0.104920391555292,1158.50127494027,1.14108793640101e-05,222.959358672472,277.730816733912,130.426054913787,212.573040748933,280.505972302462,348.077096810308,0.001364,20,0.5
54,12.3288567235857,2.72490727367305,2.69407641092045,1.66933307886389,0.0151654595906585,0.019265887997229,0.0070892310018997,0.0150794210119174,0.0216701552132169,0.0222115774947696,0.0216718443705848,0.0273988178382636,0.000180634638271257,0.000291519723728796,8.62987251865277e-05,0.00011943706778022,0.137938490193256,0.066639955445141,0.000884681418085972,0.000881308744199614,1.8655032345419e-07,1.79536445416337e-06,0.178468356109684,0.810571121643489,0.218517943011419,0.612625647917548,0.0413446758286709,1158.50127494027,1.14108793640101e-05,54.9485268020775,69.8054784725185,25.6861849379067,54.6367859595594,78.5167833141101,99.2732641784509,0.000167,10,0.1
