,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
99.9926833333333,99.9446,0.00530429,0,0.0146614,0.00212614,0.00127733,0.0211658,0.0108457,0,0,0
100.01335,99.9418,0.0060149,0,0.0178636,8.63279E-4,0.00201422,0.0192995,0.0105489,0.00160493,0,0
100.034183333333,99.9451,0.00549538,0,0.0141199,0.00348364,0.00103839,0.0211753,0.00955407,0,0,0
100.055183333333,99.9434,0.00579665,0,0.0157549,0.00367525,0.00177107,0.0206946,0.00887359,0,0,0
100.07635,99.9426,0.00560228,0,0.0165283,0.00359073,0.00161696,0.0191853,0.0108443,0,0,0
100.09735,99.9396,0.00514775,0,0.017195,0.00634611,0.00169177,0.019873,0.00970002,4.87851E-4,0,0
100.118183333333,99.942,0.00515008,0,0.0144209,0.00511271,0.00163842,0.021741,0.00926236,6.91801E-4,0,0
100.139183333333,99.9436,0.00572716,0,0.0137545,0.00411622,0.00189498,0.0201841,0.010654,0,0,4.17131E-5
100.16035,99.9424,0.00567065,0,0.0148201,0.00413682,0.0020208,0.0194385,0.0108897,6.03482E-4,0,0
100.18135,99.9382,0.00573561,0,0.0128175,0.0074708,0.00165313,0.018297,0.0136788,0.00195173,1.4644E-4,0
100.202183333333,99.908,0.0053115,0,0.0166823,0.00921147,0.0028269,0.0281241,0.0238582,3.99703E-4,0.00562097,0
100.223183333333,99.7641,0.00505821,0,0.0263536,0.0142082,0.00327296,0.130557,0.039564,0,0.0162917,6.4329E-4
100.24435,99.5648,0.00388767,0,0.0351762,0.0175667,0.00447764,0.277174,0.0611304,0.00176301,0.0339935,0
100.26535,99.3751,0.00349343,0,0.050691,0.0174446,0.00410934,0.422084,0.086031,0.00312172,0.037879,0
100.286183333333,99.2653,0.00368697,0,0.0693347,0.0201261,0.00335309,0.502546,0.0960049,0.00435312,0.0352701,0
100.307183333333,99.2404,0.00404283,0,0.0822214,0.019612,0.0041327,0.505092,0.10793,0.00811712,0.0284239,0
100.328183333333,99.2681,0.00497359,0,0.0912115,0.0182819,0.00363628,0.477873,0.107194,0.00814452,0.0205628,0
100.34935,99.3317,0.0049287,0,0.0984849,0.016706,0.00393833,0.425667,0.0933223,0.00720616,0.0180512,0
100.370183333333,99.4068,0.00651536,0,0.0963906,0.0137696,0.0047568,0.369081,0.084607,0.00292504,0.0152043,0
100.391516666667,99.4715,0.0060079,0,0.092956,0.0131791,0.00455929,0.327187,0.0716014,0.00307506,0.0098992,0
100.412516666667,99.5283,0.0071354,0,0.0918775,0.011492,0.00343319,0.284592,0.0616605,0.00341145,0.00807205,0
100.433516666667,99.5737,0.00737423,0,0.0879565,0.0102954,0.00329129,0.244477,0.0624745,0.00459738,0.00579853,0
100.454683333333,99.6207,0.00771683,0,0.0814145,0.00922873,0.00340689,0.216088,0.0526098,0.00571203,0.00311954,0
100.47535,99.6607,0.00730324,0,0.0784774,0.00754937,0.00299537,0.193575,0.0447703,0,0.0045984,1.45453E-5
100.496516666667,99.6884,0.00729031,0,0.0753545,0.00468607,0.00255172,0.171373,0.0439214,0.00241918,0.00402248,0
100.517516666667,99.7135,0.0070804,0,0.0696135,0.00722086,0.0039581,0.151918,0.0415258,0.00192796,0.00322322,0
100.538683333333,99.7284,0.00779498,0,0.0686264,0.00678138,0.00275784,0.141719,0.0397809,0.00216208,0.00202214,0
100.55935,99.7536,0.00717163,0,0.0663944,0.00521456,0.00281256,0.128154,0.0332407,4.57635E-4,0.00300231,0
100.580683333333,99.771,0.00749769,0,0.0591608,0.00801119,0.00215509,0.115908,0.0325994,0.00218384,0.00150245,0
100.60185,99.7834,0.0076475,0,0.0600742,0.00581091,0.00195763,0.108268,0.0291117,0.00266706,0.00107789,0
100.623183333333,99.7956,0.00740395,0,0.0522195,0.0079512,0.00274408,0.101355,0.0305753,0.00133102,7.97768E-4,0
100.64385,99.8037,0.00777353,0,0.0571765,0.00591513,0.00147925,0.0975914,0.0244931,0.00189065,0,0
100.665016666667,99.812,0.00729905,0,0.0546377,0.00640484,0.00249536,0.0933701,0.0238216,0,0,1.3693E-6
100.686016666667,99.8169,0.00697743,0,0.0503175,0.00742786,0.00234092,0.0894244,0.025599,0.00101199,0,0
100.707016666667,99.8304,0.00704919,0,0.047728,0.00467088,0.00247941,0.0835784,0.0229217,5.45845E-4,6.04914E-4,0
100.72785,99.835,0.00683494,0,0.0464175,0.00498712,0.00252353,0.0804208,0.0217201,0.00209735,0,0
100.749016666667,99.8424,0.00675176,0,0.045628,0.00562696,0.00138184,0.072113,0.0249789,0.00101587,1.37364E-4,0
100.770016666667,99.8439,0.00672202,0,0.0445199,0.00722668,0.00289666,0.0743944,0.0195332,0,2.08619E-4,5.75928E-4
100.791016666667,99.8532,0.00697458,0,0.0415488,0.00562986,0.0013044,0.0707809,0.0198967,6.4256E-4,0,0
100.81185,99.8529,0.00738734,0,0.0406618,0.00468194,0.00193213,0.0666766,0.022436,0.00334049,0,0
100.83285,99.8595,0.00593672,0,0.0367306,0.00349445,0.00262443,0.0683038,0.0219781,0.00140189,0,0
100.854016666667,99.864,0.00653783,0,0.040176,0.00611137,0.00205238,0.0640068,0.0168457,0,0,2.549E-4
100.875016666667,99.8697,0.00591947,0,0.0387876,0.0052032,0.00156709,0.0585618,0.0198173,0,3.99216E-4,0
100.89585,99.8724,0.00616801,0,0.0365143,0.00450618,0.00231664,0.0564256,0.0205099,0.00111471,0,0
100.91685,99.8749,0.00676963,0,0.0347372,0.00617223,0.00216583,0.0559673,0.019125,0,1.23744E-4,7.42311E-5
100.938016666667,99.8817,0.00653432,0,0.0328919,0.00409468,0.00211886,0.0543534,0.0172904,0,0.00101709,0
100.958683333333,99.8864,0.00660961,0,0.0327427,0.00523288,0.00174853,0.0491388,0.0168175,6.34222E-5,0.00122151,0
100.97985,99.8833,0.00586719,0,0.0327518,0.00341136,0.00220107,0.0557819,0.0164572,0,0,2.73091E-4
101.00085,99.8833,0.00678195,0,0.0320303,0.00438703,0.00248738,0.05239,0.0183808,0,0,2.44531E-4
101.022016666667,99.886,0.00581994,0,0.0312206,0.00271118,0.00255229,0.0503854,0.0202089,0.00109369,0,0
101.042683333333,99.8915,0.00649147,0,0.0307245,0.00451643,0.0014573,0.0485181,0.0155162,0.00123014,0,0
101.064016666667,99.8885,0.00650212,0,0.0321498,0.00588963,0.0020203,0.0481175,0.01632,0,0,4.8754E-4
101.085183333333,99.8946,0.00602993,0,0.0300707,0.00560156,0.00199651,0.0449086,0.0156195,4.82703E-4,7.11174E-4,0
101.106183333333,99.8993,0.00545148,0,0.0295554,0.0034031,0.00177869,0.0442908,0.0158332,4.18931E-4,0,0
101.127183333333,99.902,0.0060111,0,0.0278581,0.00248102,0.00182419,0.0408084,0.0177619,0,4.83698E-4,7.72829E-4
101.148016666667,99.8992,0.007262,0,0.0274569,0.00601539,0.00185774,0.0433776,0.0148168,0,0,0
101.169183333333,99.9012,0.00580971,0,0.027264,0.00551286,0.00124531,0.0433723,0.0155646,0,0,0
101.190183333333,99.9,0.00549343,0,0.0248696,0.00742991,0.00235713,0.0452359,0.0140784,0,0,4.97555E-4
101.211183333333,99.9057,0.00581348,0,0.0262766,0.00529164,0.00197491,0.0385569,0.0159154,4.80936E-4,0,0
101.232016666667,99.9093,0.00649751,0,0.0257174,0.00391756,0.00221767,0.0352241,0.0168593,2.14239E-4,9.51541E-5,0
101.25335,99.9091,0.00604689,0,0.0249688,0.00412969,0.0022873,0.0370518,0.0157705,0,0,6.56937E-4
101.27435,99.9041,0.00622766,0,0.025006,0.00544161,0.00316033,0.0418372,0.0142142,0,0,0
101.295183333333,99.9092,0.00641018,0,0.0258689,0.00563892,0.00268676,0.0357733,0.0142908,4.17064E-5,1.34102E-4,0
101.316183333333,99.9115,0.00558718,0,0.0263906,0.00389973,7.98155E-4,0.0378263,0.013439,5.66935E-4,0,0
101.33735,99.9083,0.00633367,0,0.028444,0.00559531,0.00162198,0.0356453,0.0140904,0,0,0
101.35835,99.9124,0.00590496,0,0.0236475,0.00377995,0.00312206,0.0359157,0.0152278,0,0,0
101.379183333333,99.9175,0.00608543,0,0.0227834,0.00223129,0.00241798,0.0338198,0.0149491,2.42062E-4,0,0
101.400183333333,99.9114,0.00596731,0,0.0252867,0.00360285,0.00184006,0.0367883,0.0143075,8.28881E-4,0,0
101.42135,99.9153,0.00620433,0,0.0233765,0.00396838,0.00223976,0.0359925,0.0129256,0,0,0
101.44235,99.9133,0.00690642,0,0.023123,0.00412511,0.00106071,0.0341647,0.0151918,0.00213979,0,0
101.463183333333,99.9111,0.00629418,0,0.0255278,0.00733461,0.00104955,0.0337783,0.0140743,8.02183E-4,0,0
101.484183333333,99.9177,0.00635115,0,0.0221,0.00430898,0.00242629,0.0360041,0.0110967,4.49565E-7,0,0
101.50535,99.9123,0.00594859,0,0.026257,0.00145348,0.00262516,0.0357323,0.0147766,9.01097E-4,0,0
101.52635,99.919,0.00534103,0,0.0220292,0.00423472,0.00203707,0.0319173,0.0152326,0,0,1.70685E-4
101.547183333333,99.923,0.00606888,0,0.0211638,0.00337775,0.0010686,0.0290764,0.0135376,0.00123884,0.00143321,0
101.568183333333,99.9203,0.00632226,0,0.0215813,0.00530037,0.00118484,0.0300367,0.0140003,0.00131293,0,0
101.589183333333,99.918,0.00605891,0,0.0235129,0.00525299,0.00158687,0.0322454,0.0126817,6.1951E-4,0,0
101.61035,99.921,0.00633136,0,0.0204536,0.00354271,0.0025688,0.0324869,0.013634,0,0,0
101.631183333333,99.9238,0.00585308,0,0.0221042,0.00432025,0.00207415,0.026186,0.0149103,0,7.74857E-4,0
101.652183333333,99.9238,0.00563653,0,0.0215942,0.0040179,0.00106704,0.0285337,0.013878,0.001469,0,0
101.673183333333,99.9259,0.00559004,0,0.0205992,0.00420724,0.00188492,0.0278658,0.0132586,0,4.19675E-4,2.65091E-4
101.69435,99.9233,0.00659394,0,0.0202917,0.00390441,0.00223849,0.0311341,0.0124971,0,0,0
101.715183333333,99.9221,0.00569638,0,0.0220908,0.00615161,0.00169874,0.029392,0.012863,0,0,0
101.73635,99.9246,0.00566069,0,0.0206908,0.00534136,0.00211571,0.0292712,0.0122985,0,0,0
101.757183333333,99.9265,0.00587393,0,0.0217547,0.00268679,0.00237706,0.0265194,0.0142992,0,0,0
101.77835,99.9274,0.0061356,0,0.0198014,0.00352948,0.00218243,0.0270915,0.013487,0,3.64146E-4,0
101.799683333333,99.9274,0.00566176,0,0.0201683,0.00402084,0.00168968,0.0269784,0.0136163,0,0,4.59081E-4
101.82035,99.9264,0.00651769,0,0.0192137,0.00394929,0.00179289,0.0265521,0.0150855,0,0,5.35878E-4
101.841516666667,99.9287,0.00624287,0,0.0199347,0.00458919,0.00202065,0.025005,0.0130665,0,2.88837E-4,1.00721E-4
101.862516666667,99.9284,0.00637488,0,0.0175293,0.00377636,0.00159509,0.030864,0.0113288,0,0,1.07409E-4
101.883516666667,99.9226,0.00632882,0,0.0192714,0.00596298,0.0024319,0.0309785,0.0123979,0,0,0
101.904683333333,99.9309,0.00547949,0,0.0191757,0.00288934,0.00250482,0.0260147,0.0128102,0,0,1.91661E-4
101.925683333333,99.9287,0.00570008,0,0.0207204,0.0036886,0.00147271,0.0261975,0.0128909,0,0,6.02694E-4
101.946683333333,99.9291,0.00564719,0,0.0186506,0.00218637,0.0021095,0.0302042,0.012086,0,0,2.34719E-5
101.96785,99.9309,0.00564625,0,0.0190694,0.00410895,0.00244799,0.023279,0.0145477,0,0,0
101.98885,99.9317,0.00553203,0,0.0190087,0.00438765,0.00186756,0.0259997,0.0115224,0,0,0
102.009683333333,99.929,0.00616474,0,0.0184684,0.00650342,0.00128685,0.0249242,0.0136475,0,0,4.34258E-5
102.030683333333,99.9315,0.00626715,0,0.0184556,0.00298478,0.00135683,0.0265757,0.0127122,1.2068E-4,0,0
102.05185,99.934,0.00526241,0,0.0189246,0.00368582,0.00121325,0.0258401,0.0105997,4.60799E-4,0,0
102.07285,99.9311,0.00563383,0,0.0203164,0.00411886,0.00154399,0.0242752,0.0121059,9.06733E-4,0,0
102.093683333333,99.9297,0.00639435,0,0.0198966,0.00328823,0.00229864,0.0267842,0.0109124,7.10958E-4,0,0
102.114683333333,99.9306,0.00616143,0,0.0172495,0.00382738,0.00284257,0.0263422,0.0123571,0,0,5.86377E-4
102.13585,99.9357,0.00579948,0,0.0183009,0.00530558,0.00129636,0.0205748,0.0118074,0,0.00125838,0
102.15685,99.936,0.00561464,0,0.0158167,0.00414844,0.00112235,0.0246635,0.0101911,0.00247488,0,0
102.177683333333,99.9325,0.00536142,0,0.0169836,0.00511779,0.00167004,0.0269294,0.0112789,0,0,1.93803E-4
102.198683333333,99.9333,0.00627322,0,0.0173121,0.00432601,0.00190203,0.0252969,0.0115395,0,0,0
102.219683333333,99.9321,0.00554706,0,0.0195654,0.00525355,0.00153477,0.0249973,0.0109738,0,0,0
102.24085,99.9368,0.00537372,0,0.0167606,0.00432674,0.00132392,0.0243438,0.0110701,0,0,0
102.261683333333,99.9338,0.0052049,0,0.0175456,0.00354437,0.00244002,0.0249446,0.0121418,3.72482E-4,0,0
102.282683333333,99.9416,0.00565649,0,0.0167782,0.00238736,0.00120708,0.0200102,0.0117927,0,5.29895E-4,0
102.303683333333,99.9313,0.00538122,0,0.0175039,0.00604166,0.00135075,0.0262795,0.0105522,0.00156065,0,0
102.32485,99.9367,0.00541706,0,0.015965,0.00434536,0.00161476,0.0235221,0.0124714,0,0,0
102.34585,99.9368,0.00595652,0,0.0174765,0.00535049,0.00147114,0.021244,0.0115077,0,0,1.63777E-4
102.36685,99.9365,0.0059844,0,0.0159397,0.00437849,0.00184587,0.0227431,0.012022,6.04654E-4,0,0
102.387683333333,99.9355,0.00580629,0,0.0174151,0.00357452,0.00177067,0.0244574,0.0105874,8.46613E-4,0,0
102.409016666667,99.9408,0.00571977,0,0.0165661,0.00251801,0.00163603,0.0214239,0.0113423,0,0,0
102.430183333333,99.9378,0.00577631,0,0.0175551,0.00459716,0.00180471,0.019625,0.0120779,3.51117E-5,7.1708E-4,0
102.45085,99.9398,0.00561153,0,0.0153095,0.00412961,0.00127181,0.0207524,0.0109417,8.02695E-4,0.00136555,0
102.472016666667,99.9353,0.00574895,0,0.0170095,0.00475408,0.00158205,0.0256864,0.00974666,0,0,2.1504E-4
102.493016666667,99.9421,0.00609395,0,0.0154252,0.00242209,0.00251728,0.0191001,0.011466,0,5.93465E-4,3.11839E-4
102.514016666667,99.9391,0.00560972,0,0.0151735,0.00407431,0.00154835,0.0227086,0.0107032,0.00108121,0,0
102.53535,99.9387,0.00567657,0,0.017168,0.00486271,0.00111683,0.0224987,0.00986742,0,0,9.70425E-5
102.556516666667,99.9384,0.00584142,0,0.0156417,0.00499394,0.00131032,0.0239004,0.00987331,2.60508E-5,0,0
102.577516666667,99.9417,0.00539705,0,0.0156442,0.00403048,0.00137922,0.0207244,0.010939,0,4.53314E-5,1.22321E-4
102.598516666667,99.938,0.00549451,0,0.0154652,0.00469645,0.00152454,0.0237188,0.0110926,4.1042E-5,0,0
102.619683333333,99.9406,0.00567504,0,0.0167376,0.00310402,0.00171725,0.0193705,0.0114861,0.00126543,0,0
102.640683333333,99.9392,0.0058556,0,0.0153862,0.00284566,0.00155194,0.024719,0.010443,0,0,0
102.661516666667,99.9376,0.00639712,0,0.016654,0.00340339,0.00188013,0.0222294,0.0118464,0,0,0
102.682516666667,99.9401,0.00557815,0,0.0173993,0.00342603,0.00152141,0.0190945,0.0105468,0.00174083,6.30759E-4,0
102.703683333333,99.9416,0.00604833,0,0.0162565,0.00499295,7.98478E-4,0.0198384,0.00949777,9.54475E-4,0,0
102.724683333333,99.9407,0.00560022,0,0.0148777,0.00623182,0.00263915,0.0206556,0.00931562,0,0,0
102.745516666667,99.9395,0.00573307,0,0.0156722,0.00443298,0.0023326,0.0202654,0.0114732,0,0,6.17011E-4
102.766516666667,99.9417,0.00590831,0,0.0165251,0.00196021,0.00211851,0.0192231,0.0118158,0,8.01063E-4,0
102.787683333333,99.9386,0.00553528,0,0.0167043,0.00460436,0.0024872,0.0210329,0.0102709,7.6295E-4,0,0
102.808683333333,99.9401,0.00586111,0,0.0165307,0.00556758,0.00184353,0.0196268,0.0104535,0,0,0
102.829516666667,99.943,0.0050452,0,0.0162738,0.00328265,0.00163173,0.0187454,0.0116007,0,7.82795E-5,3.17991E-4
102.850516666667,99.9421,0.00564232,0,0.015417,0.0037774,0.0015559,0.020643,0.0108432,0,0,0
102.871516666667,99.9396,0.00569925,0,0.014549,0.00435525,0.00170357,0.021951,0.0118652,2.49527E-4,0,0
102.892683333333,99.9429,0.00520835,0,0.0139772,0.00377633,0.00181158,0.0206508,0.0116726,0,0,0
102.913516666667,99.9416,0.00599653,0,0.0147713,0.00625874,9.63295E-4,0.0197045,0.0103747,0,0,3.26451E-4
102.934516666667,99.941,0.00600445,0,0.0166664,0.00326036,0.00154182,0.0180991,0.0120813,0.00136618,0,0
102.955516666667,99.9408,0.0057999,0,0.0163198,0.00424591,0.00129575,0.0214322,0.00942792,6.42264E-4,0,0
102.97635,99.9404,0.00575364,0,0.0171067,0.00221408,0.00145904,0.020645,0.0117417,0,0,6.60042E-4
102.99735,99.9411,0.0056541,0,0.0156964,0.004387,0.00174711,0.0192639,0.0120045,0,0,1.46029E-4
103.018683333333,99.9447,0.00560918,0,0.0151719,0.00333208,0.00159455,0.0205713,0.0089997,1.54511E-5,0,0
103.039516666667,99.9448,0.00567001,0,0.0152617,0.00323737,0.00203454,0.016966,0.0117974,2.79066E-4,0,0
103.060683333333,99.9447,0.00614963,0,0.0157633,9.0117E-4,0.00193786,0.0176268,0.0122002,0,0,7.54389E-4
103.081683333333,99.9437,0.00501813,0,0.0154172,0.00336981,0.00100639,0.0208407,0.0106687,0,0,0
103.102683333333,99.9399,0.00528197,0,0.0155604,0.00665973,0.00262642,0.0216577,0.00804896,2.83867E-4,0,0
103.123516666667,99.9437,0.00516023,0,0.0141826,0.00392751,0.00171542,0.0206861,0.0102273,0,0,4.14228E-4
103.144516666667,99.9425,0.00585488,0,0.0154211,0.00654401,0.00138035,0.0182292,0.00993869,9.85901E-5,0,0
103.165683333333,99.9413,0.00606033,0,0.0156937,0.00500498,0.00135891,0.0193502,0.00992338,0.00130638,0,0
103.186683333333,99.9331,0.00522493,0,0.0161997,0.00626929,0.0019597,0.0197549,0.0163329,1.60809E-4,9.80243E-4,0
103.207683333333,99.8668,0.00521162,0,0.0200136,0.0110462,0.00266663,0.0539569,0.0292308,0,0.0110552,0
103.22885,99.6925,0.00432491,0,0.0287811,0.0155563,0.00260808,0.186498,0.0447051,3.46923E-4,0.0245672,1.27176E-4
103.249683333333,99.4921,0.00326566,0,0.0401931,0.0163186,0.00289719,0.341137,0.0680911,0.00157228,0.0343313,1.07709E-4
103.270683333333,99.3196,0.00282298,0,0.0554687,0.0185205,0.00327404,0.462732,0.0923553,0.00461854,0.040579,0
103.291683333333,99.2417,0.00391115,0,0.0708828,0.0157123,0.00433409,0.524859,0.102202,0.00438479,0.031967,0
103.31285,99.2382,0.00291934,0,0.0854055,0.0169547,0.00434546,0.510656,0.10183,0.0136296,0.0260827,0
103.33385,99.2815,0.00391501,0,0.0941815,0.017839,0.00434526,0.481596,0.0915983,0.00803913,0.016953,0
103.35485,99.3585,0.00555278,0,0.0927402,0.0150918,0.00349269,0.414771,0.088462,0.00675635,0.0146718,0
103.376016666667,99.4254,0.00589848,0,0.0925784,0.0116296,0.00355431,0.359803,0.081787,0.00598464,0.0134018,0
103.39685,99.4936,0.00587857,0,0.0921944,0.0099824,0.00274122,0.306849,0.0734622,0.00722716,0.00807981,0
103.41785,99.5436,0.00741693,0,0.091047,0.0082233,0.00389139,0.267637,0.0662834,0.00639967,0.00548342,0
103.43885,99.5935,0.00625868,0,0.0849741,0.0105584,0.00274146,0.236205,0.0556207,0.00487452,0.0052328,0
103.460016666667,99.6372,0.00804877,0,0.0813885,0.00802541,0.00240751,0.205445,0.0487484,0.00189051,0.00683508,0
103.480683333333,99.676,0.00666493,0,0.0763007,0.00711397,0.00275481,0.183689,0.0440815,0.00128754,0.00214058,0
103.50185,99.7015,0.0068479,0,0.0726923,0.00676485,0.00288403,0.162641,0.0431119,1.13847E-4,0.00307543,3.28307E-4
103.52285,99.7197,0.00636321,0,0.0705438,0.0080239,0.00238683,0.148056,0.0404108,0.00319471,0.00135377,0
103.544016666667,99.7447,0.00712422,0,0.0643486,0.00566196,0.00229055,0.137888,0.0338886,0.00174299,0.00233464,0
103.564683333333,99.7491,0.0064532,0,0.062142,0.00980063,0.00324951,0.134167,0.032008,0.00307406,0,0
103.58585,99.7674,0.00784361,0,0.0623371,0.00674797,0.00331473,0.118561,0.0326188,6.16984E-4,5.13616E-4,0
103.60685,99.7827,0.00788686,0,0.0559704,0.00812662,0.0023939,0.11169,0.0294716,0.00179559,0,0
103.62785,99.802,0.00688085,0,0.050453,0.00655805,0.00180249,0.0999667,0.0295745,8.29499E-4,0.00197524,0
103.648683333333,99.81,0.00772077,0,0.0535913,0.00695023,0.00210331,0.0936333,0.0245603,7.98336E-4,6.93452E-4,0
103.66985,99.8164,0.00717686,0,0.049968,0.00632332,0.00199267,0.0936574,0.0242055,0,3.07671E-4,0
103.69085,99.8235,0.00674714,0,0.0468085,0.00557522,0.00238735,0.0871073,0.0258718,0.00205052,0,0
103.71185,99.8351,0.00674935,0,0.0445191,0.00485145,0.00227575,0.0817972,0.0238685,0,8.2681E-4,0
103.733016666667,99.8438,0.00738615,0,0.0429966,0.00334037,0.00214051,0.0775052,0.0221222,0,4.04905E-4,2.74576E-4
103.754016666667,99.8443,0.00717228,0,0.0439213,0.0059076,0.00183285,0.0719601,0.0229478,5.47524E-4,0.00142376,0
103.77485,99.8454,0.006832,0,0.0419037,0.00374761,0.0018098,0.0726347,0.0246091,0.00296049,9.87899E-5,0
103.796183333333,99.8527,0.00728072,0,0.0416956,0.00429284,0.00212218,0.0689017,0.0225786,4.71177E-4,0,0
103.817183333333,99.863,0.00687228,0,0.0390955,0.00513047,0.00173583,0.0611658,0.0206723,7.11847E-4,0.00166392,0
103.838183333333,99.8598,0.00701638,0,0.0387514,0.00655039,0.00198408,0.0664056,0.0189722,5.35604E-4,0,0
103.85935,99.867,0.00686545,0,0.0386372,0.00479881,0.00230679,0.0620546,0.0177095,0,0,5.95425E-4
103.88035,99.874,0.00675679,0,0.0368322,0.00471438,0.0015542,0.0550364,0.0200426,0,0.00107796,3.29778E-5
103.901516666667,99.8758,0.00713061,0,0.0347015,0.00449846,0.00257536,0.0573287,0.0178268,1.63025E-4,0,0
103.922516666667,99.8725,0.00621551,0,0.0339328,0.00613224,0.00235804,0.0569367,0.0207149,0.00120594,0,0
103.94335,99.8809,0.00705175,0,0.0341131,0.0051467,0.00174872,0.0539328,0.016906,0,0,1.68711E-4
103.96435,99.8887,0.00668959,0,0.0295484,0.00638689,0.0013548,0.050038,0.0173005,0,0,0
103.98535,99.8871,0.00599076,0,0.0322627,0.00335483,0.00209598,0.0519951,0.0167163,5.31632E-4,0,0
104.006516666667,99.89,0.00665042,0,0.0303148,0.0032657,0.0016366,0.0493993,0.0187165,0,0,0
104.02735,99.8909,0.00666301,0,0.0290594,0.00434267,0.0022617,0.0459399,0.0187442,0.00211812,0,0
104.04835,99.894,0.00629537,0,0.0304568,0.00439215,0.00108117,0.0454854,0.0165564,6.40812E-4,0.00111521,0
104.06935,99.8938,0.00675428,0,0.0296931,0.00413589,0.00102204,0.0494348,0.0142176,9.48612E-4,0,0
104.090516666667,99.8976,0.0060804,0,0.0290734,0.00161267,0.00262407,0.0443115,0.0180837,0,5.73839E-4,0
104.111183333333,99.8999,0.00633541,0,0.0283129,0.00329064,0.00167673,0.0391523,0.0187599,0.00109226,0.00148029,0
104.13235,99.8994,0.00586256,0,0.029139,0.00356127,0.00184335,0.0427791,0.0158103,0.00157176,0,0
104.15335,99.9014,0.0067403,0,0.0280563,0.00356842,0.00219286,0.0426703,0.015349,0,0,0
104.174516666667,99.9085,0.00621477,0,0.0251112,0.00221165,0.00204097,0.0387671,0.0170538,0,0,1.32104E-4
104.195183333333,99.9047,0.00648839,0,0.0258965,0.00651045,0.00233534,0.0375758,0.0161541,3.87358E-4,0,0
104.21635,99.9084,0.00613441,0,0.026108,0.00460531,0.00185495,0.0379735,0.0145331,0,3.62601E-4,0
104.23735,99.9052,0.00574338,0,0.0269567,0.00412109,0.00185443,0.039548,0.0151695,0.00144514,0,0
104.25835,99.9102,0.00629532,0,0.0239946,0.00241611,0.00246124,0.0403921,0.0142187,0,0,0
104.279183333333,99.9103,0.00655958,0,0.0253468,0.00494792,0.00173549,0.035989,0.0148512,0,2.69847E-4,0
104.30035,99.9056,0.00683259,0,0.0236985,0.00603005,0.00157556,0.0393191,0.0152769,0.00170662,0,0
104.32135,99.9131,0.00604835,0,0.0239925,0.00377588,0.0022553,0.0359744,0.0147915,0,0,9.66022E-5
104.34235,99.9108,0.0063281,0,0.0264646,0.00509935,0.00173952,0.034673,0.0149455,0,0,0
104.363183333333,99.9136,0.0064971,0,0.0239845,0.00507427,9.63021E-4,0.032567,0.0155819,0.00151889,2.58803E-4,0
104.384183333333,99.9132,0.0058713,0,0.0220315,0.00612109,0.00114489,0.035928,0.0144449,0.00130484,0,0
104.40535,99.9167,0.00665782,0,0.0221245,0.00429997,0.00234731,0.0334928,0.0143356,0,0,0
104.426683333333,99.9146,0.00588396,0,0.0240282,0.00518968,0.00212939,0.0339841,0.0128734,0.00130901,0,0
104.447683333333,99.9175,0.00560389,0,0.0223543,0.00258217,0.00136837,0.0346695,0.0151777,7.13467E-4,0,0
104.468516666667,99.9192,0.00630723,0,0.0209788,0.00440326,0.00134146,0.0340429,0.0137722,0,0,0
104.48985,99.9195,0.00558174,0,0.0223618,0.00417783,0.00124172,0.0326771,0.0136233,8.58172E-4,0,0
104.510683333333,99.9205,0.00679844,0,0.0239465,0.00381263,0.00127188,0.0297328,0.0127829,0,9.734E-4,1.41433E-4
104.531683333333,99.918,0.005572,0,0.0219657,0.00506702,0.00201514,0.0321578,0.0145582,7.08094E-4,0,0
104.552683333333,99.9186,0.00671443,0,0.0215594,0.00435249,0.00177244,0.0325134,0.013649,8.81193E-4,0,0
104.57385,99.919,0.00652875,0,0.0208174,0.00133178,0.00227526,0.0343634,0.0156938,0,0,0
104.59485,99.9223,0.0058654,0,0.020165,0.00535604,0.00174918,0.0300924,0.0134075,4.05689E-4,6.46996E-4,0
104.61585,99.9233,0.00612095,0,0.0208742,0.00542496,0.00163015,0.0305057,0.0113078,8.76573E-4,0,0
104.637016666667,99.9229,0.00599653,0,0.0207933,0.0035307,0.0018279,0.0314998,0.0128715,5.43218E-4,0,0
104.65785,99.92,0.0068937,0,0.0215594,0.00391288,0.00213362,0.0311741,0.013958,0,0,3.79982E-4
104.67885,99.9227,0.00668321,0,0.0201636,0.00427711,0.00300873,0.0295218,0.0136029,0,0,0
104.69985,99.9249,0.00581097,0,0.0198216,0.00273994,0.00109053,0.0308682,0.0134622,0.0013383,0,0
104.721016666667,99.9239,0.00641614,0,0.0197876,0.00425123,0.00203588,0.0306963,0.0129015,0,0,0
104.741683333333,99.9218,0.00613136,0,0.0200966,0.00457901,0.0018088,0.0317815,0.0138101,0,0,0
104.76285,99.9241,0.00595417,0,0.0211272,0.00449344,0.00245998,0.0295993,0.0121016,1.54863E-4,0,0
104.78385,99.9218,0.00622507,0,0.0216433,0.00473747,0.00260396,0.0290455,0.0138156,0,0,1.51501E-4
104.805016666667,99.9318,0.00594607,0,0.0210751,0.00269214,0.0012118,0.0242041,0.0129505,1.13047E-4,0,0
104.825683333333,99.9299,0.00579893,0,0.0201185,0.00251475,0.00217668,0.0268619,0.0126012,0,4.81631E-5,0
