"ID";"age";"gender";"education";"eduOther";"B1";"B2";"B3";"B4";"B5";"B6";"B7";"B8";"B9";"B10";"B11";"B13";"B14";"B15";"B16";"B17";"B18";"B19";"B20";"B21";"B22";"B23";"B24";"B25";"B26";"B27";"B28";"B29";"B30";"B31";"B32";"B33";"B34";"B35";"B37";"B38";"B39";"B40";"B41";"B42";"B43";"K40";"K41";"B44";"K1";"K2";"K3";"K4";"K5";"K6";"K7";"K8";"K9";"K10";"K11";"K13";"K14";"K15";"K16";"K17";"K18";"K19";"K20";"K21";"K22";"K23";"K24";"K25";"K26";"K27";"K28";"K29";"K31";"K32";"K33";"K34";"K35";"K36";"K37";"K38";"K39"
256;70;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;5;1;2;3;1;2;4;1;5;2;1;1;5;2;5;5;5;5;2;4;1;4;5;3;1;4;1;1;1;1;4;5;5;5;5;3;5;1;1;1;1;1;5;1;5;5;5;2;5;5;5;5;5;5;5;1;5;5;5;5;5;5;NA;2;1;1;1;3;3;1;1;1;5
257;70;"male";"ComplVocationalTraining";NA;1;5;1;1;2;1;1;2;1;NA;NA;1;1;1;5;1;5;4;4;3;5;1;5;5;5;3;1;NA;NA;5;5;1;1;2;2;NA;5;5;3;5;5;3;4;5;4;1;1;1;1;1;1;3;5;5;5;3;5;5;3;4;5;5;5;1;5;5;5;5;1;NA;NA;NA;1;1;1;1;5;1;5;NA;5
258;58;"male";"ComplVocationalTraining";NA;4;5;1;5;5;5;5;3;1;1;4;5;1;1;5;1;5;5;4;3;3;4;5;3;5;5;5;1;5;5;5;1;5;3;5;5;2;3;5;3;4;4;4;3;3;1;1;3;4;1;5;4;3;4;4;4;4;5;5;4;5;4;5;1;5;5;5;5;2;4;5;1;4;1;3;2;5;3;5;4;5
260;71;"male";"HigherEducation";NA;5;5;1;1;1;1;1;1;1;1;5;5;5;2;5;1;1;1;5;2;4;1;5;4;5;5;1;5;1;5;5;1;1;1;1;1;5;5;4;5;5;5;4;1;5;1;1;1;1;1;1;2;5;5;5;1;5;2;4;1;5;5;5;1;5;5;5;5;1;1;3;1;1;1;1;1;5;1;5;5;5
264;47;"male";"Hauptschulabschluss";NA;5;5;1;1;1;1;1;1;3;1;1;5;5;2;4;1;5;3;5;1;3;2;5;5;1;5;1;3;1;1;5;1;1;2;2;1;1;5;5;5;5;4;4;1;5;1;1;1;1;1;3;3;5;5;5;2;5;4;3;1;5;4;4;1;5;4;5;5;1;1;5;2;1;1;1;1;4;1;3;2;5
265;60;"female";"ComplVocationalTraining";NA;3;3;1;2;2;1;1;1;1;1;1;2;2;4;3;1;1;5;4;1;1;1;3;3;5;3;2;1;1;4;5;1;5;4;3;1;4;3;4;3;4;2;4;1;5;3;1;1;1;2;3;4;2;5;5;3;5;5;3;3;5;5;5;1;5;3;5;5;3;2;4;3;1;1;1;1;5;1;3;4;5
266;71;"male";"HigherEducation";NA;3;3;3;1;1;1;1;3;3;1;1;1;1;3;3;3;1;4;3;1;2;4;5;2;2;2;4;1;2;2;3;4;1;4;3;4;1;1;1;4;3;3;3;5;3;2;2;3;1;2;2;4;5;4;2;4;4;4;2;5;5;4;3;3;5;3;5;5;2;4;3;3;2;3;1;3;4;2;2;3;5
267;25;"male";"MittlereReife";NA;5;5;1;1;1;1;2;3;1;1;1;4;5;5;3;1;3;4;4;1;2;2;2;4;3;4;3;4;3;5;4;2;1;4;2;1;3;4;2;4;2;4;5;2;5;2;2;3;1;1;2;3;4;5;4;2;5;4;2;3;5;2;4;1;3;4;5;3;2;3;4;3;1;2;2;2;5;1;3;2;4
268;70;"female";"HigherEduEntrance";NA;5;5;1;1;1;1;3;3;2;1;2;5;5;1;5;1;3;5;5;5;2;1;4;5;1;3;1;5;1;4;5;4;1;2;3;1;1;5;5;5;5;5;5;4;5;1;1;1;1;2;3;3;5;5;5;4;5;4;5;5;5;3;5;1;5;5;5;5;2;3;3;3;4;5;1;3;2;2;3;2;5
269;62;"female";"MittlereReife";NA;5;5;1;1;1;1;1;1;2;1;5;1;1;1;5;1;5;4;5;1;2;1;4;4;5;2;1;1;1;5;5;1;1;3;2;1;1;4;3;5;4;1;3;2;4;1;1;1;1;1;5;1;5;5;5;3;5;5;5;1;5;5;5;1;5;3;5;5;4;4;4;1;1;1;1;3;5;1;5;3;5
270;66;"male";"HigherEducation";NA;5;4;1;1;1;1;1;1;4;4;4;5;5;1;5;1;5;1;5;2;5;1;5;5;5;3;NA;5;NA;3;5;1;1;4;2;1;5;5;4;5;5;3;5;3;5;1;1;1;1;1;3;3;5;5;5;3;5;5;5;3;5;5;5;1;5;5;5;NA;2;NA;NA;NA;1;1;1;1;3;1;5;4;4
271;38;"male";"Hauptschulabschluss";NA;5;4;2;4;2;3;2;2;5;NA;2;3;1;2;4;1;2;5;3;3;3;4;4;3;5;5;3;1;4;3;4;2;2;4;3;3;3;2;4;4;2;2;2;3;5;2;2;4;3;2;3;3;3;5;5;3;3;3;3;3;3;3;5;2;5;5;4;4;4;4;3;2;3;2;2;3;3;3;3;3;4
274;57;"female";"ComplVocationalTraining";NA;5;4;1;3;2;1;1;1;4;1;4;5;4;1;5;1;5;4;5;2;1;1;4;5;5;5;2;5;3;5;3;2;1;4;3;1;2;4;2;4;4;4;5;5;5;1;1;3;1;1;5;4;5;5;5;2;5;4;3;3;5;5;5;1;5;5;5;5;2;3;4;3;3;2;1;1;4;1;3;3;5
275;59;"male";"UniApplSciEntrance";NA;4;4;1;1;1;1;4;1;5;3;5;5;4;1;5;1;2;2;4;2;4;1;5;3;5;3;4;4;4;5;5;1;1;3;3;3;5;5;5;5;5;4;5;2;5;1;1;1;3;1;5;4;4;5;4;3;4;4;4;4;5;5;5;1;5;5;5;5;4;3;5;4;1;1;1;1;5;1;5;4;4
277;70;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;3;1;1;1;5;1;5;3;5;2;5;1;5;5;5;3;2;5;1;5;5;1;1;2;1;1;1;5;4;5;5;4;4;5;5;1;1;1;1;1;3;2;5;5;5;3;3;5;5;5;5;5;5;1;5;5;5;5;4;5;5;5;1;1;1;1;5;1;5;5;5
280;60;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;2;2;5;2;3;2;2;3;2;1;3;3;5;3;3;1;4;3;1;3;5;2;4;4;NA;1;1;2;3;1;5;4;3;5;4;3;4;1;1;1;1;1;1;3;5;1;5;5;5;1;5;5;4;5;5;5;5;1;5;5;5;5;1;3;5;2;1;1;1;1;5;1;4;1;5
282;58;"female";"ComplVocationalTraining";NA;1;5;2;1;1;1;1;2;1;NA;4;1;1;1;4;1;1;2;5;1;3;1;4;4;5;4;1;1;NA;3;NA;3;1;3;2;1;4;3;4;5;4;2;4;3;3;1;1;1;1;1;1;1;5;5;3;1;5;5;2;1;5;4;4;1;5;5;5;5;2;NA;5;1;1;1;1;1;5;1;5;1;5
283;52;"male";"Hauptschulabschluss";NA;4;5;2;2;2;1;1;3;1;1;1;4;1;5;4;1;5;3;5;1;3;2;3;4;5;2;2;1;1;1;5;1;1;4;5;3;4;3;4;3;4;2;4;1;5;1;1;1;3;1;2;3;5;5;5;1;5;4;2;1;5;4;5;1;5;4;5;4;1;4;2;1;1;1;1;1;3;1;4;3;4
284;31;"male";"Hauptschulabschluss";NA;5;2;4;4;3;1;1;1;1;NA;1;2;5;1;4;1;4;3;2;1;2;3;4;3;1;4;2;1;1;1;5;4;1;2;3;1;4;4;5;4;2;1;5;1;4;1;1;2;1;1;2;3;5;5;5;1;5;4;3;1;5;3;4;1;5;5;5;2;1;1;2;1;1;1;1;1;5;1;5;2;5
285;62;"male";"HigherEducation";NA;5;5;1;2;2;1;1;1;1;1;3;5;3;3;4;1;5;4;4;1;2;1;5;4;5;3;2;4;1;5;5;1;1;4;3;1;4;4;5;4;4;4;5;1;5;1;1;2;1;1;3;4;5;5;5;3;5;4;3;3;5;5;4;1;5;5;5;5;1;4;4;1;1;1;1;1;5;1;5;3;5
290;73;"female";"ComplVocationalTraining";NA;5;4;4;1;1;1;1;3;1;1;NA;5;5;1;5;1;5;4;4;1;2;1;5;5;5;3;2;3;1;5;5;1;1;3;4;2;5;2;4;5;5;5;4;5;5;3;2;1;1;3;1;2;5;5;2;3;5;2;5;5;5;5;5;1;5;5;5;3;3;2;2;1;1;1;1;1;3;1;1;1;4
291;70;"male";"HigherEducation";NA;3;5;1;1;2;1;1;3;1;1;4;5;NA;2;5;1;5;2;5;1;2;1;5;4;1;4;1;1;4;4;5;2;1;3;2;1;4;5;1;2;3;4;2;3;3;1;1;1;1;1;3;3;1;1;1;1;5;2;5;1;5;3;4;1;5;5;5;5;3;4;4;1;1;5;1;1;1;1;5;3;5
292;60;"female";"Hauptschulabschluss";NA;4;4;1;3;2;2;1;2;5;1;3;3;1;3;4;3;5;3;4;5;4;1;4;4;4;4;1;4;2;2;NA;2;1;4;3;1;3;4;4;5;5;4;4;3;5;1;1;3;2;2;3;2;2;5;5;4;4;5;5;5;4;3;4;1;4;3;5;5;3;4;4;4;3;1;1;3;5;1;3;4;4
293;20;"female";"MittlereReife";NA;3;1;2;3;2;3;1;2;NA;NA;3;3;3;1;5;1;5;4;2;3;4;4;4;5;5;5;2;3;3;3;5;3;1;5;1;1;1;3;3;5;3;3;NA;3;5;2;2;1;1;1;3;1;5;5;5;1;5;5;5;3;5;5;5;1;5;5;5;5;1;3;3;3;1;1;1;1;5;1;1;3;5
294;62;"male";"HigherEducation";NA;5;5;5;1;1;1;1;1;1;1;5;5;1;1;5;1;5;2;5;1;5;1;5;5;5;4;2;5;5;5;5;1;1;5;3;1;3;5;5;5;5;5;5;1;5;1;1;1;1;1;3;1;5;5;5;1;5;5;5;5;5;5;5;1;5;5;5;5;1;1;5;1;1;5;1;1;5;1;5;5;5
295;55;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;4;2;4;3;4;1;3;5;3;4;1;2;1;5;5;5;3;1;3;1;5;5;1;1;4;2;3;4;5;3;5;4;5;5;3;5;1;1;1;1;1;3;3;4;5;5;3;5;4;2;4;5;4;4;1;5;3;5;3;1;3;4;3;1;1;1;1;5;1;3;3;5
296;69;"male";"ComplVocationalTraining";NA;5;4;1;1;1;1;3;1;3;NA;3;4;4;1;1;1;5;3;5;5;3;1;3;4;5;2;1;5;3;5;5;1;1;3;2;1;5;5;4;5;5;3;5;2;5;1;1;1;3;1;5;3;5;5;5;2;5;5;5;3;5;2;5;1;5;5;5;3;1;1;3;1;1;1;1;3;3;1;5;3;5
298;66;"female";"ComplVocationalTraining";NA;5;5;1;5;5;1;1;1;1;1;5;1;1;1;5;1;5;2;5;1;1;1;5;5;5;5;1;1;1;1;1;1;1;1;1;1;1;5;1;5;5;5;5;1;5;1;1;1;1;1;5;3;5;5;5;5;5;5;5;5;5;5;5;1;5;3;5;5;1;5;1;1;4;1;1;1;1;1;1;5;5
299;70;"female";"MittlereReife";NA;5;5;1;3;3;1;1;1;NA;NA;NA;NA;NA;3;2;2;5;1;5;1;3;1;5;3;5;2;1;NA;NA;3;NA;1;1;3;1;1;1;3;3;5;3;NA;4;1;5;1;1;1;1;1;NA;NA;NA;5;5;1;5;5;5;NA;5;4;4;1;5;5;5;5;5;5;5;NA;5;1;1;1;5;1;5;NA;NA
302;54;"male";"Hauptschulabschluss";NA;5;5;1;3;3;3;2;NA;1;1;1;2;3;2;5;1;5;5;3;1;4;4;5;4;3;4;2;4;5;4;5;4;1;4;4;5;5;4;3;5;5;3;5;2;5;1;1;3;5;2;5;5;5;5;5;3;5;5;3;5;5;3;5;3;5;3;4;5;5;5;5;5;1;1;1;1;1;1;5;5;5
303;56;"female";"ComplVocationalTraining";NA;3;5;1;1;1;1;1;1;1;1;1;NA;5;3;4;1;2;3;4;1;3;2;4;4;5;4;1;1;2;2;5;1;1;3;3;2;4;4;4;4;4;3;4;1;4;1;1;1;1;1;1;1;5;5;4;1;5;3;3;2;5;5;5;1;5;5;5;4;1;1;5;1;1;1;1;1;4;1;5;NA;5
304;67;"female";"Hauptschulabschluss";NA;3;5;1;1;1;1;2;1;1;1;5;NA;5;1;5;1;4;2;5;2;5;2;5;5;5;4;1;NA;NA;NA;NA;1;1;5;2;3;2;2;3;5;5;4;5;5;5;1;1;5;1;1;3;1;5;5;5;1;5;5;5;4;5;4;5;1;5;5;5;5;3;2;5;4;1;1;1;4;5;1;3;NA;3
305;67;"male";"UniApplSciEntrance";NA;5;4;2;2;2;2;1;2;2;2;5;5;3;4;4;5;4;5;2;1;5;2;4;5;5;4;2;4;5;4;5;1;1;4;4;3;4;3;4;5;5;4;5;1;5;1;1;1;1;1;4;4;4;5;4;3;5;4;5;5;5;5;5;1;5;5;5;5;1;5;5;3;2;1;1;1;5;1;4;2;4
306;69;"female";"Hauptschulabschluss";NA;5;5;1;1;1;1;1;1;1;1;1;1;5;1;5;1;5;5;5;5;3;2;4;5;3;3;3;1;3;5;5;2;1;5;1;2;2;2;3;3;3;3;5;2;5;1;1;1;1;1;5;3;5;5;5;2;5;5;5;5;5;5;5;1;5;5;5;5;4;1;5;1;1;1;1;3;5;1;5;1;5
308;58;"female";"ComplVocationalTraining";NA;5;4;2;1;1;1;1;1;1;1;1;1;1;1;5;1;4;2;5;1;4;1;5;5;5;3;1;1;1;3;NA;2;1;3;4;1;1;5;4;4;4;3;4;1;5;1;1;1;1;1;3;1;4;4;4;3;4;1;1;4;4;4;5;1;5;3;5;4;3;5;3;2;2;1;1;1;2;1;3;3;4
309;51;"male";"MittlereReife";NA;5;5;3;4;3;1;2;2;4;1;3;4;5;4;4;1;4;3;3;3;5;2;4;3;4;5;2;1;4;3;5;2;1;4;3;3;3;4;4;4;5;4;4;1;5;2;2;2;2;2;4;3;4;5;5;2;5;4;4;5;4;4;5;1;5;5;5;5;2;3;5;5;3;1;1;3;4;2;3;2;5
310;63;"male";"ComplVocationalTraining";NA;5;5;1;2;1;1;1;3;5;5;5;5;5;1;2;1;5;4;4;1;5;1;5;4;5;2;3;1;4;5;5;1;1;4;5;2;4;3;5;5;5;5;5;1;5;1;1;2;3;1;5;5;5;5;5;2;5;3;4;2;5;5;5;1;5;4;5;3;1;4;5;1;1;1;2;1;4;1;5;5;5
311;52;"female";"ComplVocationalTraining";NA;2;4;1;1;1;1;1;1;1;NA;NA;NA;4;5;1;1;1;5;4;1;2;1;5;4;5;4;1;NA;NA;1;NA;1;1;3;3;2;1;5;4;4;3;1;4;4;2;1;1;1;1;2;1;2;5;5;1;2;5;3;2;1;5;5;5;1;5;5;5;5;1;NA;NA;NA;1;1;1;1;4;1;2;NA;1
314;65;"female";"MittlereReife";NA;5;5;1;2;1;1;1;1;1;1;5;1;5;5;2;1;5;1;5;4;5;1;5;5;3;5;3;2;1;5;NA;1;1;4;1;1;1;5;4;5;5;5;5;5;5;1;1;3;1;1;3;4;5;5;5;4;5;5;5;5;5;5;5;1;5;4;5;5;4;1;1;1;1;1;1;1;5;1;5;5;5
316;57;"male";"ComplVocationalTraining";NA;3;4;3;3;3;3;1;2;1;1;2;2;1;3;4;2;2;4;3;4;3;3;3;2;3;1;2;3;2;2;1;3;1;1;2;1;1;2;4;3;3;2;3;2;5;2;2;1;1;1;1;3;2;4;3;4;4;3;4;3;4;1;4;2;3;3;5;4;4;4;3;2;4;5;1;1;1;2;3;3;4
317;55;"male";"ComplVocationalTraining";NA;1;4;3;3;1;1;2;3;1;1;2;5;NA;5;3;4;1;5;3;1;2;5;5;3;5;5;4;1;NA;5;1;5;1;5;3;2;2;2;4;4;3;2;4;1;4;3;1;3;3;3;2;4;3;5;2;1;4;2;1;5;5;2;3;2;5;4;5;5;3;3;3;1;1;3;3;3;1;1;5;3;4
319;65;"male";"HigherEducation";NA;5;5;1;3;3;1;3;2;1;1;3;1;4;1;5;1;5;4;4;1;3;3;5;3;5;4;1;1;1;4;5;1;2;4;3;3;1;3;4;5;3;2;4;2;5;1;1;1;1;1;4;1;5;5;5;1;5;4;1;1;5;4;4;1;5;5;5;4;2;1;4;1;1;1;1;1;4;1;4;1;4
320;70;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;5;5;1;1;5;1;5;1;5;1;5;1;1;5;5;5;1;1;1;2;5;5;1;4;1;4;4;5;5;5;5;3;3;1;5;1;1;1;1;1;1;3;5;5;5;1;5;5;5;5;5;5;5;1;4;5;5;5;1;3;3;3;3;5;1;1;5;1;5;3;5
321;58;"female";"ComplVocationalTraining";NA;5;5;2;1;1;1;1;1;2;NA;3;4;NA;1;5;1;5;3;3;1;2;1;5;4;4;3;3;4;3;5;NA;2;1;5;2;1;5;3;4;4;4;3;3;1;5;1;1;1;1;1;NA;3;5;5;5;1;5;5;2;3;5;5;5;1;5;5;5;5;3;4;4;2;3;1;1;3;5;1;1;3;5
322;58;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;3;1;1;1;5;5;5;5;1;1;5;1;5;3;3;1;5;5;5;5;1;1;1;5;5;1;1;2;3;1;5;5;5;5;5;5;5;1;5;1;1;1;1;1;2;2;5;5;5;1;1;5;5;5;5;5;5;1;5;5;5;5;2;2;1;1;1;1;1;1;5;1;5;3;5
325;71;"male";"HigherEducation";NA;5;5;1;2;3;1;1;2;3;1;4;3;1;5;2;1;5;4;5;3;4;1;5;5;5;2;2;5;1;4;3;1;1;3;1;1;1;3;4;5;5;1;5;5;5;1;1;1;1;1;3;4;5;5;5;1;5;4;5;4;5;3;5;1;5;5;5;4;1;3;4;4;5;1;1;2;5;1;3;3;3
326;51;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;3;1;1;1;1;5;1;1;5;1;5;5;3;1;4;1;5;5;5;4;1;1;1;5;5;3;1;5;3;1;1;3;4;5;4;4;5;1;5;1;1;1;4;1;5;5;5;5;5;5;5;5;5;5;5;5;5;1;5;5;5;5;1;5;5;1;1;3;1;1;4;1;3;4;5
327;64;"male";"Hauptschulabschluss";NA;5;4;1;1;1;1;1;2;5;1;5;3;1;5;1;1;5;3;3;1;5;1;5;5;5;4;1;5;1;5;5;1;1;3;3;1;5;5;3;5;5;3;5;1;5;1;1;1;1;1;5;1;5;5;5;3;5;5;5;5;5;5;5;1;5;3;5;5;3;5;5;1;1;1;1;1;5;1;5;3;5
329;66;"male";"Hauptschulabschluss";NA;5;4;1;3;3;1;1;2;1;1;1;4;1;1;5;1;1;5;5;1;5;3;5;5;5;3;2;1;1;3;5;5;1;3;3;1;1;5;5;5;4;2;5;5;5;1;1;1;1;3;5;4;5;5;4;3;5;5;5;5;5;5;5;1;5;5;5;5;4;1;5;1;1;5;1;1;3;1;5;4;5
330;66;"female";"Hauptschulabschluss";NA;5;5;1;1;1;1;2;1;2;1;1;2;1;1;5;1;5;1;5;2;2;1;5;5;5;5;1;1;1;1;3;5;1;5;2;1;1;3;2;5;5;2;3;5;5;1;1;2;3;1;3;3;5;5;5;3;5;5;5;5;5;5;5;3;5;5;5;5;2;5;4;4;1;3;1;1;5;1;4;3;5
331;23;"female";"Hauptschulabschluss";NA;5;5;3;4;4;1;4;5;1;1;2;2;5;1;5;1;5;5;4;1;1;3;4;3;2;5;5;3;NA;4;5;1;1;5;3;4;4;1;3;3;2;1;2;1;5;2;1;2;3;1;5;1;5;3;5;3;5;1;1;3;5;5;4;1;5;5;5;5;2;5;NA;3;2;1;1;1;2;2;4;3;5
333;67;"female";"Hauptschulabschluss";NA;1;5;1;1;1;1;1;3;5;1;1;1;1;5;2;1;1;5;4;1;1;3;4;4;5;2;4;NA;1;1;1;5;NA;3;2;1;2;5;4;1;1;1;1;1;1;1;1;1;1;1;1;3;5;4;1;4;4;3;3;2;5;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;1;4;3;5
335;66;"male";"ComplVocationalTraining";NA;1;4;2;1;1;3;1;3;2;2;4;5;1;2;3;1;3;3;NA;2;2;3;5;5;5;4;3;2;NA;3;5;2;1;3;3;2;1;3;2;5;5;1;3;3;4;1;1;1;1;1;3;2;5;5;3;1;5;4;4;3;5;3;3;1;5;5;5;5;4;4;4;4;1;1;1;1;2;1;3;2;4
336;60;"female";"Hauptschulabschluss";NA;3;5;1;1;1;1;1;1;1;1;1;5;NA;2;5;1;1;2;5;1;3;3;3;4;5;4;3;NA;1;3;4;3;1;3;1;1;1;3;2;5;4;4;4;5;3;1;1;1;1;1;NA;4;5;5;3;2;5;3;3;5;5;NA;4;1;4;5;5;5;2;NA;5;NA;NA;2;1;2;5;1;5;NA;5
337;44;"male";"HigherEducation";NA;4;5;1;2;1;1;1;4;3;NA;3;5;4;4;3;3;1;5;5;1;1;1;1;4;5;3;4;1;1;4;NA;1;1;3;4;1;2;2;4;3;3;4;3;4;4;3;1;2;1;2;3;4;3;5;4;4;4;4;3;2;5;3;3;1;5;4;5;4;4;3;3;1;1;1;1;1;3;1;4;2;4
338;42;"female";"MittlereReife";NA;5;5;2;1;1;1;2;1;4;NA;5;4;NA;1;5;1;1;5;5;3;3;3;4;5;5;5;1;NA;NA;5;5;5;1;5;3;1;1;3;4;5;4;5;4;1;5;1;1;1;2;1;3;3;NA;5;5;3;5;4;4;3;5;4;5;3;5;3;5;5;3;4;2;2;3;3;1;3;3;1;3;3;2
342;67;"male";"ComplVocationalTraining";NA;5;5;1;1;2;2;1;1;1;1;4;5;5;5;2;1;1;3;5;1;2;2;5;4;5;4;1;3;NA;5;5;3;1;3;1;1;5;5;4;4;4;2;5;2;4;2;1;1;3;1;5;4;NA;5;2;5;5;4;4;3;5;5;4;1;5;5;5;5;1;3;NA;1;1;1;1;2;4;1;5;4;5
345;30;"male";"MittlereReife";NA;5;5;1;1;1;1;1;1;1;1;1;1;4;1;5;1;5;2;5;1;1;1;5;5;5;5;1;1;1;4;5;1;1;3;1;1;5;4;5;5;5;4;4;1;5;1;1;1;1;1;1;1;5;5;5;2;5;2;4;5;5;5;5;1;5;5;5;5;1;1;5;1;1;1;1;1;5;1;5;1;5
346;38;"male";"UniApplSciEntrance";NA;5;4;2;2;1;1;2;1;5;5;5;5;5;2;4;1;5;2;4;2;1;1;5;5;5;5;1;1;5;5;5;1;1;3;1;3;5;5;5;5;5;5;5;1;5;1;1;1;1;1;1;1;1;5;5;4;5;4;4;4;4;5;5;1;5;5;5;5;1;1;5;5;1;1;1;1;5;1;5;3;5
347;41;"female";"HigherEducation";NA;5;5;1;3;3;1;4;2;1;1;NA;3;4;1;5;1;4;3;5;1;4;1;5;4;1;2;1;1;2;5;NA;1;3;4;5;4;5;4;4;5;5;4;5;1;5;1;1;1;1;1;5;3;5;5;5;2;5;5;4;5;5;5;5;1;5;5;5;5;2;NA;5;1;1;1;1;1;5;5;4;NA;5
348;59;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;3;1;4;1;4;4;5;4;3;1;5;1;5;2;3;1;4;5;5;5;1;2;4;3;5;2;1;3;3;3;1;1;4;5;5;4;5;2;5;1;1;1;1;1;3;3;5;5;5;1;5;5;4;5;5;4;5;3;4;5;5;5;1;3;4;5;1;1;1;1;4;1;1;2;2
349;47;"male";"MittlereReife";NA;5;4;5;1;1;1;1;1;1;1;1;4;5;5;1;4;5;5;5;1;4;1;5;4;4;2;4;1;1;5;5;1;1;4;1;2;1;4;5;5;5;4;5;1;5;1;1;2;3;1;4;5;5;5;5;4;4;5;5;5;5;5;5;1;5;3;5;5;2;4;5;2;1;1;2;2;4;1;1;1;5
352;20;"male";"HigherEduEntrance";NA;5;4;2;3;3;1;2;1;4;NA;2;3;4;1;5;1;5;3;5;1;2;3;4;5;5;4;3;1;1;4;5;1;1;4;3;1;4;4;3;5;3;3;3;2;5;2;1;3;1;1;3;2;5;5;5;2;5;5;4;4;4;4;5;1;5;4;5;5;3;2;5;3;1;1;1;1;4;1;5;4;5
353;62;"male";"UniApplSciEntrance";NA;5;5;1;1;2;1;1;1;1;NA;5;5;NA;1;3;1;5;1;5;1;3;1;5;5;5;4;1;5;NA;5;5;1;1;3;1;1;4;5;4;5;5;2;5;1;5;1;1;1;1;1;3;1;5;5;5;1;5;4;5;3;5;5;5;1;5;5;5;5;1;1;NA;1;1;1;1;1;5;1;5;1;5
355;32;"female";"ComplVocationalTraining";NA;5;5;1;3;3;2;1;1;1;1;3;4;1;3;2;1;5;3;5;3;2;1;4;2;5;4;1;3;4;4;5;2;1;4;1;2;1;2;4;5;5;5;5;1;5;1;1;3;1;1;5;3;5;5;5;2;5;3;5;5;5;5;5;1;5;5;5;5;1;4;5;3;1;1;1;1;5;1;5;3;4
358;22;"male";"Hauptschulabschluss";NA;5;4;2;1;1;1;3;3;3;1;2;2;3;2;4;1;4;4;NA;NA;4;3;4;3;3;3;3;3;4;4;NA;4;2;5;3;3;3;4;4;5;NA;4;4;NA;5;3;3;3;3;3;3;4;NA;5;5;3;3;4;5;4;3;4;5;3;5;3;5;5;3;4;4;4;3;3;2;3;4;3;3;4;4
359;65;"female";"ComplVocationalTraining";NA;5;5;1;3;3;1;1;2;1;1;1;5;5;1;4;1;5;4;5;NA;5;1;3;4;5;5;2;NA;NA;5;5;2;1;5;4;2;1;4;3;5;5;1;2;5;5;1;1;1;1;1;2;3;5;5;5;3;5;5;5;5;5;3;5;1;5;5;5;5;3;NA;1;1;1;1;1;1;5;1;5;5;5
360;38;"female";"HigherEduEntrance";NA;5;5;1;2;1;1;3;1;3;3;3;5;5;1;5;1;5;2;5;3;5;1;4;4;NA;5;1;2;5;4;5;1;1;3;1;3;4;4;5;5;5;5;5;2;5;2;1;1;3;1;3;4;4;5;5;3;4;5;5;5;5;5;5;1;5;5;5;5;2;2;5;2;1;1;1;1;3;1;4;1;4
361;47;"male";"Hauptschulabschluss";NA;5;2;1;1;1;1;1;1;1;1;4;5;2;5;3;1;5;5;5;5;5;1;5;5;5;5;2;5;3;5;5;1;1;3;3;1;1;5;5;5;5;5;5;NA;5;2;1;1;2;2;4;4;4;5;5;3;5;5;5;5;5;5;5;1;5;5;5;5;3;3;5;2;1;1;1;1;1;1;5;3;5
363;54;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;5;1;5;5;5;1;1;1;5;1;5;5;2;1;5;5;5;5;1;5;NA;5;5;1;1;4;4;1;5;5;5;5;5;1;5;1;5;1;1;1;1;1;5;1;5;5;5;1;5;5;5;1;5;5;4;1;5;5;5;5;1;5;5;5;1;1;1;1;5;1;5;5;5
365;58;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;1;3;5;1;5;1;1;1;5;1;2;3;5;5;5;4;1;1;5;5;5;1;1;2;1;1;4;5;4;5;5;4;5;2;5;1;1;1;1;1;3;2;5;5;3;1;5;4;5;2;5;4;4;1;5;4;5;4;3;4;5;1;3;1;1;1;5;1;4;3;5
367;67;"female";"ComplVocationalTraining";NA;5;5;2;1;1;1;1;3;1;1;1;1;1;1;5;1;1;5;5;1;5;1;4;1;1;1;1;1;1;5;1;1;1;3;1;1;1;3;5;5;4;5;4;1;4;1;1;1;1;1;4;3;5;5;3;3;5;4;5;4;5;5;5;4;5;4;5;5;1;5;3;1;NA;1;1;2;5;1;1;5;5
368;59;"male";"Hauptschulabschluss";NA;5;5;1;1;1;1;1;1;1;1;1;5;NA;1;5;1;3;5;5;1;3;1;3;5;5;5;1;NA;1;5;NA;3;1;3;3;1;1;5;3;3;3;5;5;4;4;1;1;1;1;1;1;NA;NA;5;5;3;5;3;1;4;5;3;3;2;3;3;5;5;4;3;NA;2;3;3;1;3;3;1;5;NA;1
