,T / °C,X(MeOH),S(FAl),S(DME),S(DMM),S(COx),
AeroV2_soft,AeroV2_soft,,,,,,
11.7793888888889,240,0.0634093672462681,0.262558904387848,0.300668903991028,0.436772191621125,-1.79312010784137E-17
11.7825277777778,240,0.0634132968645327,0.263305439941153,0.300190716724591,0.436503843334258,-1.79312010784137E-17
11.7856388888889,240,0.0634555069356735,0.262930265002386,0.30241473201039,0.434655002987226,-1.79312010784137E-17
11.7887777777778,240,0.0635479433988345,0.263582027444202,0.301755590199886,0.434662382355913,-1.79312010784137E-17
11.7919166666667,240,0.0636098463182803,0.263715258598636,0.302756838890886,0.433527902510479,-1.79312010784137E-17
11.7950555555556,240,0.0636777182491173,0.263893875023915,0.303573294272371,0.432532830703714,-1.79312010784137E-17
11.7981666666667,240,0.0636242816615686,0.263816729768539,0.304397640725801,0.431785629505661,-1.79312010784137E-17
11.8013055555556,240,0.0636483435011326,0.264176958148361,0.303828592078154,0.431994449773486,-1.79312010784137E-17
11.8044444444444,240,0.0635938909023881,0.264775675832939,0.303646642134978,0.431577682032085,-1.79312010784137E-17
11.8075833333333,240,0.0635466922215855,0.26522791225378,0.304750863495606,0.430021224250615,-1.79312010784137E-17
11.8106944444444,240,0.063481844635989,0.264975809714065,0.304152159959758,0.430872030326178,-1.79312010784137E-17
11.8138333333333,240,0.0634697318221046,0.265359711496569,0.304285627217597,0.430354661285835,-1.79312010784137E-17
11.8169722222222,240,0.0634527150974009,0.265560765501881,0.304472916023306,0.429966318474814,-1.79312010784137E-17
11.8201111111111,240,0.0634201777347147,0.266145605571013,0.305150195054783,0.428704199374205,-1.79312010784137E-17
11.8232222222222,240,0.0635380391100546,0.266381398984424,0.304391876677316,0.42922672433826,-1.79312010784137E-17
11.8263611111111,240,0.0635020138737634,0.266709150151983,0.304920719963818,0.4283701298842,-1.79312010784137E-17
11.8295,240,0.0635591737523774,0.267130849727461,0.304965295164009,0.427903855108531,-1.79312010784137E-17
11.8326111111111,240,0.0635553547845162,0.267610413894021,0.305849953412216,0.426539632693764,-1.79312010784137E-17
11.83575,240,0.0636168976635176,0.267975102156421,0.305324764109301,0.42670013373428,-1.79312010784137E-17
11.8388888888889,240,0.063656880187733,0.267469004913193,0.305475891003732,0.427055104083075,-1.79312010784137E-17
11.8420277777778,240,0.0636793216863971,0.267669504886702,0.303603630549054,0.428726864564245,-1.79312010784137E-17
11.8451388888889,240,0.0636534167441547,0.267075063583744,0.303518725047525,0.429406211368732,-1.79312010784137E-17
11.8482777777778,240,0.0636771209840266,0.26629842652548,0.304649202434567,0.429052371039953,-1.79312010784137E-17
11.8514166666667,240,0.0637117239451551,0.267268115369803,0.305196667233522,0.427535217396676,-1.79312010784137E-17
11.8545277777778,240,0.063778254333892,0.26671331689001,0.305270788406881,0.428015894703109,-1.79312010784137E-17
11.8576666666667,240,0.0637706215005023,0.266910458082262,0.306286287981209,0.42680325393653,-1.79312010784137E-17
11.8608055555556,240,0.0638553352707312,0.266316695852269,0.30653468700771,0.427148617140022,-1.79312010784137E-17
11.8639166666667,240,0.0638045368863634,0.267021733990321,0.306542099624032,0.426436166385648,-1.79312010784137E-17
11.8670555555556,240,0.0637233839662864,0.266782819471718,0.306376272030181,0.426840908498101,-1.79312010784137E-17
11.8701944444444,240,0.0636890369505675,0.266928948093919,0.305273197074738,0.427797854831343,-1.79312010784137E-17
11.8733055555556,240,0.0636936033063683,0.266795929124881,0.305686610066162,0.427517460808958,-1.79312010784137E-17
11.8764444444444,240,0.0637055556620723,0.26763218419525,0.305921753856269,0.426446061948481,-1.79312010784137E-17
11.8795833333333,240,0.0637044087480591,0.268117243224296,0.305829575692064,0.42605318108364,-1.79312010784137E-17
11.8827222222222,240,0.0637115097784716,0.268150228748759,0.304755887729018,0.427093883522224,-1.79312010784137E-17
11.8858333333333,240,0.0636190033096961,0.269174165645402,0.306254855676978,0.424570978677621,-1.79312010784137E-17
11.8889722222222,240,0.0635881100873543,0.269530561154204,0.306272752487981,0.424196686357815,-1.79312010784137E-17
11.8921111111111,240,0.0636335352342028,0.270000500725137,0.306930779307724,0.423068719967141,-1.79312010784137E-17
11.8952222222222,240,0.0636594457364251,0.269967848431484,0.307463087898623,0.422569063669894,-1.79312010784137E-17
11.8983611111111,240,0.063648117792473,0.27040664835692,0.306471608074081,0.423121743568999,-1.79312010784137E-17
11.9015,240,0.063647760281975,0.270788770317174,0.30573771835963,0.423473511323197,-1.79312010784137E-17
11.9046111111111,240,0.0635497667222423,0.271649690195525,0.305791203846133,0.422559105958343,-1.79312010784137E-17
11.90775,240,0.0635534895902287,0.271926311992726,0.305327500230934,0.422746187776341,-1.79312010784137E-17
11.9108888888889,240,0.0635307162268377,0.271651896099326,0.304586029291126,0.423762074609548,-1.79312010784137E-17
11.9140277777778,240,0.0635551708386714,0.271906189697037,0.303717800062972,0.424376010239991,-1.79312010784137E-17
11.9171388888889,240,0.0634853510583327,0.271979181168816,0.30279349178183,0.425227327049354,-1.79312010784137E-17
11.9202777777778,240,0.063526010088004,0.271869019033856,0.302411395334256,0.425719585631889,-1.79312010784137E-17
11.9234166666667,240,0.0634836885644919,0.271496614696131,0.30417775345841,0.42432563184546,-1.79312010784137E-17
11.9265555555556,240,0.0634788763760901,0.271598557343973,0.303202578598592,0.425198864057436,-1.79312010784137E-17
11.9296666666667,240,0.0634916677772508,0.271725383704144,0.302203013954024,0.426071602341833,-1.79312010784137E-17
11.9328055555556,240,0.0634396650987117,0.272211611761868,0.301458633823287,0.426329754414846,-1.79312010784137E-17
11.9359444444444,240,0.0634464118479508,0.27244073269775,0.301998524611945,0.425560742690306,-1.79312010784137E-17
11.9390833333333,240,0.0634884808552191,0.272601204711079,0.301053803105916,0.426344992183006,-1.79312010784137E-17
11.9421944444444,240,0.0634882481770589,0.272739254903984,0.30162092110494,0.425639823991076,-1.79312010784137E-17
11.9453333333333,240,0.0634465833439111,0.272215268512442,0.301915750917772,0.425868980569787,-1.79312010784137E-17
11.9484722222222,240,0.063417561405852,0.272006170580963,0.301714146956221,0.426279682462817,-1.79312010784137E-17
11.9515833333333,240,0.0634383852673507,0.272325360201371,0.301191239837053,0.426483399961577,-1.79312010784137E-17
11.9547222222222,240,0.0634975582560526,0.272796165256029,0.300879659119727,0.426324175624245,-1.79312010784137E-17
11.9578611111111,240,0.0634928201623132,0.272840753543662,0.301383856196241,0.425775390260099,-1.79312010784137E-17
11.961,240,0.0634455036156881,0.27213579776597,0.30202929827157,0.42583490396246,-1.79312010784137E-17
11.9641111111111,240,0.063441041844293,0.272593711935796,0.300660714766827,0.426745573297378,-1.79312010784137E-17
11.96725,240,0.0634218903921742,0.272610164992021,0.300845581046602,0.426544253961377,-1.79312010784137E-17
11.9703888888889,240,0.0634008390425323,0.273281942923283,0.301253834565937,0.425464222510781,-1.79312010784137E-17
11.9735,240,0.0633491300337115,0.273791347476869,0.301474093551705,0.424734558971427,-1.79312010784137E-17
11.9766388888889,240,0.0632963086153789,0.274237530157808,0.302076710022091,0.423685759820102,-1.79312010784137E-17
11.9797777777778,240,0.0632309261570743,0.274643500428677,0.301477874272563,0.423878625298762,-1.79312010784137E-17
11.9828888888889,240,0.0632167244566096,0.274869415697613,0.300923115471964,0.424207468830424,-1.79312010784137E-17
11.9860277777778,240,0.0632405650325142,0.275132862420527,0.299954911565035,0.424912226014438,-1.79312010784137E-17
11.9891666666667,240,0.0632612146815201,0.274959879325918,0.2983579016996,0.426682218974483,-1.79312010784137E-17
11.9922777777778,240,0.0632273442631535,0.274628445023007,0.29789503547666,0.427476519500334,-1.79312010784137E-17
11.9954166666667,240,0.0632684793607379,0.274593312651728,0.296759224712024,0.428647462636249,-1.79312010784137E-17
11.9985555555556,240,0.0632849412349407,0.274454800369269,0.296681348953795,0.428863850676937,-1.79312010784137E-17
12.0016944444444,240,0.0633027756732066,0.275508994218805,0.295790387999529,0.428700617781667,-1.79312010784137E-17
12.0048055555556,240,0.0633366539256629,0.275823529992271,0.296035754331304,0.428140715676425,-1.79312010784137E-17
12.0079444444444,240,0.063294337808935,0.275982029475268,0.296136498962581,0.427881471562152,-1.79312010784137E-17
12.0110833333333,240,0.0633751654913231,0.276477847430279,0.295702862770245,0.427819289799477,-1.79312010784137E-17
12.0141944444444,240,0.0633922212204785,0.277067036218606,0.295867134645948,0.427065829135447,-1.79312010784137E-17
12.0173333333333,240,0.0634483273388368,0.277338072223982,0.295656037135179,0.427005890640839,-1.79312010784137E-17
12.0204722222222,240,0.06347125844162,0.27659872901725,0.297197441538898,0.426203829443853,-1.79312010784137E-17
12.0236111111111,240,0.0634945655390624,0.277508066131431,0.297125950761091,0.425365983107479,-1.79312010784137E-17
12.02675,240,0.063428011382036,0.278936523701872,0.296855341704952,0.424208134593177,-1.79312010784137E-17
12.0298611111111,240,0.0634427708440609,0.279719784082454,0.295541880791033,0.424738335126514,-1.79312010784137E-17
12.033,240,0.0634358552020957,0.28101487151721,0.294960140816722,0.424024987666069,-1.79312010784137E-17
12.0361388888889,240,0.0634854641836282,0.280932513179934,0.29516115830424,0.423906328515827,-1.79312010784137E-17
12.03925,240,0.0635006611261213,0.280769198984231,0.293629889423528,0.425600911592242,-1.79312010784137E-17
12.0423888888889,240,0.0634606971525014,0.280567369746954,0.292754037894828,0.426678592358219,-1.79312010784137E-17
12.0455277777778,240,0.0633448217171213,0.279942003893557,0.292457073296224,0.42760092281022,-1.79312010784137E-17
12.0486666666667,240,0.0632973853710169,0.279019486980937,0.293016156327297,0.427964356691767,-1.79312010784137E-17
12.0517777777778,240,0.0631915451168284,0.279133343229498,0.293702535925932,0.427164120844571,-1.79312010784137E-17
12.0549166666667,240,0.0632045457528946,0.278915072698689,0.293375620940747,0.427709306360565,-1.79312010784137E-17
12.0580555555556,240,0.0632028920665418,0.278479217801132,0.293737734853588,0.427783047345281,-1.79312010784137E-17
12.0611666666667,240,0.0632012937103829,0.278836738600343,0.293430892407914,0.427732368991744,-1.79312010784137E-17
12.0643055555556,240,0.0632043151274732,0.279674344057637,0.29267253424349,0.427653121698874,-1.79312010784137E-17
12.0674444444444,240,0.0632681060811127,0.279117340399964,0.293458828599511,0.427423831000526,-1.79312010784137E-17
12.0705555555556,240,0.0632577412857176,0.279033431182972,0.293394741381892,0.427571827435137,-1.79312010784137E-17
12.0736944444444,240,0.0632912139529235,0.278776909806289,0.295186608556119,0.426036481637593,-1.79312010784137E-17
12.0768333333333,240,0.06336133431462,0.278287032616514,0.295987458612273,0.425725508771214,-1.79312010784137E-17
12.0799722222222,240,0.0633306658670694,0.278794528533578,0.296826863658303,0.42437860780812,-1.79312010784137E-17
12.0830833333333,240,0.0633515256086186,0.278935911844498,0.296380872890889,0.424683215264614,-1.79312010784137E-17
12.0862222222222,240,0.0633521086743686,0.279044848843434,0.296095576226414,0.424859574930153,-1.79312010784137E-17
12.0893611111111,240,0.0633895601317242,0.279092951046215,0.294544678870445,0.426362370083341,-1.79312010784137E-17
12.0924722222222,240,0.063400650417853,0.278819563701289,0.294321586899356,0.426858849399356,-1.79312010784137E-17
12.0956111111111,240,0.0635011385694839,0.278420649461593,0.293570012501875,0.428009338036533,-1.79312010784137E-17
12.09875,240,0.0635720955987658,0.277956642310609,0.294455178277014,0.427588179412378,-1.79312010784137E-17
12.1018611111111,240,0.0635238190399096,0.278897374670403,0.294446636167912,0.426655989161685,-1.79312010784137E-17
12.105,240,0.0634849246428831,0.279251213752527,0.294451966171527,0.426296820075947,-1.79312010784137E-17
12.1081388888889,240,0.0635202262832768,0.27976904965776,0.292911530023086,0.427319420319154,-1.79312010784137E-17
12.11125,240,0.0635126195081831,0.278747854894816,0.29344052697736,0.427811618127825,-1.79312010784137E-17
12.1143888888889,240,0.0635074400074482,0.278234656045905,0.293835392548973,0.427929951405123,-1.79312010784137E-17
12.1175277777778,240,0.06344055676115,0.278196438621714,0.294422321695516,0.42738123968277,-1.79312010784137E-17
12.1206666666667,240,0.0633909591299422,0.277948202784702,0.295383860795595,0.426667936419704,-1.79312010784137E-17
12.1237777777778,240,0.0633853367620411,0.277523118324302,0.295142424312176,0.427334457363523,-1.79312010784137E-17
12.1269166666667,240,0.0633001492147288,0.277636125759801,0.295204194987492,0.427159679252708,-1.79312010784137E-17
12.1300555555556,240,0.0632753333450894,0.278010325739111,0.294859217723005,0.427130456537886,-1.79312010784137E-17
12.1331944444444,240,0.0632422046642109,0.277495960536877,0.294827336329053,0.427676703134071,-1.79312010784137E-17
12.1363055555556,240,0.0633421639125675,0.27750041903063,0.295313772496789,0.427185808472582,-1.79312010784137E-17
12.1394444444444,240,0.0633872610469363,0.277590583382864,0.295927121794886,0.426482294822251,-1.79312010784137E-17
12.1425833333333,240,0.0633951751526871,0.277890736997722,0.295964533855221,0.426144729147058,-1.79312010784137E-17
12.1457222222222,240,0.0633941467877763,0.278451784444493,0.294909177186515,0.426639038368993,-1.79312010784137E-17
12.1488333333333,240,0.063387866179913,0.278543014587109,0.294012262375035,0.427444723037858,-1.79312010784137E-17
12.1519722222222,240,0.0634002159959277,0.278514954127781,0.294041056991065,0.427443988881156,-1.79312010784137E-17
12.1551111111111,240,0.0633937039444173,0.278869641258957,0.294887931769076,0.426242426971968,-1.79312010784137E-17
12.15825,240,0.0632972289472347,0.279004656107048,0.296318437833762,0.424676906059191,-1.79312010784137E-17
12.1613611111111,240,0.0633153178331549,0.279090453859394,0.297164634956669,0.423744911183939,-1.79312010784137E-17
12.1645,240,0.0634407453974324,0.279872996782899,0.296354718829398,0.423772284387704,-1.79312010784137E-17
12.1676388888889,240,0.0635038787569353,0.280025164146222,0.296608854067456,0.423365981786324,-1.79312010784137E-17
12.17075,240,0.0635420706910433,0.281109811097039,0.296800550803486,0.422089638099476,-1.79312010784137E-17
12.1738888888889,240,0.0635578256227974,0.281042306981542,0.296990422942095,0.421967270076364,-1.79312010784137E-17
12.1770277777778,240,0.0635536264365904,0.281293670812729,0.296532904573209,0.422173424614064,-1.79312010784137E-17
12.1801666666667,240,0.0635972635257366,0.280825150816418,0.295405408730864,0.423769440452719,-1.79312010784137E-17
12.1832777777778,240,0.0636187751402323,0.280860720927959,0.295557876801552,0.42358140227049,-1.79312010784137E-17
12.1864166666667,240,0.063558145629598,0.280332694655096,0.296216736634073,0.423450568710831,-1.79312010784137E-17
12.1895555555556,240,0.0635644020303133,0.279948616602428,0.296447771349764,0.423603612047809,-1.79312010784137E-17
12.1926666666667,240,0.0635920212818827,0.279783380220805,0.296890544190478,0.423326075588718,-1.79312010784137E-17
12.1958055555556,240,0.0635812184101592,0.27996748650331,0.296860886191117,0.423171627305575,-1.79312010784137E-17
12.1989444444444,240,0.0636673445919669,0.280245367559467,0.297840215298871,0.421914417141663,-1.79312010784137E-17
12.2020555555556,240,0.0636228791797642,0.280643556700843,0.296529110685913,0.422827332613245,-1.79312010784137E-17
12.2051944444444,240,0.0636053307323696,0.280579784539714,0.295896389008445,0.423523826451842,-1.79312010784137E-17
12.2083333333333,240,0.0635774277710219,0.280211653417957,0.295522039415259,0.424266307166785,-1.79312010784137E-17
12.2114444444444,240,0.0635158780283078,0.280425372788619,0.294548472758787,0.425026154452595,-1.79312010784137E-17
12.2145833333333,240,0.0634822084278255,0.279589597989869,0.295928849827125,0.424481552183007,-1.79312010784137E-17
12.2177222222222,240,0.0635900552893754,0.279149491013791,0.296888834006105,0.423961674980105,-1.79312010784137E-17
12.2208611111111,240,0.0635613508118819,0.278829244365956,0.296222741290703,0.424948014343342,-1.79312010784137E-17
12.2239722222222,240,0.0635663187090432,0.278379731798475,0.297786710908677,0.423833557292849,-1.79312010784137E-17
12.2271111111111,240,0.0635123947094438,0.278759161797431,0.298394124549273,0.422846713653297,-1.79312010784137E-17
12.23025,240,0.0634973533594699,0.278959663560206,0.298802862818179,0.422237473621616,-1.79312010784137E-17
12.2333611111111,240,0.0635021443678244,0.279010676550264,0.298901143182719,0.422088180267018,-1.79312010784137E-17
12.2365,240,0.0635577152025588,0.278506652198601,0.298526759063964,0.422966588737436,-1.79312010784137E-17
12.2396388888889,240,0.0635595869767766,0.278722834672867,0.298481140430276,0.422796024896858,-1.79312010784137E-17
12.24275,240,0.0635704894364353,0.278789212222046,0.298842244331484,0.422368543446472,-1.79312010784137E-17
12.2458888888889,240,0.0636176812986426,0.278751049469288,0.29905134271592,0.422197607814793,-1.79312010784137E-17
12.2490277777778,240,0.0636597268123702,0.278391719995109,0.298312854785915,0.423295425218976,-1.79312010784137E-17
12.2521666666667,240,0.0636908415175766,0.277572131929434,0.299619511142589,0.422808356927978,-1.79312010784137E-17
12.2552777777778,240,0.0637763265273682,0.277990553582466,0.300510900046756,0.42149854637078,-1.79312010784137E-17
12.2584166666667,240,0.0637774408085062,0.277862913496782,0.300181215955037,0.421955870548183,-1.79312010784137E-17
12.2615555555556,240,0.0637999105784965,0.277575022003961,0.300483077673817,0.421941900322223,-1.79312010784137E-17
12.2646944444444,240,0.0637279105026187,0.277551719994233,0.299926222299628,0.42252205770614,-1.79312010784137E-17
12.2678055555556,240,0.0637091624527088,0.2772105106605,0.300002475596439,0.422787013743063,-1.79312010784137E-17
12.2709444444444,240,0.0637199646017295,0.276651276660036,0.300548936022535,0.422799787317429,-1.79312010784137E-17
12.2740833333333,240,0.0636608446197597,0.27618124841828,0.301187992217373,0.422630759364347,-1.79312010784137E-17
12.2772222222222,240,0.063581713176323,0.276786788362609,0.300045889824361,0.423167321813031,-1.79312010784137E-17
12.2803333333333,240,0.063552905598555,0.276678844813465,0.300423214177773,0.422897941008763,-1.79312010784137E-17
12.2834722222222,240,0.063525864961608,0.276967422839099,0.300657771353186,0.422374805807716,-1.79312010784137E-17
12.2866111111111,240,0.0635515881103977,0.2758150083707,0.301602434211759,0.422582557417542,-1.79312010784137E-17
12.2897222222222,240,0.0635095515527247,0.27659881348885,0.300154072644505,0.423247113866646,-1.79312010784137E-17
12.2928611111111,240,0.0635749994418447,0.277138067903978,0.299745653981012,0.423116278115012,-1.79312010784137E-17
12.296,240,0.0635671456358573,0.276959926278659,0.299562579035117,0.423477494686225,-1.79312010784137E-17
12.2991388888889,240,0.0635490134194088,0.277335189179738,0.299292040606382,0.423372770213881,-1.79312010784137E-17
12.30225,240,0.0636007331822084,0.27705111203666,0.299093974506467,0.423854913456875,-1.79312010784137E-17
12.3053888888889,240,0.0636288732396069,0.277142738524823,0.299769432753305,0.423087828721873,-1.79312010784137E-17
12.3085277777778,240,0.063663009632464,0.277217064673757,0.300536281264473,0.422246654061771,-1.79312010784137E-17
12.3116666666667,240,0.0636652221992111,0.276616372103745,0.301079781991218,0.422303845905038,-1.79312010784137E-17
12.3147777777778,240,0.0636941369604322,0.276795870064215,0.30108142037777,0.422122709558017,-1.79312010784137E-17
12.3179166666667,240,0.0637790082760709,0.277023412747806,0.300840417791778,0.422136169460418,-1.79312010784137E-17
12.3210555555556,240,0.0637834844825995,0.27698341244221,0.300313754245693,0.422702833312098,-1.79312010784137E-17
12.3241666666667,240,0.0637823785194857,0.276828544993885,0.300284941089428,0.422886513916688,-1.79312010784137E-17
12.3273055555556,240,0.063726327662306,0.276374922644566,0.299891820656301,0.423733256699134,-1.79312010784137E-17
12.3304444444444,240,0.0636915022052144,0.275225357156425,0.29837473455079,0.426399908292786,-1.79312010784137E-17
12.3335555555556,240,0.0636664615966002,0.274981716160139,0.29944004945768,0.425578234382182,-1.79312010784137E-17
12.3366944444444,240,0.0637146738774802,0.274779410194953,0.297892063785612,0.427328526019436,-1.79312010784137E-17
12.3398333333333,240,0.0637308308628919,0.274584039484493,0.298378748418723,0.427037212096785,-1.79312010784137E-17
12.3429444444444,240,0.0637573250918315,0.272569788426759,0.297410737555874,0.430019474017369,-1.79312010784137E-17
12.3460833333333,240,0.063827472502633,0.271662561269739,0.297784918806421,0.430552519923841,-1.79312010784137E-17
12.3492222222222,240,0.0638799048331146,0.270866901108075,0.297942323922272,0.431190774969654,-1.79312010784137E-17
12.3523611111111,240,0.0638776613467566,0.271821721422159,0.298140234652558,0.430038043925285,-1.79312010784137E-17
12.3554722222222,240,0.0638449330853981,0.274324503588816,0.298777473667175,0.42689802274401,-1.79312010784137E-17
12.3586111111111,240,0.0637922133393338,0.27745788418231,0.298713749059523,0.423828366758169,-1.79312010784137E-17
12.36175,240,0.0637596857520378,0.280598355077752,0.298022468037466,0.421379176884783,-1.79312010784137E-17
12.3648611111111,240,0.0636958653281763,0.284641710586211,0.296905627741115,0.418452661672675,-1.79312010784137E-17
12.368,240,0.0636015101971503,0.289214576113856,0.295381527644184,0.415403896241961,-1.79312010784137E-17
12.3711388888889,240,0.063604530317621,0.294031393493326,0.294276341330696,0.411692265175979,-1.79312010784137E-17
12.37425,240,0.0635912316874015,0.298870950941345,0.293300236944934,0.407828812113722,-1.79312010784137E-17
12.3773888888889,240,0.0636575324845644,0.303701931062495,0.292037233247357,0.40426083569015,-1.79312010784137E-17
12.3805277777778,240,0.0636501314136648,0.308747532455726,0.291040371672778,0.400212095871497,-1.79312010784137E-17
12.3836666666667,240,0.0636775784954826,0.314394480573677,0.288813537920311,0.396791981506014,-1.79312010784137E-17
12.3867777777778,240,0.0636603780576883,0.319490041566439,0.287250772693222,0.393259185740341,-1.79312010784137E-17
12.3899166666667,240,0.0635974661363934,0.324906803780053,0.2847761945571,0.390317001662848,-1.79312010784137E-17
12.3930555555556,240,0.0635217985063227,0.330750058523343,0.281639878976175,0.387610062500483,-1.79312010784137E-17
12.3961944444444,240,0.0635363393122228,0.336120302362955,0.279199546223141,0.384680151413905,-1.79312010784137E-17
12.3993055555556,240,0.063506655977692,0.341027491301012,0.277568238431173,0.381404270267816,-1.79312010784137E-17
12.4024444444444,240,0.0635413270424265,0.346410833770381,0.275809443943924,0.377779722285696,-1.79312010784137E-17
12.4055833333333,240,0.0634888168955056,0.351291449785065,0.27517439833985,0.373534151875086,-1.79312010784137E-17
12.4086944444444,240,0.0634143907047389,0.356466864000852,0.273566308257724,0.369966827741424,-1.79312010784137E-17
12.4118333333333,240,0.0634268044953288,0.361439309486635,0.272752160548621,0.365808529964746,-1.79312010784137E-17
12.4149722222222,240,0.0635448696424077,0.367055891230216,0.270274299098958,0.362669809670827,-1.79312010784137E-17
12.4181111111111,240,0.0637453088397448,0.371833135947402,0.267812139791381,0.360354724261218,-1.79312010784137E-17
12.4212222222222,240,0.0639756790923012,0.376677037019712,0.265954150342371,0.357368812637919,-1.79312010784137E-17
12.4243611111111,240,0.0643403699928936,0.381304944025765,0.264941023930808,0.353754032043428,-1.79312010784137E-17
12.4275,240,0.0648489511380692,0.386947430907375,0.262394930357952,0.350657638734674,-1.79312010784137E-17
12.4306388888889,240,0.0655053825181391,0.392205712132386,0.260071692203793,0.347722595663822,-1.79312010784137E-17
12.43375,240,0.0663743758181891,0.397382076064348,0.258167143852673,0.344450780082981,-1.79312010784137E-17
12.4368888888889,240,0.0673373167303153,0.402400156363063,0.256403629311758,0.34119621432518,-1.79312010784137E-17
12.4400277777778,240,0.0684641040827015,0.408034270754705,0.255004861606628,0.336960867638669,-1.79312010784137E-17
12.4431388888889,240,0.069680346263885,0.413048642512532,0.25330812873132,0.333643228756148,-1.79312010784137E-17
12.4462777777778,240,0.0709847726159542,0.417989522148512,0.251687497624092,0.330322980227398,-1.79312010784137E-17
12.4494166666667,240,0.0723658327052969,0.423582641238043,0.250011168564177,0.326406190197781,-1.79312010784137E-17
12.4525555555556,240,0.0737571101000355,0.428708865637826,0.247723789572847,0.323567344789328,-1.79312010784137E-17
12.4556666666667,240,0.0751766466931857,0.433952906333725,0.245990656890764,0.320056436775512,-1.79312010784137E-17
12.4588055555556,240,0.076534972328774,0.438859032362973,0.244230642056048,0.31691032558098,-1.79312010784137E-17
12.4619444444444,240,0.0778756058291766,0.443189735915348,0.243659162733741,0.313151101350913,-1.79312010784137E-17
12.4650555555556,240,0.079178282726225,0.448140961706352,0.241959786624907,0.309899251668742,-1.79312010784137E-17
12.4681944444444,240,0.0804923584431169,0.453232606674495,0.240363697383439,0.306403695942068,-1.79312010784137E-17
12.4713333333333,240,0.0817161429817991,0.458234877450854,0.237774524805283,0.303990597743865,-1.79312010784137E-17
12.4744444444444,240,0.0829755609908568,0.463459121035444,0.23588599391017,0.300654885054388,-1.79312010784137E-17
12.4775833333333,240,0.084162312456498,0.468641094462771,0.233826925901867,0.297531979635363,-1.79312010784137E-17
12.4807222222222,240,0.0854464964865111,0.473883073626299,0.232255348018018,0.293861578355685,-1.79312010784137E-17
12.4838333333333,240,0.0867095122430553,0.478785084834036,0.230359183939372,0.290855731226594,-1.79312010784137E-17
12.4869722222222,240,0.0880034268433249,0.483534473609556,0.229061727134465,0.28740379925598,-1.79312010784137E-17
12.4901111111111,240,0.0892649864341803,0.48886555553394,0.227078355075072,0.28405608939099,-1.79312010784137E-17
12.49325,240,0.0904598691921083,0.494371143475941,0.225584057550881,0.280044798973179,-1.79312010784137E-17
12.4963611111111,240.5,0.0917024341358993,0.500083785727214,0.224614074986869,0.275302139285918,-1.79312010784137E-17
12.4995,241.5,0.0929487414543535,0.505016428289837,0.222887312864748,0.272096258845417,-1.79312010784137E-17
12.5026388888889,243.5,0.094274166959554,0.510524582322458,0.220888809556429,0.268586608121115,-1.79312010784137E-17
12.5057777777778,245.5,0.0954711012172406,0.515915496676843,0.218515772952529,0.26556873037063,-1.79312010784137E-17
12.5088888888889,248,0.0966554618112436,0.520819745583304,0.215893741671994,0.263286512744704,-1.79312010784137E-17
12.5120277777778,249.5,0.0978943332259874,0.5257462732847,0.213581530540501,0.2606721961748,-1.79312010784137E-17
12.5151666666667,253,0.0991093575629156,0.53059013264765,0.211953947930822,0.25745591942153,-1.79312010784137E-17
12.5183055555556,254.5,0.100322540201539,0.535177937591812,0.212040912280516,0.252781150127674,-1.79312010784137E-17
12.5214166666667,257,0.10151740899136,0.540417273193591,0.210684416112001,0.248898310694409,-1.79312010784137E-17
12.5245555555556,259,0.102738074622006,0.545614636165502,0.209140454088638,0.245244909745861,-1.79312010784137E-17
12.5276944444444,260,0.103873556591113,0.550880832080979,0.207427678331936,0.241691489587086,-1.79312010784137E-17
12.5308333333333,260,0.105114502867545,0.556651720296119,0.205695125722696,0.237653153981187,-1.79312010784137E-17
12.5339444444444,260,0.106384149529859,0.561865240564948,0.203684353683862,0.234450405751192,-1.79312010784137E-17
12.5370833333333,260,0.107531328759912,0.566978221582888,0.202237923611323,0.23078385480579,-1.79312010784137E-17
12.5402222222222,260,0.108783683840579,0.572473483446706,0.198839573507863,0.228686943045432,-1.79312010784137E-17
12.5433333333333,260,0.110008814810711,0.577758059352484,0.197254389906362,0.224987550741155,-1.79312010784137E-17
12.5464722222222,260,0.111195277847884,0.582670032203033,0.19554681091233,0.221783156884638,-1.79312010784137E-17
12.5496111111111,260,0.112454954227122,0.588004728134536,0.194569616194244,0.217425655671222,-1.79312010784137E-17
12.5527222222222,260,0.113716580305583,0.593627378680208,0.192974545323834,0.213398075995959,-1.79312010784137E-17
12.5558611111111,260,0.114989441809182,0.598332841294051,0.190905666514675,0.210761492191276,-1.79312010784137E-17
12.559,260,0.116232309339402,0.603286233531278,0.189456376851492,0.207257389617232,-1.79312010784137E-17
12.5621111111111,260,0.11745890853308,0.608143007859024,0.18817583711436,0.203681155026618,-1.79312010784137E-17
12.56525,260,0.11872113039164,0.613007778363561,0.187690466900983,0.199301754735458,-1.79312010784137E-17
12.5683888888889,260,0.119962039096218,0.618515635317058,0.185361993197822,0.196122371485122,-1.79312010784137E-17
12.5715277777778,260,0.121177338186083,0.623340323825478,0.183182778729411,0.193476897445113,-1.79312010784137E-17
12.5746388888889,260,0.122348706642584,0.628386895538173,0.181258744868792,0.190354359593037,-1.79312010784137E-17
