Zeit / d,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
4.72379398148148,0.596332978394951,0.878986832603182,0.0184394947255085,0,0.053337228402253,0.0502879344919278,0
4.7241412037037,0.596317587601379,0.878999848050374,0.0184236123724196,0,0.0533517781915157,0.0502777173827073,0
4.7245,0.596316294346253,0.878998992077632,0.0184129977483829,0,0.0533597245262923,0.0502820437135882,0
4.72484722222222,0.596309648572132,0.879002161633374,0.018400315179609,0,0.0533702062863885,0.0502815498924714,0
4.72519444444444,0.59629751571723,0.878990146670039,0.0184104369980612,0,0.0533685854934936,0.0502839783507668,0
4.72554166666667,0.596293312554105,0.878986765756659,0.0184197269377724,0,0.053362281870095,0.0502835960763927,0
4.72588888888889,0.596306331714411,0.878996959924266,0.0184186304320124,0,0.0533615124536438,0.0502743585354854,0
4.72624768518518,0.596319696132467,0.879003851314561,0.0184164186628967,0,0.0533596484276338,0.0502724748516476,0
4.72659490740741,0.596322225584683,0.879008344885831,0.0184080744045976,0,0.0533646486505377,0.0502711897778649,0
4.72694212962963,0.596316589589626,0.87902039231073,0.0183988702314713,0,0.0533748675871513,0.0502589906791827,0
4.72728935185185,0.596304018301977,0.879026997041487,0.0183722115356961,0,0.0533993490877022,0.0502543354635061,0
4.72764814814815,0.59628929764469,0.87903760860948,0.0183795352525295,0,0.0533956159165903,0.0502385181336746,0
4.72799537037037,0.596287284206189,0.879036994273152,0.0183800026017229,0,0.053397462126589,0.0502366575416672,0
4.72834259259259,0.59628987403608,0.879020299635177,0.0184133744918346,0,0.0533776635345834,0.0502374334239902,0
4.72868981481481,0.596291867515859,0.879021983088956,0.0184012100207249,0,0.0533859642617458,0.0502395597770771,0
4.72903703703704,0.596303629425731,0.879016316497586,0.018415949485364,0,0.0533744796708801,0.0502406400718648,0
4.72939583333333,0.596318440810999,0.879015480410868,0.0184046062281206,0,0.0533814134799975,0.0502459940385579,0
4.72974305555556,0.596320314724159,0.879008990111439,0.0184147332165605,0,0.0533779852404368,0.0502453911850467,0
4.73009027777778,0.596326693945102,0.87900270803488,0.0184451639629132,0,0.0533590699731814,0.0502383033106485,0
4.7304375,0.596312916191627,0.879013822546913,0.0184090372342478,0,0.0533851543944657,0.0502370934492397,0
4.73078472222222,0.596309821847875,0.879016943145773,0.0183914631804766,0,0.0533987182087008,0.0502398477750991,0
4.73114351851852,0.596296430241311,0.879019361731955,0.0183859471864412,0,0.0534051800442406,0.0502346009542108,0
4.73149074074074,0.596294907268601,0.879014566226261,0.018400880385709,0,0.0533967228820834,0.0502326148518383,0
4.73183796296296,0.596283569892215,0.879004930700913,0.0184091893758762,0,0.0533994583193859,0.0502313648005518,0
4.73218518518518,0.59627134776025,0.879010446154132,0.0183902980898085,0,0.0534147863999199,0.050227596771641,0
4.73254398148148,0.596257486153443,0.879009492662089,0.0183862962979659,0,0.0534236730346946,0.050221348302881,0
4.7328912037037,0.59626308649443,0.879005752522325,0.0183933737280444,0,0.0534201923788165,0.050221622230002,0
4.73323842592593,0.596261396728143,0.879011324027049,0.0183813791957748,0,0.053425397298305,0.0502227558484453,0
4.73358564814815,0.596276643083122,0.879008307397466,0.0184065569676529,0,0.0534068792914629,0.0502176175084783,0
4.73393287037037,0.596288878978737,0.879012053256349,0.0184026654818603,0,0.053410618748674,0.0502139221760519,0
4.73429166666667,0.596290357747349,0.879001446312303,0.0184021865005532,0,0.0534157086345238,0.0502192078022892,0
4.73463888888889,0.59629217270876,0.878994638682688,0.0183894097102573,0,0.0534317377257658,0.05022320626566,0
4.73498611111111,0.596296717953308,0.878993476184936,0.018398452984567,0,0.0534258003665113,0.050220100248782,0
4.73533333333333,0.596307546723223,0.879002271478694,0.0184049277700895,0,0.0534190087284512,0.0502115830290141,0
4.73569212962963,0.596319697439404,0.878991794911872,0.0184132026730448,0,0.0534172962607968,0.0502143858241069,0
4.73603935185185,0.596318024653509,0.878980682974172,0.0184272468135747,0,0.0534116804170586,0.0502170379587307,0
4.73638657407407,0.59631672999208,0.878989559608999,0.0184292738706022,0,0.053417887221504,0.0501997978776848,0
4.7367337962963,0.596320040874386,0.87898926330558,0.0184157285409282,0,0.0534259185453467,0.0502048798882221,0
4.73708101851852,0.59634624914835,0.878995139364467,0.018432903528833,0,0.0534066152772275,0.0502001291572937,0
4.73743981481481,0.596358998674276,0.879001007336088,0.0184472769339576,0,0.0533952552788298,0.0501903463054491,0
4.73778703703704,0.596358478819555,0.879012756241085,0.0184356939144885,0,0.05340264229491,0.0501811748091219,0
4.73813425925926,0.596346800838674,0.879005662352792,0.0184397561297546,0,0.0534091851839276,0.050176905001192,0
4.73848148148148,0.596352179456446,0.879008560138336,0.0184448617750026,0,0.0534035402500867,0.050174422992031,0
4.73884027777778,0.596359407009136,0.87901715415913,0.0184080598542668,0,0.0534275144812593,0.0501777217759295,0
4.7391875,0.596382733995384,0.879027315257782,0.0183893099561117,0,0.0534361377993375,0.0501759883983453,0
4.73953472222222,0.596393013858281,0.879028474170548,0.0183595912941267,0,0.0534554731764544,0.0501853927273104,0
4.73988194444444,0.596389482592191,0.879037414400342,0.0183345729358935,0,0.0534727298078773,0.0501840138568204,0
4.74024074074074,0.59639716307909,0.879047405980204,0.0183045770604856,0,0.0534952249833253,0.0501828422183934,0
4.74058796296296,0.596402662413071,0.879063991525775,0.0182999770726675,0,0.0534912188844997,0.0501748413649003,0
4.74093518518519,0.59642139436991,0.879064334889005,0.0183188192498725,0,0.0534731887741383,0.0501728626237607,0
4.74128240740741,0.596450164796391,0.879053404757216,0.0183179555977349,0,0.0534711154232288,0.0501861160637225,0
4.74162962962963,0.596479393296067,0.879059393867064,0.0183227174050329,0,0.053458126484814,0.0501877892459618,0
4.74198842592593,0.596511196216312,0.879066444537987,0.018322878209334,0,0.0534517610905993,0.0501869456558677,0
4.74233564814815,0.596509870728156,0.879058416447245,0.018317134779328,0,0.0534592036282614,0.0501933387185946,0
4.74268287037037,0.596517214683556,0.879060142721946,0.0183146063085919,0,0.0534631463827631,0.0501892838794,0
4.74303009259259,0.596531256522597,0.879059111318844,0.0183110737932903,0,0.0534654609717185,0.0501924422732887,0
4.74338888888889,0.596572595193173,0.879075710392186,0.0182962398068181,0,0.0534606062351276,0.0501952964968535,0
4.74373611111111,0.596635070485237,0.879077231036467,0.018296097055302,0,0.0534456475931225,0.050208486604841,0
4.74408333333333,0.596686601070775,0.879084389667763,0.0182788599879234,0,0.0534467099575729,0.0502194221617272,0
4.74443055555556,0.596710328281065,0.879097759964947,0.0182689407033198,0,0.0534462288147902,0.0502164791157052,0
4.74477777777778,0.596726809816595,0.879068394110371,0.0183117658247678,0,0.0534223066195456,0.050225095418148,0
4.74513657407407,0.596736286931223,0.87907407663467,0.0182815890583618,0,0.0534401380927526,0.0502307241300722,0
4.7454837962963,0.596749212674203,0.879069007755091,0.0182758269745737,0,0.0534406355160953,0.0502414072012863,0
4.74583101851852,0.596763086537428,0.879046415417217,0.018332675658207,0,0.0534029654388944,0.0502441966614988,0
4.74617824074074,0.59675016741273,0.879026930936172,0.0183391146978407,0,0.0534092948766348,0.050251413630312,0
4.74653703703704,0.596748066582731,0.879027950277224,0.0183549187314895,0,0.053404927394687,0.050238955916947,0
4.74688425925926,0.596760535601262,0.879025118441733,0.018369807284692,0,0.0533935273753262,0.0502375131179602,0
4.74723148148148,0.596778364284139,0.879041148352411,0.0183389798007732,0,0.0534060144502289,0.0502406089313345,0
4.7475787037037,0.596788642694277,0.879050720261619,0.0183327171840418,0,0.0534101005683979,0.0502339045906023,0
4.74792592592593,0.596795897378154,0.879040421819153,0.0183303648235372,0,0.0534180313883307,0.0502387648478326,0
4.74828472222222,0.596795374437563,0.879042313736178,0.0183332908243683,0,0.0534162670396536,0.0502350307576711,0
4.74863194444444,0.596803371019682,0.879044012984709,0.0183553938263071,0,0.0533980705772739,0.0502282333000034,0
4.74897916666667,0.596813505046541,0.879036485361125,0.0183563238870498,0,0.0533941799875983,0.0502380973032774,0
4.74932638888889,0.596835242234239,0.879055599457066,0.0183469457054522,0,0.053391942333535,0.0502290070053938,0
4.74968518518518,0.596851323267671,0.879072784976617,0.0183309095005429,0,0.0533939535141149,0.0502260700842385,0
4.75003240740741,0.596867993233023,0.879077422922612,0.0183298807699488,0,0.0533927826303775,0.0502239823535922,0
4.75037962962963,0.596886127937979,0.879067076935021,0.0183334156311399,0,0.053389568220222,0.0502348408763895,0
4.75072685185185,0.596887765137132,0.879062567211497,0.0183299094043473,0,0.0533938385901169,0.0502379708765128,0
4.75107407407407,0.596897702777103,0.879075859286463,0.0183206084828602,0,0.0533949496178005,0.0502321534580492,0
4.75143287037037,0.596927160814296,0.87907618600245,0.0183487814588037,0,0.0533678202779565,0.0502292705103051,0
4.75178009259259,0.596936703058989,0.87909167353353,0.0183386268832635,0,0.0533722641210061,0.0502189895806687,0
4.75212731481481,0.596928731254812,0.87908573618022,0.0183303910667803,0,0.0533812064676759,0.0502231379025153,0
4.75247453703704,0.596945761231298,0.879085638402604,0.0183380484625934,0,0.0533714167313453,0.0502247493402369,0
4.75283333333333,0.596962561434947,0.879097176503004,0.0183167057709088,0,0.0533801191558347,0.0502273876635968,0
4.75318055555556,0.596987765697395,0.87910199387475,0.0183179012950502,0,0.0533750623558427,0.0502260374012336,0
4.75352777777778,0.59700086677511,0.879096055986845,0.0183279259026044,0,0.0533709832224281,0.0502253693694533,0
4.753875,0.596989711613654,0.879093335542885,0.0183263466706218,0,0.0533800432655739,0.0502202870422048,0
4.75422222222222,0.596983176122702,0.879092356406917,0.0183123726497943,0,0.0533970101367355,0.0502175513702561,0
4.75458101851852,0.596992831733251,0.879092843767425,0.0183060569690265,0,0.0533990802608756,0.0502202991698735,0
4.75492824074074,0.597005005207833,0.879098514795227,0.0183020888717763,0,0.0534019961465503,0.0502143883789322,0
4.75527546296296,0.597006318999979,0.879102587837911,0.0183010655084898,0,0.0534037865916967,0.0502109489026717,0
4.75562268518518,0.596993061166179,0.879113977462878,0.0182894908595036,0,0.0534201982290865,0.0501932889401834,0
4.75596990740741,0.596984202996751,0.879117599955614,0.0182847162052459,0,0.0534271048632978,0.0501876927184243,0
4.7563287037037,0.59699168818852,0.879107732714605,0.0182795330547531,0,0.05343760282151,0.0501907843187776,0
4.75667592592593,0.59700376838616,0.879117142011072,0.0182728909513254,0,0.0534405428131281,0.0501852251929153,0
4.75702314814815,0.597007581356821,0.879131883271923,0.0182665974505198,0,0.0534403571147032,0.0501766867248975,0
4.75737037037037,0.597012280095197,0.879121442282923,0.0182791219718163,0,0.0534302127600454,0.05018280840459,0
4.75772916666667,0.597018872949366,0.879132796435754,0.0182681735386518,0,0.0534390218817832,0.0501726440630655,0
4.75807638888889,0.597029762885246,0.879151196597706,0.018268872753043,0,0.053437523162831,0.0501537608048819,0
4.75842361111111,0.597021424949088,0.879159410409057,0.0182618986306117,0,0.0534488522959271,0.0501423022230075,0
4.75877083333333,0.597009568313979,0.879141553117181,0.0182667826108837,0,0.0534556500051151,0.050147629232928,0
4.75912962962963,0.597009308133813,0.879136823126353,0.0182545450761029,0,0.0534666388830235,0.0501525167824717,0
4.75947685185185,0.597025360223402,0.879129305471492,0.0182653215700361,0,0.0534581328941946,0.0501583702875622,0
4.75982407407407,0.597042485241621,0.879124056614803,0.0182846313250458,0,0.0534436902064064,0.050157512388861,0
4.7601712962963,0.597045572305135,0.87912880625742,0.018286891933362,0,0.0534437131412236,0.0501501841199674,0
4.76051851851852,0.597021105852758,0.879123209660713,0.0182792925500537,0,0.0534594950317638,0.0501466490117545,0
4.76087731481481,0.597007068123165,0.879125855334907,0.0182590098138178,0,0.0534773770417725,0.0501470956930292,0
4.76122453703704,0.597019282062989,0.879118451031419,0.0182722193334403,0,0.0534651333611846,0.0501527490550538,0
4.76157175925926,0.597014367810703,0.879126753583654,0.018241284371739,0,0.0534863950521096,0.0501533867794923,0
4.76191898148148,0.596999927726565,0.879123315432753,0.0182477323675682,0,0.0534890770897267,0.0501474436770629,0
4.76227777777778,0.597003340288111,0.879103515921548,0.0182873452828041,0,0.0534701016781844,0.0501434199156702,0
4.762625,0.597012149468779,0.879118321390618,0.0182714489363479,0,0.0534744258454394,0.050140133998238,0
4.76297222222222,0.597009816625319,0.879098229513328,0.0182881193869213,0,0.053468965692911,0.0501485990937007,0
4.76331944444444,0.597002728429763,0.87908455155074,0.0182935090982,0,0.0534773420854559,0.0501478069612422,0
4.76366666666667,0.597004252538855,0.879091677704763,0.0182774649681294,0,0.0534908571923603,0.0501416467997256,0
4.76402546296296,0.59701738910996,0.879081433726194,0.0182999341324429,0,0.053478278111357,0.0501417111231485,0
4.76437268518519,0.597013373718928,0.879091328375273,0.0182921138692265,0,0.0534860621285991,0.0501294322875987,0
4.76471990740741,0.59700894680428,0.87910085838832,0.0182860457858382,0,0.0534968388552352,0.0501148346204655,0
4.76506712962963,0.597022928803754,0.879107908464746,0.0182795432963527,0,0.0534991610691,0.0501127731432796,0
4.76542592592593,0.597054977675709,0.879123451319006,0.0182799963323626,0,0.0534896343030928,0.0501061447242682,0
4.76577314814815,0.597055611968933,0.879129085517779,0.0182601882716726,0,0.0535023852600755,0.0501062885199028,0
4.76612037037037,0.597051948736924,0.879124445898855,0.018252349394002,0,0.0535153376099943,0.0501038844095676,0
4.76646759259259,0.597064287130635,0.879133663432032,0.0182532554787212,0,0.0535122027259459,0.0500966705461014,0
4.76681481481481,0.597084252864136,0.879142178853216,0.0182291148314398,0,0.0535247453393624,0.0500979509142315,0
4.76717361111111,0.597080717204554,0.879161158085283,0.0181696541844433,0,0.0535614661865403,0.0501053091331463,0
4.76752083333333,0.597079009297657,0.879162894220001,0.0181657748141457,0,0.0535685237472629,0.0500999414073586,0
4.76786805555556,0.597089484982311,0.879150435911907,0.0181782090438134,0,0.0535625170156729,0.0501042804209429,0
4.76821527777778,0.597077325890656,0.879155924087053,0.0181663314475185,0,0.0535746856214038,0.0500976226470996,0
4.76857407407407,0.597063091585422,0.879147401519088,0.0181748265668562,0,0.0535788179782908,0.0500911322183708,0
4.7689212962963,0.597055555426123,0.879155339149814,0.0181628543821355,0,0.0535900866578012,0.050083458235229,0
4.76926851851852,0.597068263171003,0.879166415281065,0.0181476892430936,0,0.0535981013177033,0.0500799210102652,0
4.76961574074074,0.597091671730641,0.879178787169219,0.0181253156478312,0,0.0536064814364051,0.0500820017537554,0
4.76997453703704,0.597106348755231,0.879188370018091,0.0181027634484489,0,0.0536237058619942,0.0500796729935601,0
4.77032175925926,0.597110036447254,0.879190849447128,0.0181041073304383,0,0.0536275444082093,0.0500702434950853,0
4.77066898148148,0.597119307759129,0.879191815006775,0.0180966470705255,0,0.0536347337916889,0.0500679815548123,0
4.7710162037037,0.597127965935812,0.879188233977362,0.0180870917877613,0,0.053644192070384,0.0500717572322003,0
4.77136342592593,0.597127909932465,0.879198987569078,0.0180549712061085,0,0.0536654293393015,0.0500728834683968,0
4.77172222222222,0.597137879010475,0.879203361163304,0.0180363433104015,0,0.0536757621055801,0.0500767701153494,0
4.77206944444444,0.597132738670819,0.879206453223402,0.0180534336062863,0,0.053669675721331,0.0500619543288708,0
4.77241666666667,0.597136643470809,0.879217120735691,0.0180577750932309,0,0.0536661977208035,0.0500495887364621,0
4.77276388888889,0.597145661155926,0.879222941121034,0.0180739079160108,0,0.053657963524922,0.0500357846514935,0
4.77312268518518,0.59713729028163,0.879225396925678,0.0180695079199287,0,0.0536651256915569,0.0500298567193402,0
4.77346990740741,0.597143448251475,0.879205806740571,0.0181226348755244,0,0.0536332306161936,0.0500270076677413,0
4.77381712962963,0.597148479652053,0.879210119082204,0.0181047023526739,0,0.0536476469789519,0.0500259646384582,0
4.77416435185185,0.597160022213972,0.879231930332813,0.0180858913670488,0,0.0536527199312821,0.0500177998162851,0
4.77451157407407,0.597152104948112,0.879236990143249,0.0180608223093413,0,0.0536788028774987,0.0500114902230672,0
4.77487037037037,0.597151339637146,0.879239278010502,0.0180521944649373,0,0.0536904869224066,0.0500067707070976,0
4.77521759259259,0.597154726493878,0.879239224930626,0.0180629040597139,0,0.0536864144076051,0.0499990382092892,0
4.77556481481481,0.597151024943309,0.879239535663468,0.0180537515860378,0,0.0536954194026217,0.0499988284799448,0
4.77591203703704,0.597171573815926,0.879237886326974,0.0180570379394644,0,0.0536918863683489,0.0500017410282237,0
4.77625925925926,0.59719884376834,0.879239320331613,0.0180658109609771,0,0.053681646221434,0.0500008401796421,0
4.77661805555556,0.597227261959697,0.879263714944872,0.0180560501180766,0,0.0536770696941356,0.0499907174017571,0
4.77696527777778,0.597226729805742,0.879277483523552,0.0180509322044498,0,0.0536826208301146,0.0499768572109305,0
4.7773125,0.597215154062371,0.879260180600879,0.0180693541483493,0,0.0536815481778413,0.0499754577155583,0
4.77765972222222,0.59721754646721,0.879262899280452,0.0180758695813606,0,0.0536828468529586,0.0499645711163991,0
4.77801851851852,0.597243831596585,0.879272260380449,0.0180815468752434,0,0.0536718168531834,0.0499595775650221,0
4.77836574074074,0.597265197773218,0.879283228282924,0.0180692206952153,0,0.0536737572662577,0.0499584337432076,0
4.77871296296296,0.597277628849812,0.879284686661146,0.0180589810224503,0,0.0536795276522529,0.0499599146908916,0
4.77906018518518,0.59727992783712,0.879284257883506,0.0180698129173451,0,0.0536688138860698,0.049959045704933,0
4.77941898148148,0.597284870539803,0.879290754847892,0.0180513074103798,0,0.0536847336696273,0.049955376520669,0
4.7797662037037,0.597286332537894,0.879289333022115,0.0180475852612274,0,0.0536909435201014,0.0499534450977719,0
4.78011342592593,0.597284291279756,0.879266360038982,0.0180673124410578,0,0.0536832900768245,0.0499633576360918,0
4.78046064814815,0.597280409681766,0.879278344225544,0.0180622632271919,0,0.0536840665356648,0.0499542455293233,0
4.78080787037037,0.597289629964873,0.879274383511811,0.0180682955752344,0,0.0536798919025238,0.0499543288633504,0
4.78116666666667,0.597309448024729,0.879271317777491,0.0180760857497872,0,0.0536689475665289,0.0499589571177766,0
4.78151388888889,0.597321411862086,0.879280590319134,0.018063989773548,0,0.0536756798291995,0.0499543653015208,0
4.78186111111111,0.597321028524643,0.879276396841708,0.0180741152013468,0,0.0536727824091257,0.0499491930141202,0
4.78220833333333,0.597303703298974,0.879269528647959,0.0180689823217867,0,0.0536880943178876,0.0499456848663922,0
4.78256712962963,0.597310254129533,0.879280569164766,0.0180784077689819,0,0.0536828272747137,0.0499308116429771,0
4.78291435185185,0.597320213482346,0.879296632768625,0.0180542612686579,0,0.0536945410691132,0.0499282760953847,0
4.78326157407407,0.597322980926735,0.879307263442713,0.0180550229708265,0,0.0536901044327851,0.0499204296834588,0
4.7836087962963,0.59734127667032,0.879309737786239,0.0180441115709263,0,0.0536920352815198,0.0499260120896306,0
4.78395601851852,0.597354320069782,0.879316382654667,0.0180337338383459,0,0.053699168976985,0.0499233486612244,0
4.78431481481481,0.597332334094591,0.879313684886718,0.0180431850834039,0,0.0537013190676418,0.0499127721951898,0
4.78466203703704,0.597331330738134,0.879312631910943,0.018042987188218,0,0.0537080816043515,0.0499057199879364,0
4.78500925925926,0.59734028554689,0.879337701894602,0.018025304380312,0,0.0537145589188992,0.0498928948118613,0
4.78535648148148,0.597356762243245,0.879363013637818,0.0179943507379322,0,0.0537312694474585,0.0498824236116682,0
4.78571527777778,0.597358911519809,0.879375489706656,0.017982475184343,0,0.0537383623010393,0.0498759677707447,0
4.7860625,0.59737499940636,0.879377696781687,0.0179972986250559,0,0.0537233946682318,0.0498725631257088,0
4.78640972222222,0.597377323624113,0.87936296820199,0.0180187771146578,0,0.05371331047153,0.0498759782415353,0
4.78675694444444,0.597381835338093,0.879369438761992,0.0179949148776342,0,0.0537359430687757,0.0498709698336043,0
4.78710416666667,0.59739032805376,0.879373854467087,0.0179992355583984,0,0.0537348624150797,0.0498632627352015,0
4.78746296296296,0.597382365193366,0.8793702754626,0.0179964913060994,0,0.0537426007054763,0.0498607724044473,0
4.78781018518519,0.597391139087335,0.879373600859914,0.0180188119033254,0,0.0537313226736469,0.0498458012458123,0
4.78815740740741,0.59740310500175,0.879367776840109,0.0180312904736639,0,0.0537228524371385,0.0498471787553681,0
4.78850462962963,0.597411463686687,0.879379661440718,0.0180150170074135,0,0.0537329139977672,0.0498425446357335,0
4.78886342592593,0.597447807788922,0.879391215945066,0.0180231266312842,0,0.0537240319772393,0.0498321009019406,0
4.78921064814815,0.597502945062008,0.879402257036863,0.0180399016723293,0,0.0537025026375141,0.0498254412463287,0
4.78955787037037,0.59749582596423,0.879397966809613,0.0180087738909008,0,0.0537283247576858,0.0498344023815944,0
4.78990509259259,0.597488502098995,0.879417086538503,0.0179890594024691,0,0.0537414780700335,0.0498203950520659,0
4.79025231481481,0.597515822502644,0.879410661355136,0.0180177920310208,0,0.0537134821457887,0.0498244051443798,0
4.79061111111111,0.597554347090107,0.879422583762167,0.0179908217694541,0,0.0537209165889736,0.0498334417324167,0
4.79095833333333,0.597585860476878,0.879429221294182,0.017998993866385,0,0.0537064485991673,0.049832679260465,0
4.79130555555556,0.597594153353739,0.879428896217704,0.017986719008654,0,0.0537185449230101,0.049830929241175,0
4.79165277777778,0.597578443582467,0.879424059846714,0.017992883175675,0,0.0537196950680885,0.0498266561257275,0
4.79201157407407,0.597568308694785,0.879421542028558,0.0179972819848844,0,0.053722982885533,0.049819563812493,0
4.7923587962963,0.597572135569375,0.879430340347233,0.0179883802179892,0,0.0537264372782406,0.0498149261834107,0
4.79270601851852,0.59759426055679,0.87944705112204,0.0179699568160312,0,0.0537346521775531,0.0498090151460571,0
4.79305324074074,0.597600128418342,0.879445387804417,0.0179430109107084,0,0.0537559753516285,0.0498165513580376,0
4.79340046296296,0.597592254298592,0.879441896056295,0.0179387960876571,0,0.0537645958064431,0.0498165541661276,0
4.79375925925926,0.597566564427701,0.879440398229262,0.0179159493783683,0,0.0537906538870574,0.0498153495947596,0
4.79410648148148,0.597546782822933,0.879436424221104,0.0179074599313606,0,0.0538044075933201,0.0498140464097369,0
4.7944537037037,0.597567254920394,0.879436097867138,0.0179150651893067,0,0.053793947828899,0.0498154379608269,0
4.79480092592593,0.597599872835962,0.879456372146661,0.017903845034105,0,0.0537953087549491,0.0498050487457998,0
4.79515972222222,0.597622972221761,0.879463693697001,0.0179156801231821,0,0.0537845942896092,0.0497948101131268,0
4.79550694444444,0.597633322338422,0.87947784239273,0.0178894764002162,0,0.0538018913828396,0.0497896752773071,0
4.79585416666667,0.59762619546033,0.87947642083467,0.0178826531182791,0,0.0538121352694856,0.049787389097141,0
4.79620138888889,0.597610886089703,0.87945862945131,0.0178833215826353,0,0.0538140559607026,0.0498023074806414,0
4.79654861111111,0.597615563015802,0.879461865163174,0.0178884163721181,0,0.0538052808018182,0.0498010782895229,0
4.79690740740741,0.597647162510104,0.879456338285474,0.0179013355029031,0,0.0537917080194011,0.0498066938506566,0
4.79725462962963,0.597663127439084,0.879464803932974,0.0178914537846895,0,0.0537923663415843,0.0498071681736069,0
4.79760185185185,0.597662400333704,0.879459741229603,0.017921318139257,0,0.0537738793749614,0.0497992772343429,0
4.79794907407407,0.597673237343193,0.879454598587972,0.017924533742745,0,0.0537721942391211,0.0498017924973008,0
4.79830787037037,0.597691172620256,0.879458996188798,0.0179339617757568,0,0.0537636902085662,0.0497951068208943,0
4.79865509259259,0.59771884085502,0.879479330707262,0.0179185077948691,0,0.0537688766599427,0.0497858364857216,0
4.79900231481481,0.59774013460603,0.87949039178592,0.017912301714263,0,0.053766703821512,0.0497832435841616,0
4.79934953703704,0.597751171834935,0.879489767462059,0.0179027283153207,0,0.0537745513226926,0.0497862939022864,0
4.79969675925926,0.597752287933205,0.879482399581891,0.0179253104637937,0,0.053762691437642,0.0497821959748909,0
4.80005555555556,0.597750430194904,0.879479251824701,0.0179254749317515,0,0.0537679386087088,0.0497794348048785,0
4.80040277777778,0.597760365316712,0.879499455441364,0.0179150511684888,0,0.0537717532878637,0.0497654222674658,0
4.80075,0.597771811033468,0.879487910664014,0.0179351734594417,0,0.0537609099306571,0.0497676574923485,0
4.80109722222222,0.597799696764581,0.879495685640283,0.0179364751634741,0,0.0537550255686601,0.0497637178886055,0
4.80145601851852,0.597827955329483,0.87948541296615,0.0179390355261933,0,0.0537526420515734,0.0497748685128167,0
4.80180324074074,0.597833620302841,0.879504834754883,0.0178967123293214,0,0.0537781764368847,0.0497723391218695,0
4.80215046296296,0.597851739061653,0.879517893871041,0.0178938427301638,0,0.0537749991873322,0.0497649961924782,0
4.80249768518518,0.597849894402639,0.879518054469474,0.0178936002988785,0,0.0537799400896507,0.0497601519965517,0
4.80284490740741,0.597852301655489,0.87952330332324,0.0178798100179546,0,0.0537866035532451,0.0497626771963538,0
4.8032037037037,0.597849595832128,0.879531395481449,0.0178534098337269,0,0.0538060942568687,0.0497612553592843,0
4.80355092592593,0.597858564474914,0.879526556528582,0.0178659787941693,0,0.0538025162158674,0.0497552144995524,0
4.80389814814815,0.597849103521716,0.879530579666782,0.0178530284784011,0,0.0538166794610915,0.0497512026250162,0
4.80424537037037,0.59783101916315,0.879528317581198,0.017846363870087,0,0.0538262705635237,0.0497495854096534,0
4.80460416666667,0.597846136611625,0.879548035584146,0.0178393509318627,0,0.053823801511512,0.04973903336385,0
4.80495138888889,0.597846533765726,0.879557918967113,0.0178470151781413,0,0.0538135349365621,0.0497309305090863,0
4.80529861111111,0.597839561298071,0.879568189723605,0.0178301778208287,0,0.0538280693161064,0.0497228669006737,0
4.80564583333333,0.597833241452328,0.87955883363016,0.0178229267444858,0,0.0538340524908129,0.0497321041587918,0
4.80599305555556,0.597829489607838,0.879569581861874,0.0178159880073931,0,0.0538352693156751,0.0497273116377265,0
4.80635185185185,0.597833843312708,0.879577764540273,0.0178072554754717,0,0.0538413065499867,0.0497220384059422,0
4.80669907407407,0.597844450740157,0.879561406134434,0.0178262983688395,0,0.0538242404393352,0.0497359646575074,0
4.8070462962963,0.597861006541297,0.879566056476722,0.0178345080571105,0,0.0538165147791819,0.0497289367852681,0
4.80739351851852,0.597840696230445,0.879564026843017,0.0178138943412818,0,0.0538376995313403,0.0497308010263478,0
4.80775231481481,0.597821822109874,0.879561322679595,0.0178069535211156,0,0.053846806562568,0.0497321666465279,0
4.80809953703704,0.597821758682307,0.879561362798912,0.0178075512235393,0,0.0538520677072188,0.0497256717748459,0
4.80844675925926,0.597829640631108,0.879574230449478,0.0178113933081323,0,0.0538468876844539,0.0497126082770571,0
4.80885185185185,0.597826261361444,0.879569700960675,0.0178113224296186,0,0.0538542393948813,0.0497086734320795,0
4.80919907407407,0.597839163797323,0.879561366739899,0.0178434031712608,0,0.0538294897747223,0.0497082051499276,0
4.8095462962963,0.597841561562048,0.879550129500705,0.0178760524457115,0,0.0538085550547023,0.0497088872566045,0
4.80989351851852,0.597850375492244,0.879542251480783,0.0178949020674221,0,0.0537962438933774,0.049709329338832,0
4.81025231481482,0.59786435689366,0.879530598031459,0.0179188343701303,0,0.0537844393537064,0.0497063928468292,0
4.81059953703704,0.597859192540618,0.879521681633703,0.0179417011624971,0,0.0537745103636546,0.049700806515469,0
4.81094675925926,0.59784977969357,0.879506638524961,0.0179457936053853,0,0.0537779920455164,0.0497072183237613,0
4.81129398148148,0.597852103999496,0.879502882266646,0.017949397832055,0,0.0537798951870454,0.0497041950491236,0
4.81165277777778,0.597837985281575,0.879521244145503,0.0179428315315179,0,0.0537890700487674,0.0496824929042598,0
4.812,0.597827850890539,0.87952299308805,0.0179363092299263,0,0.0537978403065349,0.0496783397471336,0
4.81234722222222,0.597830067077534,0.879524066748702,0.0179358092801591,0,0.0537999320849643,0.0496737213729648,0
4.81269444444444,0.597844726424827,0.879549511896267,0.0179267017813655,0,0.0538017602610568,0.0496559697596401,0
