TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
24,8674166666667;0,639230527320041;0,971938186618206;0;0,00653175201596224;0;0,0189821571790503
24,8715833333333;0,638913956925471;0,971964085163859;0;0,0102501633262106;0;0,0189083773038945
24,87575;0,63866538313726;0,972032060900289;0;0,00689968527833498;0;0,0185807575150365
24,8796388888889;0,638410260389838;0,972093569027733;0;0,00945473072571784;0;0,0191580178718957
24,8838055555556;0,638206518062001;0,971958150413812;0;0,00868633788871392;0;0,01894275381496
24,8879722222222;0,638021806255974;0,971981723952345;0;0,0123772823411471;0;0,01854441940936
24,8921388888889;0,637876168201143;0,971946092400986;0;0,0112045538782796;0;0,0192481034141053
24,8963055555556;0,637745852768269;0,972000903941683;0;0,00864013566987754;0;0,0189405076635074
24,9004722222222;0,63763332276962;0,971986571702975;0;0,0134160935305442;0;0,0182283169157554
24,9046388888889;0,637509517830246;0,971875513167773;0;0,0109061076765661;0;0,0190421930712271
24,9085277777778;0,637345869799782;0,9717987670576;0;0,00631312698616524;0;0,0192853692381679
24,9126944444444;0,637196156181147;0,97168321003934;0;0,00808683511991263;0;0,0191466740200187
24,9168611111111;0,637085332680776;0,971936675017702;0;0,00886381248042569;0;0,0187528018043595
24,9210277777778;0,637007486355608;0,970890325875833;0;0,00725455336059754;0;0,0188232425254866
24,9251944444444;0,636941903102729;0,970103266653567;0;0,00570821587346164;0;0,0196172876196016
24,9293611111111;0,636913525990701;0,969985980940903;0;0,0105636181735451;0;0,0184517158328172
24,93325;0,636884442539562;0,970204890059466;0;0,013273792694319;0;0,0185293949673092
24,9374166666667;0,636850097870563;0,970297906834777;0;0,00949892362078853;0;0,0185066031530414
24,9415833333333;0,636806638219374;0,970663565527916;0;0,0102681870092486;0;0,0184342562819927
24,94575;0,636787932352534;0,970789489237086;0;0,00978708022340486;0;0,0185812328695246
24,9499166666667;0,636754632172173;0,970817696578827;0;0,00918142991799671;0;0,0196446226212533
24,9540833333333;0,636704246472397;0,971158233858512;0;0,0107508240017777;0;0,0183556642810257
24,95825;0,636595863004111;0,971129300163787;0;0,00869101094881031;0;0,0190961931790093
24,9621388888889;0,636507263077959;0,971093903783077;0;0,0115555332821877;0;0,0187042403114975
24,9663055555556;0,636431251747561;0,971023335243624;0;0;0;0,018432583492906
24,9704722222222;0,636339174770412;0,97086856560328;0;0,0211136653236717;0;0,0167387060910752
24,9746388888889;0,63632004083513;0,970755114209157;0;0,0260983882660006;0;0,019327547084944
24,9788055555556;0,636346859221609;0,970675657422569;0;0,00719031710024289;0;0,0212222685097154
24,9829722222222;0,636369206226916;0,970773750942366;0;0,00469480947790349;0;0,018445211155648
24,9871388888889;0,636344122308994;0,970981242726561;0;0,00634860281992227;0;0,0189550695009697
24,9910277777778;0,636356810673578;0,971114127444305;0;0,00245873601791541;0;0,0193214984041086
24,9951944444444;0,636331400944385;0,971286555810873;0;0,00879777530881983;0;0,0185067892543188
24,9993611111111;0,636284235092859;0,971298756728216;0;0,00848957553230823;0;0,0183858842575575
25,0035277777778;0,636303036127513;0,971374296166459;0;0,00446450074880448;0;0,0187159364445145
25,0076944444444;0,636317637205382;0,971437186396263;0;0,0120997286530558;0;0,0185719144628734
25,0118611111111;0,636312952555056;0,97157159528677;0;0,00797268273556676;0;0,0185107230065104
25,01575;0,636337819448592;0,971640427578388;0;0,0102036995794103;0;0,0187940230468382
25,0199166666667;0,6363862465159;0,971317247797582;0;0,0130820367856747;0;0,0181311899428934
25,0240833333333;0,636472602397721;0,972289668585291;0;0,0105803342216153;0;0,0183337465175291
25,02825;0,636576257124097;0,973162602939668;0;0,00781626853030118;0;0,0194956546274811
25,0324166666667;0,63665135178847;0,973151078770524;0;0,00762801216192606;0;0,0189349838495037
25,0365833333333;0,636752859382258;0,973054583463052;0;0,00728345812896285;0;0,0193324349277935
25,04075;0,636843306982429;0,972983323982082;0;0,0056280272128055;0;0,0190553816174065
25,0446388888889;0,63691997632678;0,972899206291929;0;0,00435584232631786;0;0,0200358918007385
25,0488055555556;0,636963405225157;0,972805922960731;0;0,00911356296880952;0;0,0189497271905463
25,0529722222222;0,637019198615929;0,9726975689654;0;0,00754429080556143;0;0,0193932757776187
25,0571388888889;0,637079997339187;0,972478109500301;0;0,00888700327343192;0;0,0184332883365862
25,0613055555556;0,637120471413563;0,972620322211507;0;0,0051336183630616;0;0,0192933635020643
25,0654722222222;0,637206903451553;0,972584114778027;0;0,0100024293381861;0;0,0180411946447031
25,0696388888889;0,637274222496264;0,97266344150989;0;0,00994071453270724;0;0,0190037569178907
25,0735277777778;0,637383333717581;0,972744316169902;0;0,0087737107589228;0;0,0185884072900875
25,0776944444444;0,637483912932135;0,972845271865356;0;0,00791806858051797;0;0,0190935937468351
25,0818611111111;0,637586301874688;0,972788392005848;0;0,0102206342874767;0;0,0184800555510624
25,0860277777778;0,637692246750211;0,972753151918449;0;0,00647200957812097;0;0,0190803937422414
25,0901944444444;0,637750049725633;0,972594908077246;0;0,00813684767806005;0;0,0189483116670886
25,0943611111111;0,63744186785826;0,972446583570414;0;0,00443379318370798;0;0,0194493834921246
25,09825;0,636147609999061;0,972280145936253;0;0,0109390579310346;0;0,0186975899120545
25,1024166666667;0,635272485645523;0,972298512142798;0;0,0110023145262384;0;0,0185819951469041
25,1065833333333;0,635555054575815;0,972361254993497;0;0,0100096811362434;0;0,0186572426845578
25,11075;0,636082522905183;0,972345379335818;0;0,00823386838806237;0;0,0188824569477075
25,1149166666667;0,636503390405971;0,9721830923601;0;0,0090643968424286;0;0,0183241947366615
25,1190833333333;0,63690418301622;0,97212239874374;0;0,00768291850364765;0;0,0193316358260094
25,12325;0,637174774065454;0,972230898487468;0;0,0112262770420626;0;0,0182377117510478
25,1271388888889;0,637389853870894;0,972221518100847;0;0,00752906281808789;0;0,0188611255346994
25,1313055555556;0,637592683979432;0,972090827384296;0;0,00994124583582528;0;0,0187926738096596
25,1354722222222;0,637775916997964;0,972104999595877;0;0,00838142177742004;0;0,0190625764189833
25,1396388888889;0,637948173361703;0,971954624477466;0;0,0121340046594343;0;0,0184379844274064
25,1438055555556;0,638051359583976;0,971997384964159;0;0,00955580490941389;0;0,0188357165916052
25,1479722222222;0,638126349680069;0,97177581135445;0;0,00955041270053541;0;0,0190022622805344
25,1521388888889;0,63819652392418;0,971848361787693;0;0,00899930844495121;0;0,0186048265507931
25,1560277777778;0,638263611909645;0,971975760599741;0;0,00602814912952367;0;0,0193408461861726
25,1601944444444;0,638395474553887;0,972031194298278;0;0,00908293546774556;0;0,0188481885119285
25,1643611111111;0,63848113837012;0,972018562344303;0;0,00974833018335134;0;0,0185312160182253
25,1685277777778;0,63852996281791;0,971949320012605;0;0,0112153971668681;0;0,0188409095453765
25,1726944444444;0,638579068996305;0,971959263898881;0;0,00753628773312104;0;0,0186956901242553
25,1768611111111;0,638577124934295;0,971987292692385;0;0,00881740914925607;0;0,0187792185653009
25,18075;0,638581733570657;0,972046263453061;0;0,0116044900836697;0;0,0186744401574529
25,1849166666667;0,638584598311313;0,971971016054382;0;0,00974887556862492;0;0,0185975089803872
25,1890833333333;0,638607755242959;0,972003029262192;0;0,0104166248757975;0;0,0188951564048352
25,19325;0,638669799505696;0,972076488467651;0;0,00732581496013814;0;0,0186903322176804
25,1974166666667;0,638675189338134;0,97214462249109;0;0,0106328934209037;0;0,0182884629434908
25,2015833333333;0,638710606313895;0,972212796503235;0;0,00879032560078503;0;0,0190325614112339
25,20575;0,638701930029819;0,972310084288772;0;0,0070875476152384;0;0,0193117917567082
25,2096388888889;0,638764664085531;0,972213808863988;0;0,0085071097186416;0;0,0184856670145055
25,2138055555556;0,638801555464499;0,972302463245243;0;0,00839221213825236;0;0,019039912046895
25,2179722222222;0,638873986536169;0,972353901765203;0;0,010369103080298;0;0,0187505467912399
25,2221388888889;0,638933057293331;0,972428633385705;0;0,00745363082737556;0;0,0193123263453755
25,2263055555556;0,638926285618684;0,972377661727614;0;0,0102052155435197;0;0,0185580534120009
25,2304722222222;0,638926019379599;0,97238834960761;0;0,00562933692471364;0;0,0192865824111809
25,2346388888889;0,638969100082806;0,972356202079462;0;0,0121982571228663;0;0,0184168474895879
25,2385277777778;0,638996587035102;0,972327751180223;0;0,00770036290404375;0;0,0189433050971175
25,2426944444444;0,63898796398731;0,972367250623748;0;0,00969605279183973;0;0,0190394561585211
25,2468611111111;0,638993773541327;0,972319685728397;0;0,00731268304847537;0;0,0193754878665681
25,2510277777778;0,639010569040936;0,972397070601224;0;0,00785106579672587;0;0,0189972588807199
25,2551944444444;0,638980103457426;0,97250616473078;0;0,00570579344889042;0;0,0194661469084299
25,2593611111111;0,638948445277326;0,972558148666223;0;0,00919400479336723;0;0,0185818761419223
25,26325;0,638987900783352;0,972584099888517;0;0,00673917727718021;0;0,0188115605145611
25,2674166666667;0,638971949151934;0,972575990060417;0;0,00814657094725229;0;0,0190516223118235
25,2715833333333;0,638988762000826;0,972621298603333;0;0,00891563604587251;0;0,019272380153824
25,27575;0,638992341279494;0,972530576318351;0;0,00906248047753197;0;0,018443788832116
25,2799166666667;0,638959013597276;0,972680261478332;0;0,00840681746610156;0;0,0189226132485587
25,2840833333333;0,638915271807349;0,972495024954295;0;0,012198400586597;0;0,0188842178582185
25,28825;0,638873283198514;0,972791525728236;0;0,010287970700312;0;0,0187696863296843
25,2921388888889;0,63883697696365;0,972686793179702;0;0,00935356810756218;0;0,0189707270849538
25,2963055555556;0,638840305220408;0,972731212128004;0;0,00821737904206696;0;0,0189878905195313
25,3004722222222;0,638856871718494;0,972675484458777;0;0,00876810551957319;0;0,0187197895783089
25,3046388888889;0,638890960657173;0,972696499587532;0;0,00587236226259569;0;0,0192231715105125
25,3088055555556;0,638896015426418;0,972600713409064;0;0,00568086694039534;0;0,019418874045489
25,3129722222222;0,63892311439916;0,972643229353244;0;0,00774600209142524;0;0,018886298708597
25,3171388888889;0,638938920662994;0,972519855047825;0;0,00860425850892451;0;0,0190306113787156
25,3210277777778;0,638931717101661;0,97247799557115;0;0,00883535228480988;0;0,0191515840138411
25,3251944444444;0,638869479490971;0,972362004789882;0;0,00979981214069784;0;0,0192342021566046
25,3293611111111;0,638791754983611;0,972360881034209;0;0,0058560678227042;0;0,0191650721332909
25,3335277777778;0,638750777044288;0,972341261795024;0;0,0112366654034333;0;0,0182146031707879
25,3376944444444;0,638692395411947;0,972380954124416;0;0,00406111233354276;0;0,0191414729303953
25,3418611111111;0,638656040313798;0,972542718692685;0;0,0106022048263983;0;0,0185642525025256
25,34575;0,638632832263562;0,972540116022676;0;0,00888562294128202;0;0,0187394123015225
25,3499166666667;0,638649896075642;0,972541672856923;0;0,00879677999234325;0;0,0192845826533864
25,3540833333333;0,638629639534253;0,972513139472733;0;0,00750960597544788;0;0,0188133404831078
25,35825;0,638576206656493;0,972525500433173;0;0,00832028403463508;0;0,01924631078439
25,3624166666667;0,63845584011275;0,972433033182113;0;0,00742999098174121;0;0,0192829913490523
25,3665833333333;0,638378382824922;0,972346859622295;0;0,00971231162957007;0;0,0190868104542076
25,37075;0,638337127048282;0,972404731512802;0;0,00942452697781899;0;0,0188201531981267
25,3746388888889;0,638313887290521;0,972390709930766;0;0,0122116549149231;0;0,0188761308164847
25,3788055555556;0,638305824611237;0,972354435903593;0;0,00882854389106752;0;0,0187058193103881
25,3829722222222;0,638292349419349;0,972212007338237;0;0,00875555698098343;0;0,0190643547133135
25,3871388888889;0,638185219295823;0,972246754105696;0;0,010565682073552;0;0,0177563499071227
25,3913055555556;0,638059925467763;0,971975561565232;0;0,00592255221106413;0;0,0190909906122011
25,3954722222222;0,637966854842813;0,972059672510218;0;0,00949528200809603;0;0,0188940799346378
25,3996388888889;0,637876652762996;0,972111289958798;0;0,00809815209189045;0;0,019068196613555
25,4035277777778;0,637795679558337;0,972265820853392;0;0,00944637980023349;0;0,0187548499023736
25,4076944444444;0,637745262775105;0,972207205307607;0;0,00585876019547709;0;0,0189277495666447
25,4118611111111;0,637618447093043;0,9723437812812;0;0,00869450299441266;0;0,0187169192679581
25,4160277777778;0,637533470711318;0,972305707158083;0;0,00955466209190792;0;0,0192319777035682
25,4201944444444;0,6374919979272;0,972393218381943;0;0,00728541221237816;0;0,0189026604125803
25,4243611111111;0,637402924425401;0,972426171922109;0;0,00949034110918462;0;0,018847134740366
25,42825;0,637293851361731;0,972586128684913;0;0,0111945400579725;0;0,0187463249186474
25,4324166666667;0,637200637305024;0,972564130687344;0;0,00964132358867143;0;0,018940530501233
25,4365833333333;0,637119752406594;0,972634952269387;0;0,0100272920090534;0;0,0186508712412889
25,44075;0,637041714277433;0,97285004438326;0;0,011082679377776;0;0,0188997193977584
25,4449166666667;0,637572916204067;0,972617309153269;0;0,00806645634384865;0;0,0190927517460295
25,4490833333333;0,638941290547039;0,972650287457268;0;0,00707710700940756;0;0,0192574920188689
25,45325;0,639400694083521;0,97258899086705;0;0,0048044334574557;0;0,0194136568234461
25,4571388888889;0,639011088290532;0,972613282459174;0;0,00870616425939609;0;0,0190821708437829
25,4613055555556;0,638519327118535;0,972555837900303;0;0,00507872283333132;0;0,0190734726458641
25,4654722222222;0,638138528877756;0,97260121897403;0;0,00915330838274627;0;0,0185115270259619
25,4696388888889;0,637752062853133;0,972630211285273;0;0,00791625772953676;0;0,0186950837577404
25,4738055555556;0,637414294488878;0,972665911815983;0;0,00855260922177683;0;0,0188682324500152
25,4779722222222;0,637127582322883;0,972768891736413;0;0,0080617187754646;0;0,0190271478858456
25,4821388888889;0,63692580120318;0,972809082645501;0;0,00865821464165556;0;0,0194260984990366
25,4860277777778;0,63674632055393;0,972876086751131;0;0,00749838865367017;0;0,0185509834895557
25,4901944444444;0,636613597422506;0,972938643600778;0;0,00526784224624484;0;0,0194451651169433
25,4943611111111;0,636489761373315;0,972918517389347;0;0,0121764042492;0;0,0186555193238187
25,4985277777778;0,636379111757866;0,972906056501998;0;0,00852173992650445;0;0,0190431644162572
25,5026944444444;0,636315985726557;0,972935265647811;0;0,00971394890430967;0;0,0189848145565977
25,5068611111111;0,636255645135118;0,972837669807088;0;0,00880143733582314;0;0,0187925025636799
25,51075;0,636218552289816;0,9728437139329;0;0,00709963044634815;0;0,019122993287556
25,5149166666667;0,636127041092353;0,972875925154331;0;0,00723882472513361;0;0,0190380706940614
25,5190833333333;0,636042544543953;0,973070163080832;0;0,00913909306823631;0;0,0189227389461557
25,52325;0,635903077568528;0,972076432287215;0;0,00606129742075146;0;0,0192342619364655
25,5274166666667;0,635864487281079;0,971502891291366;0;0,00679702511150664;0;0,0189659527272982
25,5315833333333;0,635791315286098;0,971649293333925;0;0,0100720896903309;0;0,0188640025590757
25,53575;0,635794026979767;0,971792169758549;0;0,00850490244393371;0;0,0184018490052364
25,5396388888889;0,635769028533861;0,971888149006523;0;0,00802489940537455;0;0,019089342603774
25,5438055555556;0,635724858791795;0,971811314256232;0;0,0119031104613067;0;0,0185824436000056
25,5479722222222;0,635704209267347;0,971983805302254;0;0,00848445586112389;0;0,0189862744124703
25,5521388888889;0,635722853772998;0,972086231288065;0;0,00655465057379281;0;0,0190497198091629
25,5563055555556;0,635674946390428;0,972123111666592;0;0,00768939787544282;0;0,0189685884235387
25,5604722222222;0,635670808285437;0,972085427896539;0;0,00935933426050134;0;0,0182778976973811
25,5646388888889;0,635647139327233;0,972049191539884;0;0,00431544072533363;0;0,0190314742180828
25,5685277777778;0,635559564597478;0,972062709065474;0;0;0;0,0190961026063586
25,5726944444444;0,635521295444795;0,97214827649291;0;0,0235222265748852;0;0,0190285310743858
25,5768611111111;0,635482241566046;0,972030983987723;0;0,020475471558688;0;0,0212838950093321
25,5810277777778;0,635503892631448;0,972098680312597;0;0,00385580187562937;0;0,0195730137217017
25,5851944444444;0,635509498331185;0,972139356697367;0;0,00557962314495656;0;0,0189327793801222
25,5893611111111;0,635478238363496;0,972171867902801;0;0,00476982935129181;0;0,0188800615925754
25,59325;0,635482277482876;0,972261756804347;0;0,00768423525029552;0;0,018949640870181
25,5974166666667;0,635491535770534;0,972473613262079;0;0,00773625140306943;0;0,0187833960193894
25,6015833333333;0,635488539316218;0,972379807322701;0;0,00631868990556226;0;0,0186855647919377
25,60575;0,635462220337309;0,972286538483799;0;0,009196932769815;0;0,0185798212278972
25,6099166666667;0,635511247253325;0,972247211686843;0;0,010020088725203;0;0,0185159454256299
25,6140833333333;0,63558259357813;0,972317387708548;0;0,00847169079074941;0;0,0186568418595307
25,61825;0,635634477562597;0,972251642355614;0;0,00649771212141656;0;0,0194412451580235
25,6221388888889;0,635631343493391;0,972036839961593;0;0,0070166367178872;0;0,0189060096106164
25,6263055555556;0,635690882663899;0,972848165580184;0;0,0101560737396514;0;0,0180717982472523
25,6304722222222;0,635723627567009;0,973381658207649;0;0,00488700477089549;0;0,0191835649460431
25,6346388888889;0,63574629307204;0,973043326145683;0;0,00955680619405081;0;0,0183623764361154
25,6388055555556;0,635841445037488;0,972854311417524;0;0,00683557150540806;0;0,0192583998079156
25,6429722222222;0,635915411507622;0,972797035068163;0;0,00583130709510629;0;0,0190357123753928
25,6471388888889;0,635982369810098;0,972713903094611;0;0,00611894449952125;0;0,0190701981184769
25,6510277777778;0,636088421591132;0,972772492673156;0;0,0112601472742836;0;0,0185557314837605
25,6551944444444;0,636187638257311;0,972664642248085;0;0,0094128577015231;0;0,0185232336540027
25,6593611111111;0,636262364828935;0,972683390355002;0;0,00922889839887971;0;0,0184122578239877
25,6635277777778;0,636408228635256;0,972797771971659;0;0,00623349232431753;0;0,0196493390909453
25,6676944444444;0,636511141993162;0,972843655848352;0;0,0057474867912641;0;0,0192430619755109
25,6718611111111;0,636565820815534;0,972824149343253;0;0,00884210947016785;0;0,0193368376265505
25,6760277777778;0,636640832842727;0,972728494726526;0;0,012508677429623;0;0,0186627934332907
25,6799166666667;0,636770573985911;0,972794944804957;0;0,00979530883784902;0;0,0186267420435567
25,6840833333333;0,636892197073799;0,972649726869439;0;0,0136642642472153;0;0,0182228528992615
25,68825;0,636965814468257;0,972662727965942;0;0,0103222126374401;0;0,0189155580916103
25,6924166666667;0,637082472436212;0,972619573563733;0;0,00580495172181305;0;0,0192768479560803
25,6965833333333;0,636557432399269;0,972612465230109;0;0,00986314479251314;0;0,0188490306667805
25,70075;0,635200838502539;0,972505212690892;0;0,00602114558626824;0;0,0190337623725587
25,7046388888889;0,63476784278416;0,97248789841478;0;0,00866773488413807;0;0,0190327804401229
25,7088055555556;0,63521158305922;0,972494032582071;0;0,00887840412329634;0;0,0183748692829715
25,7129722222222;0,635751022119803;0,972522059608482;0;0,00651612042816041;0;0,0191603733062254
25,7171388888889;0,636180693737837;0,972507053608444;0;0,00720643383335119;0;0,0187750018996007
25,7213055555556;0,636530251054888;0,972450728880143;0;0,00779072548403378;0;0,0186358944229029
25,7254722222222;0,636867141414857;0,972392740760891;0;0,00958284852573966;0;0,0187311632209175
25,7296388888889;0,637140854095054;0,972570228120407;0;0,00768128843348412;0;0,0188853315926463
25,7335277777778;0,6373474886089;0,97265875549652;0;0,00915425614193215;0;0,0185467619629685
25,7376944444444;0,637477104433303;0,972666427131174;0;0,00858986903980034;0;0,0190042861777874
25,7418611111111;0,637588781817877;0,972666647353026;0;0,00791772378097911;0;0,0192551075875751
25,7460277777778;0,63771763204358;0,972511312821269;0;0,0060749856014071;0;0,0189697422096823
25,7501944444444;0,637818146516795;0,972685906544579;0;0,00883596889997526;0;0,0190344871984601
25,7543611111111;0,637855761463976;0,972725815537935;0;0,0116378989156667;0;0,018610836745175
25,7585277777778;0,63792934745764;0,972741242318035;0;0,00874107052199768;0;0,0190416666512416
25,7624166666667;0,637988067503116;0,972927123133746;0;0,00881480953369475;0;0,0181256710289078
25,7665833333333;0,63805804204518;0,972789436005754;0;0,00704915184693693;0;0,0192088295692715
25,77075;0,638089100399991;0,972622549571408;0;0,00688356936592923;0;0,0195150976083615
25,7749166666667;0,638154257571673;0,972645595941275;0;0,0108749773620849;0;0,018753672715927
25,7790833333333;0,638131254263619;0,97264941968614;0;0,00784991182615111;0;0,018884375048865
25,78325;0,638182270028379;0,972721412558819;0;0,00759470830300499;0;0,0186141581755705
25,7871388888889;0,638213339897588;0,972672478385735;0;0,0133449699356236;0;0,0183503563445084
25,7913055555556;0,638244737868672;0,972619576777086;0;0,0105387917858953;0;0,0186934733968675
25,7954722222222;0,638258863568193;0,972632060679106;0;0,00986740270628218;0;0,019097760265535
25,7996388888889;0,638228438076024;0,97267521579964;0;0,00494504562868946;0;0,0194022867478451
25,8038055555556;0,638183758328442;0,972975948360534;0;0,00510441751147896;0;0,0189527656134509
25,8079722222222;0,638236311346843;0,973172741782184;0;0,00817666726690187;0;0,0191381785548662
25,8121388888889;0,638243649027822;0,973413949873294;0;0,00370237290353903;0;0,0189586580284796
25,8160277777778;0,638274601322818;0,973373328923847;0;0,0107323355768301;0;0,0183863363573709
25,8201944444444;0,638358951497811;0,973326963976685;0;0,0115528707135314;0;0,0186007258780721
25,8243611111111;0,638389481120334;0,973341549315276;0;0,00676469433547448;0;0,0190857663247745
25,8285277777778;0,638448277767499;0,97334826711626;0;0,00894985734552146;0;0,0192685607795269
25,8326944444444;0,638454531214846;0,97341415226941;0;0,00566236150325211;0;0,0191044367058904
25,8368611111111;0,638475777705071;0,973360802613172;0;0,00977658567185542;0;0,0184392589785339
25,8410277777778;0,638551452552066;0,973519751033907;0;0,0103682186963868;0;0,018548476737435
25,8449166666667;0,638631516877629;0,973794714511492;0;0,00762822479347901;0;0,01923250902457
25,8490833333333;0,638710954476084;0,973859905646541;0;0,00521095098924086;0;0,018754898808503
25,85325;0,63873125247792;0,973788176497022;0;4,82876821035608E-4;0;0,0198692652550517
25,8574166666667;0,638741707210625;0,973592450962351;0;0,00635452877397719;0;0,0189743713456125
25,8615833333333;0,638727837749581;0,97359638432668;0;0,00229738191850038;0;0,0194551529769824
25,86575;0,638696461316423;0,973415341423289;0;0,00920178942175716;0;0,0187542148770177
25,8696388888889;0,638713323581962;0,973522248274073;0;0,00852825655354076;0;0,0188888485417264
25,8738055555556;0,63870788883925;0,973715174968854;0;0,00754315595092481;0;0,0184908775585834
25,8779722222222;0,638689570693338;0,973675620529845;0;0,0107391732581241;0;0,0187215317953079
25,8821388888889;0,638674300142609;0,973651754992173;0;0,0059840499213833;0;0,0191031081248714
25,8863055555556;0,638679564527559;0,973478099688275;0;0,00876062607831057;0;0,0187819818062028
25,8904722222222;0,638682542163715;0,973629520873316;0;0,00873042446693426;0;0,0189911912948384
25,8946388888889;0,638725613654093;0,973673388864068;0;0,00318517948129792;0;0,0191729987618448
25,8985277777778;0,638733014567707;0,973639261579726;0;0,00853654219827593;0;0,0187988423973059
25,9026944444444;0,638729053625503;0,973412690393857;0;0,0071275764114178;0;0,0190129847030958
25,9068611111111;0,638706201521532;0,973256223693435;0;0,0100377814733856;0;0,0189125400183269
25,9110277777778;0,638687045685043;0,973185010273833;0;0,00828235461027222;0;0,018209044136038
25,9151944444444;0,638629970856265;0,973059780136877;0;0,00844360477556713;0;0,018743498741224
25,9193611111111;0,63861109782496;0,973001492198486;0;0,00765156219745459;0;0,0187944384671377
25,9235277777778;0,63860146310988;0,973028530493244;0;0,0061621258879069;0;0,0191683033341922
25,9274166666667;0,638637325819573;0,972980545505146;0;0,0079296902834955;0;0,0189096313519751
25,9315833333333;0,63857836678448;0,973036401996861;0;0,00961827618473535;0;0,0191967803821064
25,93575;0,638555621429818;0,972974589321083;0;0,00979548402605558;0;0,0193126967805355
25,9399166666667;0,638579386415761;0,973017333643861;0;0,00599804003968698;0;0,0191408027662965
25,9440833333333;0,638581350861817;0,972945480867919;0;0,00846244838540295;0;0,019357547279616
25,94825;0,638562145814992;0,972870018233713;0;0,00865204599981415;0;0,0190618699267766
25,9521388888889;0,638566900857534;0,972952690009723;0;0,0108654919384843;0;0,0187646375059948
25,9563055555556;0,638541144712037;0,972925326379737;0;0,00491687407257249;0;0,0193469355140583
25,9604722222222;0,638480063485407;0,973050844912175;0;0,0081412668570485;0;0,0189679687525943
25,9646388888889;0,638400424335708;0,973008641314191;0;0,00553513605566219;0;0,0193481522637206
25,9688055555556;0,638350844325723;0,973043231826246;0;0,0108152063359678;0;0,0185979964225765
25,9729722222222;0,63832035747749;0,972955176951697;0;0,0078539610008989;0;0,0188871867254142
25,9771388888889;0,638293137804142;0,972828624715758;0;0,0083457557936777;0;0,018887902418278
25,9810277777778;0,638287875852385;0,972700564389909;0;0,00889512373640407;0;0,0191691690241618
25,9851944444444;0,638259212370293;0,972736971380395;0;0,00761711187563685;0;0,0190153630650642
25,9893611111111;0,638246163264252;0,972764550679137;0;0,00789238625956736;0;0,018581613555498
25,9935277777778;0,638213778654517;0,972677763665325;0;0,0110888963479259;0;0,0184290388123968
25,9976944444444;0,638160726323895;0,972707033061986;0;0,00482515671003487;0;0,0194195873882608
26,0018611111111;0,638089524986989;0,972688747422931;0;0,00615925674820945;0;0,0191093334471176
26,0060277777778;0,638022108521831;0,972894217659892;0;0,00734583876807128;0;0,0194788130961019
26,0099166666667;0,63794765864334;0,972761961921891;0;0,00665943600286655;0;0,0191529221778883
26,0140833333333;0,637848893824784;0,972789497501404;0;0,00913170571760219;0;0,0191398959455396
26,01825;0,637785934587832;0,972698578866467;0;0,00779384550784805;0;0,0185284952075566
26,0224166666667;0,637773583410984;0,972911630662939;0;0,00981773091696838;0;0,0188296416113472
26,0265833333333;0,637724024165568;0,972847700526692;0;0,00983248659121044;0;0,0186617485293559
26,03075;0,637696238827236;0,972819467484605;0;0,0111542508060868;0;0,0188865789756173
26,0346388888889;0,637632490131068;0,97288085795805;0;0,00905333834562593;0;0,018851543459061
26,0388055555556;0,637579955890554;0,972935962377853;0;0,00911153252807513;0;0,0193071658099851
26,0429722222222;0,638046108297416;0,972928951930088;0;0,0085503314627857;0;0,018758186688476
26,0471388888889;0,639419908543493;0,97305327307409;0;0,00819663892069127;0;0,0188916218278168
26,0513055555556;0,6401193741411;0,973007682615225;0;0,00947084839235059;0;0,0187002085106273
26,0554722222222;0,639775338377953;0,972953793141736;0;0,00514823118593979;0;0,0193451423345069
26,0596388888889;0,639346653191678;0,973054083969329;0;0,00857328213969802;0;0,0189969208969614
26,0635277777778;0,638961252545505;0,972987145240527;0;0,00808002531911123;0;0,0183408208027046
26,0676944444444;0,638615330976656;0,972988525043459;0;0,00779555313176832;0;0,0193607010610348
26,0718611111111;0,638293430778982;0,972976485892916;0;0,00469682767813669;0;0,0193900801686062
26,0760277777778;0,638058501671243;0,973008657302126;0;0,00929673813185671;0;0,0190426630006312
26,0801944444444;0,637844648860681;0,973104545750808;0;0,00931849730104817;0;0,0186209869630896
26,0843611111111;0,637751783350908;0,973265868356878;0;0,00705118907496475;0;0,0194783418494584
26,0885277777778;0,637647574957556;0,973372355106346;0;0,00610293609904555;0;0,0191519283465853
26,0924166666667;0,63759343601505;0,973461303303175;0;0,00762547437575469;0;0,0190237866334255
26,0965833333333;0,63747937268389;0,973515418787592;0;0,00719300867049771;0;0,0192168978897928
26,10075;0,637331315280622;0,97360377960907;0;0,00667695127603931;0;0,0187075542938658
26,1049166666667;0,637200546964679;0,973703549657286;0;0,00742246877971878;0;0,01919335825283
26,1090833333333;0,637151786902218;0,973658334863506;0;0,00466699753910551;0;0,0196503836352628
26,11325;0,637129834634173;0,973616271460086;0;0,0083811663447016;0;0,0191046600560983
26,1174166666667;0,637106348904151;0,973846676986709;0;0,00901158172019988;0;0,0192255248696258
26,1213055555556;0,637074836196477;0,973024297507515;0;0,0074921466735027;0;0,0191311728054897
26,1254722222222;0,637064025520647;0,97218534185887;0;0,0084090770888893;0;0,0194340102091812
26,1296388888889;0,637053591691506;0,972378582383083;0;0,0071333214631235;0;0,0189637024403771
