TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
9,05048611111111;0,886847335315984;0,940760978532881;0;0,0220457735985893;0,0198145930132675;0,0192666979340565
9,05459722222222;0,886848282333205;0,940560566480897;0;0,0205363727542761;0,0213146829752967;0,0191282711780809
9,05873611111111;0,886862216731076;0,940573551616407;0;0,0189961883407905;0,0203864360745578;0,0195507975266219
9,06284722222222;0,88685613009813;0,940645620451773;0;0,0204321796564539;0,0208752886188871;0,0193372987712772
9,06695833333333;0,886848591934622;0,940667428807487;0;0,0220556344147844;0,0199454432138552;0,0192886144869055
9,07109722222222;0,886843900900176;0,940423031583041;0;0,019867634046547;0,0207818704758305;0,0192146316392086
9,07520833333333;0,886819779794884;0,940530253262744;0;0,0209603957074802;0,0203293324820655;0,0191637501034824
9,07934722222222;0,886806640067991;0,940540027857647;0;0,0209318331142584;0,0200054092189316;0,01945031146574
9,08348611111111;0,886798362524757;0,940515225256899;0;0,0196293016209942;0,0207256125356514;0,0194840830862233
9,08759722222222;0,8867950207332;0,940600652012987;0;0,0202027078021342;0,0199286720392015;0,0198459442408027
9,09173611111111;0,886784294167549;0,940627729139788;0;0,0193969144966463;0,0205565165544089;0,0196083242001934
9,09584722222222;0,886750127374875;0,940642197603447;0;0,0216906499353792;0,0201275356105926;0,0193762418605137
9,09998611111111;0,886724407379829;0,940660879038513;0;0,021975243916458;0,020234386918031;0,0190900428546187
9,10409722222222;0,886678333752298;0,940775481500721;0;0,0222165239460968;0,0198834407566179;0,0191140818899926
9,10823611111111;0,886643773217015;0,940643080236566;0;0,0198022188218522;0,0203368665206903;0,0195574476083326
9,11234722222222;0,886642903882482;0,940543846030604;0;0,0189883313133896;0,020808817461312;0,0191041773772987
9,11648611111111;0,886649688775439;0,940471464746458;0;0,0199486147468077;0,0205403703966055;0,0192506449326505
9,12059722222222;0,886666541326079;0,940514745230134;0;0,0217140929600067;0,020472574373273;0,0188946857107648
9,12473611111111;0,886655523449299;0,940553410021176;0;0,0176447118649108;0,0205121580505342;0,0198751753294707
9,12884722222222;0,88668976133802;0,940698624528565;0;0,0200348077337482;0,0199457690509584;0,0193167945644386
9,13298611111111;0,886704389226004;0,940741500682288;0;0,0210498436250115;0,0202054467936314;0,019211833929916
9,13709722222222;0,886707727910083;0,940795927262927;0;0,0202186209851177;0,0202050792839914;0,0191463049495655
9,14120833333333;0,886743633923228;0,940721222800678;0;0,0200819905043408;0,0199503735290009;0,0195938068120276
9,14534722222222;0,886764172645373;0,940626163505955;0;0,0197221391435104;0,0198905867902162;0,0198401322586823
9,14945833333334;0,886774566814192;0,940641490594455;0;0,018744208559039;0,020307011577497;0,0196822312994285
9,15359722222222;0,886782105571722;0,940694218954071;0;0,0187774048589707;0,0206781865824402;0,0194956026571363
9,15770833333333;0,886787754059284;0,940971503820385;0;0,0236872920546445;0,0198827490978961;0,0191989485123141
9,16184722222222;0,886805394059156;0,941064802943732;0;0,021463639577464;0,0200165972251207;0,0193652155913289
9,16598611111111;0,886836862623943;0,941100629142229;0;0,0220858725535382;0,0202001674471994;0,0190850461176957
9,17009722222222;0,88685798351742;0,941068958580066;0;0,0210169473925462;0,0203059557639557;0,0191637535901983
9,17423611111111;0,886899167144844;0,941153260774951;0;0,0194534688241794;0,0202082790747047;0,019702159693902
9,17834722222222;0,886922426044643;0,941082578618728;0;0,0179020186537173;0,0197988315910027;0,0200369249658157
9,18248611111111;0,886961302991195;0,941157060167889;0;0,0200307444408397;0,0201248579683396;0,0195787532348275
9,18659722222222;0,886974462182117;0,941207063345339;0;0,0194712437605205;0,0202564469697925;0,01956532823728
9,19073611111111;0,886977225890226;0,941249345111379;0;0,0219251386535638;0,0201025649169622;0,0188906855801627
9,19484722222222;0,886962024912928;0,941204677379007;0;0,0211824709628833;0,0202907580037389;0,0189985427449524
9,19898611111111;0,886951957393426;0,941167808812597;0;0,0213829209257999;0,020336457513253;0,0193108837793151
9,20309722222222;0,886939422798704;0,941122220473796;0;0,0207266545997113;0,0207791345109019;0,0193084840144746
9,20723611111111;0,886907784840731;0,941076772736772;0;0,0158053911308786;0,0207656684486897;0,0195979961699638
9,21134722222222;0,886877844823464;0,941281332169969;0;0,0180630196886826;0,0200558721445283;0,0198727939663818
9,21548611111111;0,886867634747313;0,94120452874112;0;0,0185782429810603;0,0207573354530568;0,0193471669457204
9,21959722222222;0,886871980565739;0,941320707676217;0;0,0214730862830693;0,020140938214371;0,0189956140879818
9,22373611111111;0,886881682483876;0,941415881476582;0;0,0200398256542333;0,0201959697965119;0,0192245889330361
9,22784722222222;0,886871100569283;0,941379474384046;0;0,0190354292921216;0,0201917026728789;0,0194467867524606
9,23198611111111;0,886876860092732;0,941258888032999;0;0,0181561764982038;0,0203532979478693;0,019578575565271
9,23609722222222;0,88688257967927;0,941270214021699;0;0,0195662578641662;0,0201940586111116;0,0190539792266266
9,24023611111111;0,88692519656783;0,94112020057117;0;0,0190927376596999;0,0213347774472529;0,0192531632474137
9,24434722222222;0,886950962460481;0,941270803498169;0;0,0216656278168325;0,0199409876383612;0,0192901044661852
9,24848611111111;0,886979162597285;0,941235699618476;0;0,0205231271189485;0,0199011463454661;0,0191891727848046
9,25259722222222;0,887031028469915;0,941260557864881;0;0,0207412704761554;0,0199599316988356;0,0193316063588395
9,25673611111111;0,887076483186998;0,941244724821835;0;0,0207434278870197;0,0197826357095375;0,0194417627502478
9,26084722222222;0,887091615137515;0,941203269508086;0;0,0188946345724303;0,0207623695015732;0,0192129667574138
9,26498611111111;0,887112680950584;0,94110724586823;0;0,0236819107730204;0,0202755416265567;0,0189492936241505
9,26909722222222;0,887126946565969;0,941041659855543;0;0,0195790631508057;0,0201759787542859;0,0193966964020086
9,27323611111111;0,887136037228545;0,941032193593806;0;0,0190817850906323;0,0206072260750425;0,0190865462501641
9,27734722222222;0,887126430087435;0,940998148116474;0;0,0197645902754581;0,020742435933913;0,0196225940270807
9,28148611111111;0,887111989827;0,940995115417587;0;0,0204497275544385;0,0204665619976498;0,0192563292120342
9,28559722222222;0,887097608130577;0,940927719134977;0;0,0191988127385172;0,020523249217973;0,0196791730319383
9,28973611111111;0,887088538605392;0,94096909320383;0;0,0223166653907856;0,0199131467641891;0,0194522506813624
9,29384722222222;0,887081646590406;0,940893155391082;0;0,0185246271065602;0,0206045048316521;0,0196231589779081
9,29798611111111;0,887066236366035;0,940964404370461;0;0,0228695162814874;0,0197398307486867;0,0192129417568832
9,30209722222222;0,887036440741341;0,941006995638288;0;0,0197930784942661;0,0202686728630011;0,0195018475434515
9,30623611111111;0,887017649211812;0,941016184825351;0;0,0204143329415235;0,0203308411773997;0,0194152140497655
9,31034722222222;0,886992596409735;0,940934704492916;0;0,016249952556831;0,0203897020380934;0,020094158876103
9,31448611111111;0,887011509966119;0,940694761220007;0;0,0192731237706657;0,0205030482619309;0,0196977094565749
9,31859722222222;0,887042623360546;0,940761519842484;0;0,0192414292657319;0,0213722578600157;0,0191162694035221
9,32273611111111;0,887114940888042;0,940703851900484;0;0,0210439141716036;0,0209031944377154;0,0193353547524677
9,32684722222222;0,887181203134289;0,940746804024995;0;0,0207669151665259;0,0206626255216646;0,019196688799219
9,33098611111111;0,887231973970912;0,940709703346877;0;0,0192737030633177;0,0207276563201429;0,0194682730027702
9,33509722222222;0,887279277403257;0,940820950316244;0;0,0198494403381626;0,0206514286730789;0,0192686423435882
9,33923611111111;0,887315495060778;0,940848062858202;0;0,0179063487597936;0,0207598332398806;0,0196174267918763
9,34334722222222;0,887358011575441;0,940898895799134;0;0,0202979250205841;0,0205768984488356;0,0193371953564477
9,34748611111111;0,887387515417907;0,940797411922489;0;0,0194239524741387;0,0203883383097864;0,0195657933072907
9,35159722222222;0,887409386731979;0,941071073164637;0;0,0197675622956559;0,0203411634161479;0,0192703165827454
9,35573611111111;0,887438117365528;0,941114309300679;0;0,0198420747237399;0,0204231424399237;0,0194044192928626
9,35984722222222;0,887471549612554;0,941171756529867;0;0,0221863337590984;0,0201608983575393;0,0192625981888835
9,36398611111111;0,88751174813448;0,941003373038767;0;0,0243817181630282;0,0203428682037638;0,0186809847372301
9,36809722222222;0,887534442775377;0,940896707264445;0;0,0211147043828043;0,0204297930129157;0,0192637699273104
9,37223611111111;0,887566416235466;0,940925101284795;0;0,0203390519778965;0,0209151291770591;0,0192229396123646
9,37634722222222;0,887620007604966;0,941005881996951;0;0,0175173474291492;0,019940411076161;0,0198490210262509
9,38048611111111;0,887666051239708;0,94104449473357;0;0,0204943584498283;0,0200210005206216;0,0197420890319436
9,38459722222222;0,887715652439344;0,940961601300718;0;0,01773501070931;0,0205548094644679;0,0195690816589396
9,38873611111111;0,887775090287446;0,940851419632916;0;0,0190825078360779;0,0199372629220615;0,0198297841915202
9,39284722222222;0,887811304065902;0,940775691568345;0;0,0213236944746006;0,0200633770472955;0,0194920949756514
9,39698611111111;0,887872916401207;0,940616726420653;0;0,0211288843295352;0,020335052480874;0,0194766744886571
9,40109722222222;0,8879632212503;0,940614382545976;0;0,015856558144654;0,0210732392724146;0,0200974914477084
9,40520833333333;0,888039137121849;0,940479221130842;0;0,0187324902009015;0,0205057222916174;0,0195655092236445
9,40934722222222;0,888095603841244;0,94052896331325;0;0,0198043165671501;0,0210623975009762;0,0193081434785925
9,41348611111111;0,888125143193255;0,940636075939435;0;0,0202469430339605;0,0203459273824857;0,0197177252742592
9,41759722222222;0,888142905658904;0,94077879485067;0;0,0221535844714246;0,0196173315203704;0,0195760769514572
9,42173611111111;0,888153558029991;0,94080857905985;0;0,018869743218681;0,0200798762899233;0,0194900537392369
9,42584722222222;0,888194281342159;0,940825183731808;0;0,0193439729959338;0,0205407533141447;0,0194590077167432
9,42998611111111;0,888235892003694;0,940761419717307;0;0,0206609729420808;0,0200458828711146;0,0190475653938202
9,43409722222222;0,888266752717961;0,940760042073675;0;0,0213363506531448;0,0203144877119984;0,0186910138907143
9,43823611111111;0,888316518818609;0,940728835969773;0;0,0225602914391246;0,0204977695138262;0,0188688545521474
9,44234722222222;0,888327856323345;0,940694634583986;0;0,0199248136509886;0,0206086279127732;0,019416041341202
9,44648611111111;0,888361236670108;0,940735119659125;0;0,0236845998454835;0,0198838734769459;0,0190827966204228
9,45059722222222;0,888388589160548;0,940739790024064;0;0,0192412970531954;0,0203431739847145;0,0195835841094884
9,45473611111111;0,888417866001089;0,940520513009907;0;0,022331290434801;0,0199605448963084;0,0194906774200732
9,45884722222223;0,888475784447255;0,940501387397367;0;0,019157965246341;0,0199039624020944;0,0200486939265798
9,46298611111111;0,888505123440905;0,940516002352401;0;0,019420307186971;0,0204089538086975;0,0194279395431158
9,46709722222222;0,888522779721867;0,940495812071092;0;0,0207262631859084;0,0203314351366202;0,019098929003046
9,47123611111111;0,888538751509005;0,940597910254935;0;0,0208663572375256;0,0209049568409503;0,0192217246030329
9,47534722222222;0,888532126245044;0,940462002781427;0;0,0200722913802741;0,0207484446016939;0,0194850033828226
9,47948611111111;0,888534258402879;0,940400535930617;0;0,0196424363815772;0,020637966563718;0,0197874219141809
9,48359722222222;0,888541784316691;0,940430066293532;0;0,0210062075531666;0,0204304918617918;0,0190403385908255
9,48773611111111;0,888550354117715;0,940427478738099;0;0,0192197216162769;0,0202995946784759;0,019274527999843
9,49184722222222;0,888557717073648;0,940520076651134;0;0,0196472465737149;0,0210155628189227;0,0192549908075963
9,49598611111111;0,888561927226471;0,940646175787343;0;0,019756957699664;0,0208722482322949;0,0194381795881163
9,50009722222222;0,888563939885523;0,940757017710709;0;0,0207475867009451;0,0205151097616479;0,0192978392833623
9,50423611111111;0,888565408833343;0,940692548271622;0;0,0208518421610594;0,0198998094059084;0,0192934717542417
9,50834722222222;0,888554174362458;0,94080043818308;0;0,0195594723371971;0,0201542948987718;0,0196210656320516
9,51248611111111;0,888562237756004;0,940749531190395;0;0,0193797092560988;0,0202710250765941;0,0196916652731788
9,51659722222222;0,88858828186695;0,940732318549173;0;0,0211420161991356;0,0204279579851286;0,0192063120510592
9,52073611111111;0,888588852528858;0,940760320719979;0;0,0197946975233981;0,0208337809463049;0,0195041744486234
9,52484722222222;0,888564214370577;0,940825152224221;0;0,0215030807049403;0,0205599210845379;0,0194751066846101
9,52898611111111;0,888574228646041;0,940853073050554;0;0,0201370259929752;0,0203104363423293;0,0194442859883296
9,53309722222222;0,888572895504548;0,940829714528343;0;0,0188083350110781;0,020527226092232;0,0198000750005847
9,53723611111111;0,888557400839622;0,940856763544571;0;0,0207296051918066;0,0208058227811531;0,0192221496768032
9,54134722222222;0,888547815439369;0,940828699904621;0;0,0198978263658639;0,0205602394356998;0,0190641667382882
9,54548611111111;0,888514523852054;0,940782269172201;0;0,017191719833912;0,0208919842626332;0,019586978978967
9,54959722222222;0,888504912146498;0,940839641429904;0;0,0214164822288765;0,0203788538837326;0,0192913169515151
9,55373611111111;0,888531176184958;0,940852139536943;0;0,0213008716379134;0,0195291619853801;0,0198176244897661
9,55784722222222;0,888597101322044;0,940976497654028;0;0,0205128985944683;0,0197602514856237;0,0196910720272657
9,56198611111111;0,888644427444059;0,94100505423812;0;0,0199340544673242;0,0206027771354322;0,0196583931753347
9,56609722222222;0,888665790555926;0,940919064952235;0;0,02002641267597;0,0204808073285648;0,0198199794908294
9,57023611111111;0,888642812399426;0,941014837240063;0;0,0201310668687096;0,0204963301951616;0,0197446805716149
9,57434722222222;0,888599377161928;0,940996810685984;0;0,0192764242105506;0,020380180338124;0,0195438529794302
9,57848611111111;0,888572431891585;0,941087423057142;0;0,0191740106871478;0,0205375231709855;0,0196419125566151
9,58259722222222;0,888555915710344;0,941146445459078;0;0,0190260751789951;0,0206394501329611;0,0193084601055249
9,58673611111111;0,888577254732674;0,941042706758364;0;0,0194608244746141;0,0207929871820481;0,0194387287894486
9,59084722222222;0,888595332357685;0,94092144406964;0;0,0195590151893848;0,0206739103710747;0,0194397480371716
9,59498611111111;0,888603894771125;0,940893933736254;0;0,0208414381700166;0,0204258722694334;0,0194342127978336
9,59909722222222;0,888601024215087;0,940823570941395;0;0,0190633052300192;0,0210696297094927;0,0193379214372311
9,60323611111111;0,888610253044389;0,940857476251026;0;0,0213396259300401;0,0200839805304012;0,0196712484802312
9,60734722222222;0,88861217426213;0,94096298561611;0;0,0180465626649293;0,0212419184885379;0,0193097850243204
9,61148611111111;0,888609667027241;0,941087659668406;0;0,0188070566538572;0,0202944381120212;0,0193725655835962
9,615625;0,888597916566773;0,941048697578378;0;0,0209011198684519;0,0205433669665975;0,0195976113994532
9,61973611111111;0,888598936351366;0,940987046908582;0;0,0185801418958361;0,0206926375707511;0,0199966180359459
9,623875;0,88859215446673;0,941024935226826;0;0,0195133524349325;0,0206469404903485;0,0192646070559217
9,62798611111111;0,888591538673414;0,940958950092302;0;0,0190140377886582;0,0212485354896879;0,0192076224163339
9,632125;0,888555568722633;0,940825374062279;0;0,0196489964594817;0,0210009107874571;0,0191891036780058
9,63623611111111;0,888502378111958;0,940772942117224;0;0,0212367657716067;0,0207368283167668;0,0193161682043256
9,640375;0,888481424974014;0,940758105479009;0;0,0234889282986086;0,0196487145497296;0,0192802386813314
9,64448611111111;0,88845816098412;0,940900515879089;0;0,0202986224906279;0,0204668631768795;0,0191645109426599
9,648625;0,888435540643955;0,940919938311722;0;0,0189916928457991;0,0204874795542026;0,019550235571887
9,65273611111111;0,888373739107793;0,940864834175241;0;0,020909788994794;0,0201474036726126;0,0191520033973309
9,656875;0,888336062960868;0,94095561498192;0;0,0191164291808053;0,0210172475686345;0,0191190054822456
9,66098611111111;0,888305287411032;0,940805747806968;0;0,0173972285742012;0,0210104630810571;0,0196707034564442
9,665125;0,888263348228241;0,940797129896334;0;0,021138319235763;0,0203912170652674;0,0192534875121719
9,66926388888889;0,888250109842658;0,940797454564458;0;0,0215639694189586;0,0205644407630964;0,019069866059156
9,673375;0,888253127210706;0,940804899979519;0;0,0202324539569572;0,0208288134092572;0,0192335659426004
9,67751388888889;0,888191714319024;0,940774898469576;0;0,0204204265224977;0,0203230143355482;0,019263033771083
9,681625;0,88813627189435;0,940880477296624;0;0,0226613249808141;0,0200702465993323;0,0191129207971345
9,68576388888889;0,888087217800487;0,940894849175863;0;0,0207299299852673;0,0206608846228938;0,0189913447547903
9,689875;0,8880286020133;0,941078788444256;0;0,0206557370532874;0,0204004341935376;0,0200418065040566
9,69401388888889;0,887978939900413;0,941233379148853;0;0,0162274955483979;0,0209615200327782;0,0201394699820424
9,698125;0,887910545346804;0,941236033861179;0;0,0203950484887356;0,0205192066859042;0,0192390487866557
9,70226388888889;0,887859308168031;0,941183799525074;0;0,0203542711774034;0,0207414898654618;0,0193574236049636
9,706375;0,887823291053504;0,941300198044893;0;0,0185921364017475;0,020591765762554;0,0199311039050629
9,71051388888889;0,887763789239885;0,941358658072297;0;0,0216572418926851;0,0200610014466876;0,0195686083359677
9,714625;0,887739218192834;0,941283647984757;0;0,0188359149983609;0,0209480990768639;0,0191062480962675
9,71876388888889;0,887730376684069;0,941338155141581;0;0,0216632922250088;0,0203414288809159;0,0192154843383374
9,722875;0,887714670100532;0,941408310748662;0;0,0184885738716111;0,0210764803135142;0,0193752854862148
9,72701388888889;0,887690919106884;0,941409197433481;0;0,0209932352271569;0,0205324716815074;0,0192456831648543
9,731125;0,887673576786511;0,941387526924769;0;0,0176313087119661;0,0202041849474766;0,0198591994893878
9,73526388888889;0,887652281160828;0,941472760293526;0;0,0190176409755001;0,0207125078425822;0,0193216272510145
9,739375;0,887625603678948;0,941682859449622;0;0,0171781267256675;0,0213234342609062;0,0196232649627426
9,74351388888889;0,887581774301547;0,941643402352493;0;0,0198691442038714;0,0205549671312155;0,01966460409169
9,747625;0,887541644598158;0,941413384679703;0;0,0208849060686303;0,0196950027641763;0,0194556493673525
9,75176388888889;0,88748824877099;0,941484822492627;0;0,0202128442203834;0,0208131220704438;0,0193459534325089
9,755875;0,887426602462199;0,941499799416155;0;0,0184550299966151;0,0207411206802696;0,0197087610738632
9,76001388888889;0,887359766559551;0,941404117145321;0;0,0176222240202315;0,0210246257227272;0,0192203420269522
9,764125;0,887314066569307;0,941617049411306;0;0,0191770511702798;0,0208359990041706;0,0193745907351849
9,76826388888889;0,887269287089039;0,941683140125001;0;0,0196615915060719;0,0207650104850447;0,0191962769662785
9,772375;0,887228340028639;0,941862157041292;0;0,0197663839556487;0,0201446278435814;0,0196138332967271
9,77651388888889;0,887209319564715;0,941946715715077;0;0,0194238174648037;0,0207969490282652;0,0197770574923864
9,780625;0,887190905465059;0,941955110906222;0;0,0207746990529935;0,0205321668610884;0,0191375672434299
9,78476388888889;0,887168042472422;0,941959722170307;0;0,0207230182863203;0,0199659893342357;0,0197483043944117
9,788875;0,887152829612698;0,942014004629182;0;0,0164136557985215;0,0209430448610381;0,019864743199378
9,79301388888889;0,887149249978536;0,941896507640864;0;0,0211555728064457;0,0206709783223323;0,0193042624894517
9,797125;0,887134654746958;0,941928844389729;0;0,0218089373709911;0,0207783816659281;0,0194352690447605
9,80126388888889;0,887148534940307;0,941946896017472;0;0,0187306684282225;0,0206217305343176;0,0195372604201408
9,805375;0,887117577202835;0,942050685141938;0;0,0207198900085998;0,0207594556235264;0,0194037208165319
9,80951388888889;0,887075449073512;0,941974645886002;0;0,0210873635011976;0,0201377215426263;0,0192033979166561
9,813625;0,887008029708644;0,941973919156035;0;0,0172103176714575;0,0209453263239749;0,0199015455822104
9,81776388888889;0,886962159380651;0,9419465899829;0;0,0180366831822229;0,0210133185245653;0,0191908106366199
9,821875;0,886956192719611;0,94201578794425;0;0,017266533698618;0,0207686499023246;0,0196483313464782
9,82601388888889;0,886940857439134;0,942071547639844;0;0,0167078019459148;0,020588220733389;0,0197696641205525
9,830125;0,886921667922413;0,942128401323465;0;0,0204079970957782;0,0203478359020284;0,0194058727480564
9,83426388888889;0,886892535326498;0,942269566552317;0;0,0172711131472406;0,0215403715253022;0,019170463107123
9,838375;0,886859653214933;0,942433396748759;0;0,0174131162295905;0,0213279699531509;0,0196063357286753
9,84251388888889;0,8868430136046;0,942200518997881;0;0,020406652136356;0,0201243920156208;0,0195726211158979
9,846625;0,886825132465376;0,942384066500518;0;0,0194936873818262;0,0209526536846124;0,0195950528862529
9,85076388888889;0,886838783759338;0,942555795604315;0;0,0205789713864315;0,0204853858168408;0,019414501694042
9,854875;0,886816151161968;0,942496359035154;0;0,018036209190171;0,021205263746247;0,0196887359894521
9,85901388888889;0,886803368623308;0,942593292927738;0;0,0202667299063263;0,0207849026000536;0,0192573500502381
9,863125;0,886793052457415;0,942706473297746;0;0,0181886188296013;0,0206172582966732;0,0194529327778887
9,86726388888889;0,886798687437992;0,942544202703001;0;0,0197783976713865;0,0202265562553468;0,0191464618975429
9,871375;0,88678720065306;0,942529439578815;0;0,0179497166371603;0,0214258046845138;0,01935737885202
9,87551388888889;0,886768836645971;0,942302179216224;0;0,0183792203100857;0,0212276627981133;0,0191939072521701
9,879625;0,886753027866325;0,942252338164733;0;0,0183243821348605;0,0208772084750495;0,019270949457487
9,88376388888889;0,886755294386248;0,942202790788743;0;0,0183219899578167;0,0213643167969505;0,0194193825709538
9,887875;0,886756845225515;0,942164840241415;0;0,0168694496949039;0,0211772899992582;0,0193486577017555
9,89201388888889;0,886729129648735;0,942043702995428;0;0,0217204342363659;0,0203367874849401;0,0193109096292808
9,896125;0,88669511754134;0,942080162578558;0;0,017574854574118;0,0204923849500738;0,0200345284318566
9,90026388888889;0,886658858211774;0,942150248536262;0;0,0180428841787792;0,0215141378204175;0,019623159040586
9,904375;0,886643082553264;0,942301967120339;0;0,0208441648486939;0,0199703121623713;0,0193987597587939
9,90851388888889;0,886617084663062;0,942306894654499;0;0,0183338405180945;0,020880932630543;0,0195402219140256
9,91265277777778;0,886607814951068;0,942413551254192;0;0,0185307095208157;0,0210425916438708;0,0194790827357916
9,91676388888889;0,886627236335216;0,942343070341646;0;0,0203743965120663;0,020042373955844;0,0192843923642035
9,920875;0,886628492422821;0,942382335397758;0;0,0178427480530902;0,0214974136858742;0,0192183952331816
9,92501388888889;0,886610671273133;0,942327647732887;0;0,023060704196648;0,0206845509203035;0,0187826580583742
9,929125;0,886633587100836;0,942375212216562;0;0,0179548428867221;0,0211732304317349;0,0192869474787795
9,93326388888889;0,886670410453632;0,942425231918257;0;0,021579731036488;0,0204429473608602;0,0189737120822331
9,937375;0,886683422918042;0,942383094555485;0;0,0192083102290515;0,0216195864630926;0,018845229017556
9,94151388888889;0,886721479290974;0,942257846566564;0;0,0207422956622417;0,0211404936329313;0,0189280482632949
9,94565277777778;0,88678083005812;0,942445689748961;0;0,0190765082223852;0,0211764967973238;0,0192083741724612
9,94976388888889;0,886811780215654;0,942340485541867;0;0,0173104618231218;0,0210321002447343;0,0196855157850127
9,953875;0,886841525735389;0,942243603942369;0;0,0166536178175799;0,021004697145377;0,0197713699454985
9,95801388888889;0,886848635604593;0,942245134890407;0;0,0179478237162615;0,021384508708841;0,0194611127188737
9,962125;0,886864920947962;0,942230060453372;0;0,0175428203659164;0,0215433855679662;0,0193603387616044
9,96626388888889;0,886876559182748;0,942253481080695;0;0,0190791613473719;0,0208607615309778;0,0192756177052247
9,970375;0,886885390927465;0,942340109099965;0;0,0184302055724535;0,0210788693218273;0,0196017385212516
9,97451388888889;0,886879755728292;0,942290444997391;0;0,0189730100250569;0,0214646657231806;0,0194020997077119
9,978625;0,886908721784863;0,94246186821841;0;0,0169681860353517;0,0214842252512764;0,0196815028285193
9,98276388888889;0,886941346527615;0,942307281520522;0;0,0169384819097652;0,0211638101301261;0,0195285790344969
9,986875;0,886950131416474;0,942363428484648;0;0,0195673823605325;0,0209869336647682;0,0193897335444834
9,99101388888889;0,886970709287965;0,942177893495686;0;0,0200324424407225;0,0213162185260584;0,0192125387378096
9,995125;0,886978974798388;0,94222666248737;0;0,01690958218034;0,0213976469081466;0,0196330476572245
9,99926388888889;0,886989312125149;0,942275287863277;0;0,019984425035236;0,0205595117986503;0,0195148099980308
10,003375;0,887013696535718;0,942241282664595;0;0,0199317204698805;0,0205042726151969;0,0194527401397362
10,0075138888889;0,887045421467063;0,942111810364473;0;0,0197318302249339;0,0207289909242038;0,0190532971340326
10,0116527777778;0,887085746789031;0,942011508617025;0;0,0186230137735363;0,0213419406084418;0,0195925448541035
10,0157638888889;0,887079531565339;0,941853482789788;0;0,0179796393932932;0,0207745605161192;0,019445018517335
10,0199027777778;0,887070458839343;0,941764199552526;0;0,0191776017615965;0,0204098259665408;0,0196315109705319
10,0240138888889;0,887081112077948;0,941586921398225;0;0,0193790226214989;0,0204908637737905;0,0193514485571019
10,0281527777778;0,887094216934467;0,941627955719242;0;0,0187014623337832;0,0210006627727048;0,0195723021414528
10,0322638888889;0,887093646300975;0,941515244111035;0;0,0213592616021282;0,0210126137262589;0,0188430774850398
10,0364027777778;0,887112942385469;0,941466504694437;0;0,0205724539836791;0,0198686611534046;0,0196014343942231
10,0405138888889;0,887111599158319;0,94148765944725;0;0,0220948308521942;0,0200932449371395;0,0191278696740423
10,0446527777778;0,88710216967723;0,941452986174855;0;0,0193455722271548;0,0205516611634829;0,0194849954365396
10,0487638888889;0,887111864929106;0,94151159682128;0;0,0183082099868425;0,0211956511455259;0,0194610020073298
10,0529027777778;0,887104138505756;0,941492563796771;0;0,0186982734671953;0,0209734177819511;0,0196035272030887
10,0570138888889;0,88713263666863;0,941467026300792;0;0,0194050327207432;0,0208954866273004;0,0195642593235752
10,0611527777778;0,887088803265621;0,941429585571667;0;0,0198502454142089;0,0210478719710291;0,019139787254436
10,0652638888889;0,887133421750665;0,941372277249863;0;0,0210231045107885;0,0210143562785735;0,0192450706390272
10,0694027777778;0,887121742617498;0,941175511983119;0;0,0209557590604951;0,0200053086575233;0,0194993169957128
10,0735138888889;0,887110860221421;0,941247942181188;0;0,0230844799335974;0,0201977179058803;0,0194117736944988
10,0776527777778;0,887101155340124;0,941220414342872;0;0,0180299535147865;0,021370235128689;0,0192808849226358
10,0817638888889;0,887070198223973;0,941090231554931;0;0,0195390399042502;0,0211735745210178;0,0193127000435976
10,0859027777778;0,887057528728471;0,941244339610047;0;0,017712681877007;0,0206351653680628;0,0194211443335825
10,0900138888889;0,887007868144901;0,941376123898912;0;0,0187808610427236;0,0208845680327795;0,0195300684114637
10,0941527777778;0,886962581409792;0,941423349455401;0;0,0209665109485857;0,0211561038583276;0,0191594114111202
10,0982638888889;0,88690603545783;0,941433147748123;0;0,0161365803904336;0,0213152015348281;0,0198463242328715
10,1024027777778;0,886842862421983;0,941285388351196;0;0,0204485933012254;0,0207015286073562;0,0196875707705551
10,1065138888889;0,886809786589327;0,941279605491397;0;0,0206616592062515;0,0206591849103587;0,0190699890659679
10,1106527777778;0,886809276882137;0,941320423063475;0;0,0208405932724469;0,0200699578427527;0,0195294386156096
10,1147638888889;0,886799960186505;0,94136527443427;0;0,0193904820040546;0,0208967910489728;0,0191035034069889
10,1189027777778;0,886771564062132;0,941481987341914;0;0,0223014015364324;0,020578618372474;0,0192362949043351
10,1230138888889;0,886742674308527;0,941561557790503;0;0,0169380502026792;0,0204613251544052;0,0202039117893351
10,1271527777778;0,886726901075021;0,941694361540196;0;0,0199005041952258;0,0209019180350106;0,0191064750081546
10,1312638888889;0,886703811162066;0,941534388627171;0;0,0207913740060525;0,0209852595934891;0,0190068422241475
10,1354027777778;0,886722913865287;0,941748225558395;0;0,0179062278628757;0,0208074652237556;0,0198727807641713
10,1395138888889;0,886756674786974;0,941578325042619;0;0,017363564256882;0,0213030274849019;0,0193185268326624
10,1436527777778;0,886798470796347;0,941642498738632;0;0,0218812351052766;0,0208055122429233;0,0192099463137537
10,1477638888889;0,886834460222074;0,941577793987373;0;0,0192087059411315;0,0203904741039569;0,0193690647272632
