TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
18,9963333333333;0,293086611005424;0,980181920943394;0;0;0;0,0194617356177273
19,0005;0,293022331560874;0,980193400470807;0;0;0;0,0207353158325979
19,0046666666667;0,292945329810652;0,980184066573095;0;0;0;0,020511527670704
19,0088333333333;0,292853330310584;0,98022027021407;0;0;0;0,0194232495724948
19,013;0,292809907701837;0,980201176101063;0;0;0;0,0189026973285996
19,0168888888889;0,292786980819679;0,980196410927319;0;0;0;0,0205424175725547
19,0210555555556;0,2927611033408;0,980134684115131;0;0;0;0,0201147192189123
19,0252222222222;0,292721604303007;0,980167086065631;0;0;0;0,0213088911330128
19,0293888888889;0,292664732172754;0,980140786651825;0;0;0;0,0199518424310652
19,0335555555556;0,292593182938257;0,980216513028794;0;0;0;0,0194495263318164
19,0377222222222;0,292540909564476;0,980210493062;0;0;0;0,0203383113557216
19,0418888888889;0,292483005084942;0,980231393571682;0;0;0;0,0182336461691756
19,0457777777778;0,292432436606546;0,980220949398416;0;0;0;0,018914500720002
19,0499444444444;0,29239857545534;0,980255546523751;0;0;0;0,0197380187758935
19,0541111111111;0,292356197873035;0,98026582334068;0;0;0;0,0194205961802393
19,0582777777778;0,292347909077173;0,980240015706273;0;0;0;0,0187682869346497
19,0624444444444;0,29236844831116;0,980210701062461;0;0;0;0,0200131982757463
19,0666111111111;0,292371923874361;0,980195517145479;0;0;0;0,0194327840029823
19,0705;0,292377914079754;0,980255744300819;0;0;0;0,0212344940579981
19,0746666666667;0,292332931437083;0,980300476349896;0;0;0;0,0189159685490153
19,0788333333333;0,292284273190781;0,980377692509533;0;0;0;0,0209167842135644
19,083;0,292259072890983;0,980435549549404;0;0;0;0,0186085252606139
19,0871666666667;0,292257541662517;0,980386338906299;0;0;0;0,0199813262836915
19,0913333333333;0,2922671064404;0,98041864789921;0;0;0;0,0195920655538824
19,0955;0,292279650947151;0,980381527436273;0;0;0;0,0199658359968982
19,0993888888889;0,292311868779716;0,980363029225775;0;0;0;0,0185968074843559
19,1035555555556;0,292301892353638;0,980379712462809;0;0;0;0,0204783954093686
19,1077222222222;0,292307981257668;0,980393430313683;0;0;0;0,0211567185308855
19,1118888888889;0,292358012141454;0,980391296578271;0;0;0;0,0201561156677867
19,1160555555556;0,292378468801675;0,980414344928015;0;0;0;0,0192822952531403
19,1202222222222;0,292394479394195;0,980374855387073;0;0;0;0,0190367386890455
19,1243888888889;0,292420574379883;0,980424176207787;0;0;0;0,0189964179919963
19,1282777777778;0,292453638831035;0,980364521776851;0;0;0;0,0193784871420886
19,1324444444444;0,292509824624587;0,980392589214593;0;0;0;0,0185054164343056
19,1366111111111;0,292536955825837;0,98033347086618;0;0;0;0,0206797924094411
19,1407777777778;0,292558797550908;0,980293770501766;0;0;0;0,0195305865329402
19,1449444444444;0,292597195386676;0,980280565552668;0;0;0;0,019161657742589
19,1491111111111;0,292616615084655;0,980308581426929;0;0;0;0,0193769559824589
19,1532777777778;0,292656591828248;0,980242578065141;0;0;0;0,0193209378500486
19,1571666666667;0,292652274640982;0,980283046487364;0;0;0;0,0190776499083894
19,1613333333333;0,292621083462113;0,980270867392361;0;0;0;0,0188216303199514
19,1655;0,292541862628065;0,980296788451535;0;0;0;0,0194369895321413
19,1696666666667;0,292466116285692;0,980273802477014;0;0;0;0,0204200225265238
19,1738333333333;0,292486781660943;0,980260272199314;0;0;0;0,0200014735401551
19,178;0,292559390258455;0,980247150171909;0;0;0;0,0204073293224232
19,1818888888889;0,292584775569119;0,980273849165827;0;0;0;0,0202150982700014
19,1860555555556;0,292591704896102;0,980277039481469;0;0;0;0,0200864839709474
19,1902222222222;0,292609184119667;0,980267481170713;0;0;0;0,0209738353940302
19,1943888888889;0,292646244365554;0,980227555860138;0;0;0;0,0199221892813275
19,1985555555556;0,292706907126708;0,980227407548361;0;0;0;0,019265439140375
19,2027222222222;0,292800299903719;0,980266253192531;0;0;0;0,0202468915290675
19,2068888888889;0,292885439018947;0,980278705023853;0;0;0;0,0194666848537971
19,2107777777778;0,292959030283758;0,980227321604124;0;0;0;0,0214611959059469
19,2149444444444;0,293023463264228;0,980162772807843;0;0;0;0,019508089188441
19,2191111111111;0,293097624952466;0,980160322492739;0;0;0;0,0198569446161637
19,2232777777778;0,293163727618109;0,980199218049401;0;0;0;0,0193749956315396
19,2274444444444;0,293211146501733;0,980190758081776;0;0;0;0,0193244686771265
19,2316111111111;0,293322525655195;0,980173348023356;0;0;0;0,0187110122941365
19,2357777777778;0,293417256473481;0,980206926637685;0;0;0;0,0184256585432529
19,2396666666667;0,293468523344047;0,980225462391343;0;0;0;0,0209187501783374
19,2438333333333;0,29353605832758;0,980226285131661;0;0;0;0,0205287192973399
19,248;0,293585389739154;0,980219759765905;0;0;0;0,0191653655370076
19,2521666666667;0,293627020349278;0,9802166736736;0;0;0;0,0184058148782141
19,2563333333333;0,293710649219435;0,980210084618492;0;0;0;0,0190096420669825
19,2605;0,293748411386386;0,98023320698132;0;0;0;0,0203622354016098
19,2646666666667;0,293772090710888;0,980280814156158;0;0;0;0,0204353502269908
19,2685555555556;0,293789101546609;0,98033797050157;0;0;0;0,0194982474097372
19,2727222222222;0,293864319826893;0,980334726149261;0;0;0;0,0194476336099807
19,2768888888889;0,293872692685083;0,980318844539615;0;0;0;0,020212972730787
19,2810555555556;0,293901757756198;0,980263571069293;0;0;0;0,0208425807829101
19,2852222222222;0,293915809668477;0,980199354177349;0;0;0;0,0193756329117811
19,2893888888889;0,293919866085724;0,980180816145847;0;0;0;0,0196230901294983
19,2932777777778;0,293946081142688;0,980238189642386;0;0;0;0,0209532668860651
19,2974444444444;0,294001455728505;0,980282603407151;0;0;0;0,0200853234252323
19,3016111111111;0,294017521165074;0,98028131469137;0;0;0;0,0193425914480155
19,3057777777778;0,294053206591059;0,980208202398681;0;0;0;0,0204116179067589
19,3099444444444;0,294096350496424;0,980174216001794;0;0;0;0,0188886257831077
19,3141111111111;0,294093551006224;0,980198838558688;0;0;0;0,0202710165349844
19,3182777777778;0,294039920470302;0,980183849006483;0;0;0;0,0180791805531513
19,3221666666667;0,293996773959733;0,980174564178417;0;0;0;0,0199380534238746
19,3263333333333;0,293977855024861;0,980213796627293;0;0;0;0,0197720358726976
19,3305;0,293993751301505;0,980230501990592;0;0;0;0,0207063054351873
19,3346666666667;0,293997092247204;0,980232650037337;0;0;0;0,0203164345927227
19,3388333333333;0,294020588913703;0,98018592738574;0;0;0;0,0188891093308043
19,343;0,294047122947023;0,980205281174278;0;0;0;0,0194844127648638
19,3471666666667;0,294090929495932;0,980289386479304;0;0;0;0,0194183751782104
19,3510555555556;0,294075535815275;0,980298956987215;0;0;0;0,0191975834315267
19,3552222222222;0,294080858642912;0,980259440882176;0;0;0;0,0202336221954534
19,3593888888889;0,294050707734895;0,980282610465578;0;0;0;0,019859301989145
19,3635555555556;0,294008624971259;0,980236244723959;0;0;0;0,0197466714792727
19,3677222222222;0,293987535152218;0,980241217473039;0;0;0;0,0208100890321203
19,3718888888889;0,29396585014485;0,980225246737971;0;0;0;0,0197303681113792
19,3757777777778;0,293955378774505;0,980196733004257;0;0;0;0,0184668223880718
19,3799444444444;0,293909592743149;0,980166505111224;0;0;0;0,0197953386483234
19,3841111111111;0,29384236672877;0,980154440945738;0;0;0;0,0207888796142917
19,3882777777778;0,293805753181678;0,980157652663382;0;0;0;0,020543699201694
19,3924444444444;0,293775221214072;0,980093622213375;0;0;0;0,0191392454160592
19,3966111111111;0,293702735732636;0,980093346639198;0;0;0;0,0188506342604036
19,4007777777778;0,293674413912375;0,980056180530559;0;0;0;0,0198460607274555
19,4046666666667;0,293675046068296;0,980101338329163;0;0;0;0,0203304940739938
19,4088333333333;0,293712630954496;0,980145637571239;0;0;0;0,0198323783217046
19,413;0,293737423655437;0,980148434570945;0;0;0;0,0200477693236
19,4171666666667;0,293792109086713;0,980115869810417;0;0;0;0,0201466978079803
19,4213333333333;0,293819244850954;0,980127502457854;0;0;0;0,0184784489298469
19,4255;0,293782999458061;0,980090015721307;0;0;0;0,0206508967667172
19,4296666666667;0,293733943051537;0,980030727833788;0;0;0;0,0205277331985387
19,4335555555556;0,293757801302024;0,980044320407694;0;0;0;0,0210079095723275
19,4377222222222;0,293733361476198;0,980059833654052;0;0;0;0,0202361416516247
19,4418888888889;0,293699661779164;0,980083570880922;0;0;0;0,0204898705809925
19,4460555555556;0,293616410744029;0,980030209607292;0;0;0;0,0194913021192868
19,4502222222222;0,293588731547168;0,979996053829173;0;0;0;0,0203475278941794
19,4543888888889;0,293528051101694;0,979971786185909;0;0;0;0,0180686384664399
19,4585555555556;0,29349787861306;0,979915133323724;0;0;0;0,0191261411435329
19,4624444444444;0,293492704469437;0,979911891225775;0;0;0;0,0197893769964959
19,4666111111111;0,293477284761843;0,979897527465675;0;0;0;0,0205607904924734
19,4707777777778;0,293465070288751;0,979931991393029;0;0;0;0,02051927284619
19,4749444444444;0,293454715379595;0,979888173694108;0;0;0;0,0206675365250564
19,4791111111111;0,293433336817321;0,979902811308844;0;0;0;0,0199490195760545
19,4832777777778;0,293360644097077;0,979935486711141;0;0;0;0,0194555243006739
19,4871666666667;0,293321311663031;0,980026417543747;0;0;0;0,0204010484553276
19,4913333333333;0,293303706260801;0,980029214481811;0;0;0;0,0199502685299517
19,4955;0,293246151806525;0,980055495727334;0;0;0;0,0204732772568026
19,4996666666667;0,293179444170606;0,979968803496205;0;0;0;0,0197045287133795
19,5038333333333;0,293119305281762;0,979950186071147;0;0;0;0,0204527518090557
19,508;0,293038111818143;0,979905054047339;0;0;0;0,0217468156286402
19,5121666666667;0,293029227242998;0,979794023310623;0;0;0;0,0199134307704181
19,5160555555556;0,293001467520842;0,979789116016534;0;0;0;0,0204068633260978
19,5202222222222;0,292970132167605;0,979773770533211;0;0;0;0,0192850996241425
19,5243888888889;0,292912280987011;0,97986979248944;0;0;0;0,0195738914028655
19,5285555555556;0,292925070302067;0,97993391528934;0;0;0;0,0202849563983226
19,5327222222222;0,292897243700809;0,97995986066081;0;0;0;0,0197108481411026
19,5368888888889;0,29290554246758;0,979958678414249;0;0;0;0,0187346387571726
19,5410555555556;0,292926835315453;0,979974907037386;0;0;0;0,0201662182000312
19,5449444444444;0,292921616572273;0,980014487550436;0;0;0;0,0198328394429159
19,5491111111111;0,292898833691291;0,979989374559247;0;0;0;0,0216586078975178
19,5532777777778;0,292881154260339;0,979991965437633;0;0;0;0,0208129635206042
19,5574444444444;0,292893407079699;0,980032320647761;0;0;0;0,0191969390616478
19,5616111111111;0,292860579827529;0,980073622076975;0;0;0;0,0219019095614352
19,5657777777778;0,292871846428391;0,980142335177273;0;0;0;0,0199120593487167
19,5696666666667;0,292921424669802;0,980151722495652;0;0;0;0,0209444275755523
19,5738333333333;0,292962565798338;0,98007046147559;0;0;0;0,0181187239404699
19,578;0,293005583454461;0,98004892362279;0;0;0;0,0190644665275399
19,5821666666667;0,293063519684403;0,980094285929133;0;0;0;0,0193003852893074
19,5863333333333;0,293091285306563;0,980104293206504;0;0;0;0,0194850804647026
19,5905;0,293082425723987;0,980036110921998;0;0;0;0,0199953328769082
19,5946666666667;0,293083824465758;0,980020742604104;0;0;0;0,0189607557037015
19,5985555555556;0,293029444312199;0,980102113745852;0;0;0;0,0211011020365197
19,6027222222222;0,292999658183006;0,980178765502845;0;0;0;0,019639756753726
19,6068888888889;0,293003051278556;0,980180803687164;0;0;0;0,0194438715558669
19,6110555555556;0,29300205793545;0,980208981049917;0;0;0;0,0207142798982817
19,6152222222222;0,29300421126036;0,98030963794375;0;0;0;0,0181956032629589
19,6193888888889;0,293017612407007;0,980313901353149;0;0;0;0,0201721803666464
19,6235555555556;0,293075364643209;0,980378721376957;0;0;0;0,0213166251256867
19,6274444444444;0,293137148140438;0,980349648173397;0;0;0;0,0201123377228583
19,6316111111111;0,29318929950461;0,980344617542416;0;0;0;0,0191508987397423
19,6357777777778;0,293245302542904;0,980338390635142;0;0;0;0,0194606662068483
19,6399444444444;0,293293699973164;0,980300060158677;0;0;0;0,0204391958698091
19,6441111111111;0,293305455880258;0,980319685352345;0;0;0;0,0205504261473935
19,6482777777778;0,293322467342032;0,98028642037096;0;0;0;0,0177985608992099
19,6521666666667;0,293279691172304;0,980401708601173;0;0;0;0,0197423139726989
19,6563333333333;0,293238675712582;0,980433667769753;0;0;0;0,0207620089126123
19,6605;0,293195700983121;0,980404762889681;0;0;0;0,0184925049928213
19,6646666666667;0,293136978021155;0,980390197405035;0;0;0;0,01938548721561
19,6688333333333;0,293114472100796;0,980296898879755;0;0;0;0,0198054741137604
19,673;0,293107299856635;0,980322182805689;0;0;0;0,0193239269803356
19,6771666666667;0,29313828792003;0,980348490198837;0;0;0;0,018845554029485
19,6810555555556;0,293187689957168;0,980416575003158;0;0;0;0,0191902323020686
19,6852222222222;0,293182573522461;0,980441253402209;0;0;0;0,0194560579711475
19,6893888888889;0,293244960649506;0,980409179919658;0;0;0;0,0204433423763316
19,6935555555556;0,293266088833763;0,98045132446385;0;0;0;0,0195047030351884
19,6977222222222;0,293301846528024;0,980469434946956;0;0;0;0,0197923802383264
19,7018888888889;0,293306639775524;0,980389021795715;0;0;0;0,0182188962812086
19,7060555555556;0,293333340606837;0,980363000662682;0;0;0;0,0188407775392213
19,7099444444444;0,293323785071767;0,980405192012813;0;0;0;0,0201664935576684
19,7141111111111;0,293288263997714;0,98036597955227;0;0;0;0,0210784170144279
19,7182777777778;0,293261495665751;0,980343161096239;0;0;0;0,0205280663949736
19,7224444444444;0,293235860731914;0,980322415530707;0;0;0;0,0195400822182938
19,7266111111111;0,293234973725918;0,980274661670151;0;0;0;0,0206589402969901
19,7307777777778;0,2932378816306;0,980219523034332;0;0;0;0,0184102176148312
19,7346666666667;0,293267501985169;0,980183359314311;0;0;0;0,0185339387634469
19,7388333333333;0,293268978783196;0,980185585841682;0;0;0;0,0202625032706354
19,743;0,293251566460187;0,980256412598964;0;0;0;0,0193855822649982
19,7471666666667;0,293257990617191;0,980217012844905;0;0;0;0,020097664069753
19,7513333333333;0,293310217292323;0,980217477879985;0;0;0;0,0198088896802263
19,7555;0,293322279970513;0,980106370935154;0;0;0;0,0203928422985355
19,7596666666667;0,293384531336001;0,980074177892251;0;0;0;0,0197072251593224
19,7635555555556;0,293394852222749;0,980080013730608;0;0;0;0,0194728165063961
19,7677222222222;0,293407950177415;0,980120735142851;0;0;0;0,0199559486163971
19,7718888888889;0,293410692824015;0,980139724515497;0;0;0;0,0203241132520595
19,7760555555556;0,293380020105445;0,980160355443261;0;0;0;0,0205177734942423
19,7802222222222;0,293346299628868;0,980191787673263;0;0;0;0,0202240199249549
19,7843888888889;0,293378754505042;0,98016436305463;0;0;0;0,0200943253026061
19,7885555555556;0,293367610604765;0,980121684345295;0;0;0;0,0194003947868633
19,7924444444444;0,293353983910602;0,980130380458764;0;0;0;0,0186726734442868
19,7966111111111;0,293376941057016;0,980115279499364;0;0;0;0,0204896968866498
19,8007777777778;0,293374228059711;0,980133782859114;0;0;0;0,019780754361328
19,8049444444444;0,293406576654594;0,980089835603857;0;0;0;0,0209965699020037
19,8091111111111;0,293389977217025;0,980181835560774;0;0;0;0,0196456036117918
19,8132777777778;0,293402025476075;0,98021562828338;0;0;0;0,020020597598736
19,8171666666667;0,293396287819285;0,980143676942481;0;0;0;0,0200603817083536
19,8213333333333;0,293357007652862;0,98013780094085;0;0;0;0,0200533320788188
19,8255;0,293335388001191;0,980152014203456;0;0;0;0,0190243090241924
19,8296666666667;0,293280674903432;0,980181970201146;0;0;0;0,0198731345469444
19,8338333333333;0,293263231199184;0,98023117539429;0;0;0;0,0190958330806666
19,838;0,293239128260955;0,980231319938773;0;0;0;0,01960090649682
19,8421666666667;0,293236460463644;0,980169676537112;0;0;0;0,0200451004339145
19,8460555555556;0,293256058329917;0,980067964663429;0;0;0;0,0197631062499762
19,8502222222222;0,293284456326897;0,980075480330679;0;0;0;0,0196350800760081
19,8543888888889;0,293332948605974;0,980065901529248;0;0;0;0,0209075710616574
19,8585555555556;0,293334268276548;0,980146145927721;0;0;0;0,0180928433756117
19,8627222222222;0,293307172768681;0,980183001673897;0;0;0;0,0188624070941613
19,8668888888889;0,293308253471458;0,980182004171108;0;0;0;0,0212716000288702
19,8710555555556;0,293294686775551;0,980199760726798;0;0;0;0,0201028486571895
19,8749444444444;0,29326762072442;0,980179002193801;0;0;0;0,019968781686908
19,8791111111111;0,293229105502644;0,980137322686118;0;0;0;0,0197688735519709
19,8832777777778;0,293224837644331;0,980091443177267;0;0;0;0,018993890096371
19,8874444444444;0,293187311358928;0,980067908169751;0;0;0;0,020090711690528
19,8916111111111;0,293142717754877;0,980062296007433;0;0;0;0,0209414798283806
19,8957777777778;0,293113354192049;0,980057851118508;0;0;0;0,0212154702863581
19,8996666666667;0,293132291267465;0,980058912917651;0;0;0;0,0203018052054058
19,9038333333333;0,293151899963544;0,980036910627465;0;0;0;0,0200202243971159
19,908;0,293170908602917;0,980090940143449;0;0;0;0,0189904599401794
19,9121666666667;0,293198587370196;0,980055329189992;0;0;0;0,0187242099573826
19,9163333333333;0,293272351066998;0,97997293791464;0;0;0;0,0200455351684559
19,9205;0,293289038027858;0,980004783527509;0;0;0;0,0196164678161054
19,9246666666667;0,29331565697167;0,979980649370838;0;0;0;0,0205722954037475
19,9285555555556;0,293303710019836;0,979966209114559;0;0;0;0,0200662967162721
19,9327222222222;0,293283073542131;0,979958019856377;0;0;0;0,021020122268227
19,9368888888889;0,293227738939012;0,979941976295345;0;0;0;0,0196842082685641
19,9410555555556;0,293179919416101;0,979895050669416;0;0;0;0,0197412105547512
19,9452222222222;0,293154783919849;0,979976944979223;0;0;0;0,0201562226570579
19,9493888888889;0,293128795791672;0,980041745387331;0;0;0;0,0197365612713836
19,9535555555556;0,293134886726295;0,98003030663253;0;0;0;0,020185137330661
19,9574444444444;0,293153206019994;0,980006604753392;0;0;0;0,0195568331620586
19,9616111111111;0,293200118799456;0,979933956210932;0;0;0;0,0189831172120385
19,9657777777778;0,293236369776633;0,979913164344722;0;0;0;0,0209221889779749
19,9699444444444;0,293256886819378;0,979931263236591;0;0;0;0,0204754597071348
19,9741111111111;0,293254897616338;0,979986497892079;0;0;0;0,0207062025739652
19,9782777777778;0,293269360575873;0,980037258815358;0;0;0;0,0203297880938804
19,9824444444444;0,293269416332306;0,980031025029716;0;0;0;0,0199736050065197
19,9863333333333;0,293290983283135;0,980082994975366;0;0;0;0,0193949791221775
19,9905;0,29329134388271;0,980094517715227;0;0;0;0,0212638523387602
19,9946666666667;0,293290793224845;0,980036876041912;0;0;0;0,018894122083199
19,9988333333333;0,293262494689197;0,980044985274277;0;0;0;0,0195954600836605
20,003;0,293227211586585;0,980037889638961;0;0;0;0,0205877740754404
20,0071666666667;0,293238102636326;0,980052654223631;0;0;0;0,02061277137555
20,0110555555556;0,293209198036192;0,980052054978466;0;0;0;0,0208066735016929
20,0152222222222;0,293222507568809;0,980015011907941;0;0;0;0,0192440066126148
20,0193888888889;0,293201795786037;0,980162455453746;0;0;0;0,0195930628717377
20,0235555555556;0,293187889819853;0,980185166035792;0;0;0;0,0182356014289143
20,0277222222222;0,293183674834304;0,980247584778344;0;0;0;0,0193032723217726
20,0318888888889;0,293160957560727;0,980279834087022;0;0;0;0,0202221413573219
20,0360555555556;0,293136662392004;0,98026416992486;0;0;0;0,0197208736269771
20,0399444444444;0,293153292189207;0,980280390269068;0;0;0;0,0193961397720396
20,0441111111111;0,293140831482648;0,980364820891376;0;0;0;0,0211822523876134
20,0482777777778;0,293109389517501;0,98034530937562;0;0;0;0,0199534918479351
20,0524444444444;0,293098203483295;0,980329092720117;0;0;0;0,019913952154286
20,0566111111111;0,293097243090923;0,98037481991025;0;0;0;0,0198160227139011
20,0607777777778;0,293098046883098;0,980427418636702;0;0;0;0,0195718142911949
20,0646666666667;0,293068376330218;0,980443783086862;0;0;0;0,0199091939751684
20,0688333333333;0,293042844243315;0,98037922942866;0;0;0;0,017236100332849
20,073;0,29304937272479;0,980431551765749;0;0;0;0,0199076951559793
20,0771666666667;0,293037004543416;0,980396375414429;0;0;0;0,0191457340101549
20,0813333333333;0,293039309942495;0,98036830183877;0;0;0;0,0195235553769287
20,0855;0,293014571404927;0,980420579998412;0;0;0;0,0203652090605898
20,0896666666667;0,292986170979813;0,980414325913466;0;0;0;0,0189894705169645
20,0935555555556;0,292977604490672;0,980386990452526;0;0;0;0,0191530867810749
20,0977222222222;0,292957151357581;0,98040882772524;0;0;0;0,0193819099770799
20,1018888888889;0,292920990841277;0,980427337234418;0;0;0;0,0200008764712422
20,1060555555556;0,292890175526375;0,980423675538422;0;0;0;0,0194445943221085
20,1102222222222;0,292876362657328;0,980397664055429;0;0;0;0,0192978032142505
20,1143888888889;0,292917792544398;0,980412931887612;0;0;0;0,0203975622477136
20,1185555555556;0,292933107399628;0,980398923745941;0;0;0;0,0208578480676507
20,1224444444444;0,292935061319218;0,980277122687161;0;0;0;0,0182850044445072
20,1266111111111;0,292914793041285;0,980270405551173;0;0;0;0,0191150102119213
20,1307777777778;0,29287390377827;0,980279530331929;0;0;0;0,0200051117132449
20,1349444444444;0,29284335535812;0,980264446478646;0;0;0;0,0189151873662907
20,1391111111111;0,292823991289168;0,980298438106364;0;0;0;0,0198772257506113
20,1432777777778;0,292843749813888;0,980266602800036;0;0;0;0,0200795262955367
20,1474444444444;0,292838152520708;0,980241526798271;0;0;0;0,0206363205697702
20,1513333333333;0,292800587073938;0,980204267015046;0;0;0;0,0194907541184777
20,1555;0,292753228493963;0,980246773513572;0;0;0;0,0200054945541878
20,1596666666667;0,292692712243926;0,980246252863173;0;0;0;0,0204663097887239
20,1638333333333;0,292656168406845;0,980202970444129;0;0;0;0,0191901184866388
20,168;0,292550264925395;0,980256552129836;0;0;0;0,0202593975169493
20,1721666666667;0,292526235645661;0,980276794702106;0;0;0;0,0202811268023398
20,1760555555556;0,29243459791203;0,980200866003063;0;0;0;0,0200756235556899
20,1802222222222;0,292389913958267;0,980137375839344;0;0;0;0,0189176144912387
20,1843888888889;0,292338575722523;0,980143289656056;0;0;0;0,0199006517090104
20,1885555555556;0,292334881585903;0,980120305219645;0;0;0;0,0195154183676289
20,1927222222222;0,292284475015418;0,980139341064976;0;0;0;0,0197853531751848
20,1968888888889;0,292288424780093;0,980165075677155;0;0;0;0,0197799868251821
20,2010555555556;0,292326725192714;0,980252539314569;0;0;0;0,0203134045577012
20,2049444444444;0,29229013563265;0,980201084864515;0;0;0;0,018938214008116
20,2091111111111;0,292246616999885;0,980175788456879;0;0;0;0,0194576105820835
20,2132777777778;0,292190056746692;0,980194510005543;0;0;0;0,0203798636903323
20,2174444444444;0,292183742616203;0,980193153501079;0;0;0;0,0190580201050454
20,2216111111111;0,292160505008334;0,980217838126707;0;0;0;0,0203517837608979
20,2257777777778;0,292154244687588;0,980259955878558;0;0;0;0,0201832219205837
20,2299444444444;0,292135971515773;0,980278958235599;0;0;0;0,0207022643048868
20,2338333333333;0,292117334139026;0,980257265337626;0;0;0;0,0198572662954419
20,238;0,292088117437246;0,980278312026608;0;0;0;0,019489798276562
20,2421666666667;0,29208633555608;0,980191428849101;0;0;0;0,0194013296173356
20,2463333333333;0,292071739180134;0,980156556765426;0;0;0;0,0194361609910743
20,2505;0,292138370351641;0,980164788855577;0;0;0;0,0184497296344106
20,2546666666667;0,292163007030149;0,980200859243341;0;0;0;0,0207771153698323
20,2588333333333;0,292123963293987;0,980197090717289;0;0;0;0,0206379047450972
20,2627222222222;0,292084799894732;0,980150592099139;0;0;0;0,0199982710721241
20,2668888888889;0,292030089570588;0,980132211589419;0;0;0;0,0192240310982355
20,2710555555556;0,292024251356844;0,980118502183621;0;0;0;0,0196422818762329
20,2752222222222;0,292099029844369;0,980148849719842;0;0;0;0,019228183006079
20,2793888888889;0,292139101440286;0,980165553960759;0;0;0;0,0196005646296663
20,2835555555556;0,292177941968034;0,980191502481531;0;0;0;0,0194599369405581
20,2874444444444;0,292197115966451;0,98021735080229;0;0;0;0,0193744844844559
20,2916111111111;0,292228823491368;0,980260572337685;0;0;0;0,021687497805317
20,2957777777778;0,292273554292167;0,980216306442663;0;0;0;0,0206571552670535
20,2999444444444;0,292336417559212;0,98020068878976;0;0;0;0,0195741845714059
20,3041111111111;0,292356463870078;0,980096589646876;0;0;0;0,0194116448636053
20,3082777777778;0,292333864237586;0,980065750163981;0;0;0;0,0190324271594021
20,3124444444444;0,292346442938108;0,980135576329226;0;0;0;0,0206200760358382
20,3163333333333;0,292395315039731;0,980198373040859;0;0;0;0,0208393764333409
20,3205;0,292445228127821;0,98011249901811;0;0;0;0,0194007552500088
20,3246666666667;0,292494949245566;0,980139937542898;0;0;0;0,0195930953553509
20,3288333333333;0,292524488198501;0,980127755364875;0;0;0;0,019765615897663
20,333;0,292614135801696;0,980086946103804;0;0;0;0,0200535512855974
20,3371666666667;0,292616141423908;0,980065006074135;0;0;0;0,0192110582764648
20,3413333333333;0,292689389178868;0,980109353466532;0;0;0;0,0184092598916746
20,3452222222222;0,292708218602005;0,980228997291839;0;0;0;0,0205079769928953
20,3493888888889;0,292726774251628;0,980242715167632;0;0;0;0,0198266023136387
20,3535555555556;0,292791107427726;0,980240449133804;0;0;0;0,0210522082065323
20,3577222222222;0,292821675968681;0,980203784150333;0;0;0;0,0215481024421838
20,3618888888889;0,292823777585052;0,98021346105283;0;0;0;0,0188922506139772
20,3660555555556;0,292836388950502;0,980280289793241;0;0;0;0,0184283532812962
20,3699444444444;0,292827114262602;0,980326008844907;4,90193844471452E-5;0;0;0,0213218622825163
20,3741111111111;0,292806285556761;0,980247083175819;0;0;0;0,0189563187565309
20,3782777777778;0,292831636371451;0,980199898598632;0;0;0;0,0195327374566515
20,3824444444444;0,292864412849754;0,980146869106636;0;0;0;0,0206207961564497
20,3866111111111;0,292898931497575;0,980183460378269;0;0;0;0,0200084376822922
20,3907777777778;0,292919620961937;0,980149627989178;0;0;0;0,018265799674509
20,3949444444444;0,292930531789516;0,980055406108262;0;0;0;0,018696402172643
20,3988333333333;0,29297436079685;0,98007862451564;0;0;0;0,0203142083722432
20,403;0,293032998690691;0,980085220801787;0;0;0;0,0196308354170975
20,4071666666667;0,293125530636311;0,980155253599685;0;0;0;0,0203282694503876
20,4113333333333;0,293217098133545;0,980196282109024;0;0;0;0,0187905045969646
20,4155;0,293231503161678;0,980108056719479;0;0;0;0,018949357525562
20,4196666666667;0,293282904503199;0,980041963097537;0;0;0;0,0196964001417113
20,4238333333333;0,293292526186618;0,980076412131522;0;0;0;0,0213738969771913
20,4277222222222;0,293365513295165;0,980061568784793;0;0;0;0,0207727097850266
20,4318888888889;0,29340169427135;0,980043435266543;0;0;0;0,021091353197559
20,4360555555556;0,293430228425124;0,98008436486688;0;0;0;0,0191387694947864
20,4402222222222;0,293440993655565;0,9800209317121;0;0;0;0,0200568680037256
20,4443888888889;0,293467947253469;0,979940144748249;0;0;0;0,0207648069145881
20,4485555555556;0,293461230619971;0,979906972291816;0;0;0;0,0199275168084354
20,4524444444444;0,293429332394362;0,979878118923646;0;0;0;0,0196616951599643
20,4566111111111;0,293455854358721;0,979881860152863;0;0;0;0,0193013882590861
20,4607777777778;0,293505827516276;0,979892588503826;0;0;0;0,0205223897087146
20,4649444444444;0,293514122264874;0,979900652935084;0;0;0;0,0210978853526091
20,4691111111111;0,293520752135332;0,979881230010003;0;0;0;0,020080693829826
20,4732777777778;0,29356557372693;0,979877310689095;0;0;0;0,0205096558173428
20,4774444444444;0,293593664110118;0,979956654954483;0;0;0;0,0193274024247687
20,4813333333333;0,293605613534382;0,980001991810113;0;0;0;0,0199860754128926
