TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
13,4481833333333;0,70373711799646;0,953881032802155;0;0,00602378275574963;0,0102488210726667;0,0267703219212265
13,4522944444444;0,703763287346936;0,954001220295214;0;0,00845985150417708;0,0103870890409553;0,0271565899303157
13,4564333333333;0,703753017876578;0,953990569002873;0;0,0110323843784536;0,0101581126235395;0,0266850643162956
13,4605444444444;0,703762401982197;0,954110262299605;0;0,00954195091293679;0,0112206688858127;0,0265702864618929
13,4646833333333;0,703794508740119;0,954282400392451;0;0,00829467137893725;0,00992110586487702;0,0265586674294558
13,4687944444444;0,703787917357241;0,954428265029233;0;0,00373901380045013;0,00927307039956609;0,0274361006104739
13,4729333333333;0,703746212620274;0,954295785824396;0;0,0117133485868698;0,0114392166057171;0,0271293659354411
13,4770444444444;0,703766522596091;0,954218605137774;0;0,0099452548074109;0,00930325278052549;0,0270035507987744
13,4811833333333;0,703760097330949;0,954395742196595;0;0,00502397937350972;0,00853681654496512;0,0278256162649953
13,4852944444444;0,703757123212277;0,954347001857203;0;0,012636102249692;0,00989330885453828;0,0273704744242682
13,4894333333333;0,703713573746613;0,954417145609762;0;0,00818141951084337;0,00978914656956838;0,0272898493086635
13,4935444444444;0,703733378826034;0,954424640182571;0;0,00729049829496461;0,00872621853148525;0,0279152874882376
13,4976833333333;0,703703885357616;0,954447076368368;0;0,00824346118235058;0,0096594779150671;0,0281940621463893
13,5017944444444;0,703677741134338;0,954407767946779;0;0,00724040108713801;0,00987001274214086;0,0282802396175459
13,5059333333333;0,703660612591775;0,954399416162164;0;0,00816025984178325;0,0103142913215898;0,0287051583635398
13,5100444444444;0,703641475275077;0,954385521968077;0;0,00821451399409528;0,0100632369756269;0,0274607594678139
13,5141833333333;0,703697263388977;0,954450235861548;0;0,00784427110818956;0,00920868089135089;0,0272606376646081
13,5182944444444;0,703710913386551;0,954361017927093;0;0,0059214815754982;0,00878160841068522;0,0275532927841188
13,5224333333333;0,703739664478995;0,954164713201869;0;0,0101322034660357;0,0109637640920007;0,0270615261742971
13,5265722222222;0,703730903482848;0,954341000981087;0;0,00882258933386011;0,00974888269318444;0,0291479475207008
13,5306833333333;0,703729948261847;0,954333664425095;0;0,00715869960916015;0,0102232799187411;0,0266506159362934
13,5348222222222;0,703733836611838;0,954121052571004;0;0,00856774907103054;0,0103625998843871;0,0276035741703194
13,5389333333333;0,703713224611338;0,954186316035122;0;0,00615692086407366;0,00957727594588727;0,0287669015804015
13,5430444444444;0,703721361479971;0,954081471084129;0;0,00757060553623579;0,00957743353474901;0,027478295967975
13,5471833333333;0,703790312681458;0,953950336033782;0;0,00803890995589355;0,0101349152048848;0,0276122930229228
13,5512944444444;0,703876834388218;0,953853925496094;0;0,00757791175221634;0,0108979891620245;0,0255497353751078
13,5554333333333;0,703945506269069;0,953815350863507;0;0,00849685375261916;0,00968195864173123;0,0280335126964964
13,5595444444444;0,703985763931202;0,953744852835116;0;0,00926125895430141;0,0103371402157223;0,0286245170004239
13,5636833333333;0,70397332494162;0,953761253290168;0;0,00846847124327619;0,010548075587356;0,0266985120932403
13,5677944444444;0,703915376511099;0,953663774602025;0;0,0102331147995375;0,010350157050519;0,0264216211845784
13,5719333333333;0,703897585855143;0,953434162921766;0;0,0079564087969517;0,0093735849982359;0,0280258091459189
13,5760444444444;0,703946395518382;0,95363450200538;0;0,00872210612919239;0,0102961295304076;0,0268565009879761
13,5801833333333;0,703961622520738;0,953745424724996;0;0,00802985086247285;0,0112325171798157;0,0271731042442137
13,5842944444444;0,704037350199415;0,95374661926231;0;0,00777430311442578;0,0111020700445965;0,0278253353767314
13,5884333333333;0,704088102036657;0,953735596486499;0;0,0103145220828492;0,0104575231582166;0,0274962536844733
13,5925444444444;0,704120676617981;0,953667547409469;0;0,00966769567735057;0,0103919236837616;0,0278219198027835
13,5966833333333;0,704193192235277;0,953636828338152;0;0,0100752051604403;0,0106479667082743;0,0264872087046574
13,6007944444444;0,704172734329424;0,95366820070476;0;0,0114933971658226;0,01063113999055;0,0263827275296327
13,6049333333333;0,704182061618713;0,953543280698243;0;0,00892861385847457;0,00991075605046218;0,0275156493525589
13,6090444444444;0,704203404725071;0,953437117786666;0;0,0112653624937176;0,00962998631790795;0,0280468114250655
13,6131833333333;0,704191744879938;0,95360445734012;0;0,00733614881358243;0,00994108994818485;0,0280512602994777
13,6172944444444;0,70416683608023;0,953627724112301;0;0,00913962625647026;0,00974973260994521;0,0278611980013079
13,6214333333333;0,704161301407382;0,953663652577477;0;0,00970852701072249;0,010962986554614;0,0273251612114368
13,6255444444444;0,704143679307657;0,953681093626018;0;0,00535840185215926;0,00997272657145563;0,0278178882183589
13,6296833333333;0,704095407369022;0,953678637241256;0;0,00671923652636398;0,0110037817943067;0,0272233332366686
13,6337944444444;0,70404621598503;0,953632442272464;0;0,00717731776634029;0,0100455547025858;0,0267798595624256
13,6379333333333;0,704033773734485;0,953712274836726;0;0,0106273366469259;0,0103152643859597;0,0258668914881375
13,6420444444444;0,704047558312781;0,953959203849392;0;0,00883843163739238;0,0101608692400422;0,0272030244386789
13,6461833333333;0,704091916905338;0,954049762690377;0;0,00801251690881544;0,009951267027221;0,0274305278858254
13,6502944444444;0,704112133445717;0,954031390186005;0;0,00719298536720177;0,0106681873985546;0,0271406362527497
13,6544333333333;0,7041665180076;0,954094502934322;0;0,00912302291868958;0,0104747633300087;0,027550850203576
13,6585444444444;0,704202592244312;0,954007833541721;0;0,00987498806683475;0,0112185856878364;0,02777282412561
13,6626833333333;0,704202604745547;0,954033603944505;0;0,0058111291662849;0,0102498460608024;0,0279784521070107
13,6667944444444;0,704199957565518;0,954077603916113;0;0,00701880939328834;0,00961032245328982;0,0285042577727654
13,6709333333333;0,704169031810395;0,95408789794112;0;0,00813527458650436;0,00990529838598995;0,0280661084327287
13,6750444444444;0,704148133580772;0,954252340197156;0;0,0070039800353767;0,0100148789877783;0,0279009177044313
13,6791833333333;0,704116361931794;0,954222225572981;0;0,00865642495222683;0,00920797188667116;0,0280717494277339
13,6832944444444;0,704092648197218;0,954307143154153;0;0,0105117466703458;0,00966127888481109;0,0274173209511351
13,6874333333333;0,704044248695226;0,954203984582123;0;0,0073841953740825;0,0107030434812932;0,0266186555738428
13,6915444444444;0,703972615794959;0,954275088515948;0;0,00494940054167979;0,00943045926806646;0,0277152137991248
13,6956833333333;0,703945076720992;0,95434715266032;0;0,00730233707042392;0,00979621445603811;0,0285190166128231
13,6997944444444;0,703901224252966;0,954276972191378;0;0,00922468541448787;0,0104631912341213;0,0279818165340621
13,7039333333333;0,703852477295604;0,954319388800337;0;0,00870355897796657;0,0109841246830217;0,0272417623170891
13,7080444444444;0,703822623723609;0,954519187991982;0;0,0114165945431723;0,0117197375672549;0,0253854219661
13,7121833333333;0,703838452396001;0,954753067736804;0;0,0109199287258085;0,010201196592976;0,0271767748483166
13,7162944444444;0,703803214178965;0,954591444101854;0;0,00693151946369858;0,0114647528163882;0,0258322274909627
13,7204333333333;0,703775356831254;0,954687233170949;0;0,00780085228806689;0,0105284210458362;0,0281639329086466
13,7245444444444;0,70375764653337;0,95457898800329;0;0,00618679439035817;0,0100232065285505;0,0276756174569511
13,7286833333333;0,703706175582124;0,954412541983521;0;0,00716580286779402;0,00876353696419421;0,0279725424143554
13,7327944444444;0,703700131421701;0,954273179392278;0;0,00496683536648571;0,00980080093625093;0,0280557757253119
13,7369333333333;0,703717547231498;0,954326301308325;0;0,00996915519342494;0,0100147765968664;0,0265977645418184
13,7410444444444;0,703723975427806;0,954334195526066;0;0,00899099321859769;0,00909031410339895;0,0269505868533933
13,7451833333333;0,703684544681009;0,954254251768447;0;0,00892376847915157;0,00959019853765835;0,02588675469
13,7492944444444;0,703638230678296;0,954217027624768;0;0,00968835887530075;0,0104678928556682;0,0269925718144381
13,7534333333333;0,703557154730572;0,954324707190152;0;0,00716198255809915;0,00971552061008242;0,0270638906263511
13,7575444444444;0,703493580696706;0,954394913642128;0;0,00455169698382809;0,00871190036860334;0,0288900593087238
13,7616833333333;0,703489858817225;0,954535726211428;0;0,00651477367947851;0,0102402029489714;0,0262644276312735
13,7657944444444;0,703416622165945;0,954787861769622;0;0,0102441440963168;0,0107095555570433;0,0271263185544842
13,7699333333333;0,70342121873798;0,95462522037132;0;0,00521599516664347;0,00977925014930997;0,0277434175760226
13,7740444444444;0,703423256641284;0,954674353474329;0;0,00951685380179643;0,0109133546131816;0,028382602181709
13,7781833333333;0,70341088588093;0,954627858458734;0;0,0106381346038802;0,0110696701028949;0,0273731225150411
13,7822944444444;0,703360803942016;0,954650975944149;0;0,0110711702926979;0,0102643906004765;0,0280846501545318
13,7864333333333;0,703300712444686;0,954560429462036;0;0,00825857972437048;0,00965033220451456;0,0283533866762519
13,7905444444444;0,703220103308483;0,954620614517354;0;0,007387917661022;0,00939290465455136;0,0277277166701087
13,7946833333333;0,703155463533918;0,954462868351465;0;0,00764892186845736;0,0096734091933356;0,0267713364875516
13,7987944444444;0,703066495984285;0,954271189729992;0;0,0100280034201079;0,0105379443190527;0,025982223992103
13,8029333333333;0,70297019031372;0,9543742902329;0;0,00709911158770478;0,00959686124348886;0,0282817312168621
13,8070444444444;0,702928956639946;0,954336164824574;0;0,00820230730987443;0,010397090808434;0,0265748865603727
13,8111833333333;0,702930172115153;0,954180361477592;0;0,00663527536513477;0,0103653093358597;0,0280008551430369
13,8152944444444;0,70294559088498;0,954221513671859;0;0,00550423361448376;0,00854165854002273;0,0279486190577455
13,8194333333333;0,702962088866946;0,954318454451592;0;0,0109924227107932;0,00968671115025504;0,0276154008675427
13,8235444444444;0,702944605396943;0,95417857835974;0;0,00941403909451072;0,00910853871361108;0,0267423008591989
13,8276833333333;0,702927170227918;0,954390359014893;0;0,00818767206897945;0,00962032508094548;0,0272399966158348
13,8317944444444;0,702891575550444;0,954507488789615;0;0,00521508127846178;0,00927725363421619;0,0288316101982681
13,8359333333333;0,702825847670108;0,954577399819722;0;0,00775265467050709;0,0113471363824746;0,0259872830278955
13,8400444444444;0,702762010105254;0,954639474294592;0;0,00889757881341923;0,00954669527797101;0,0266327958577679
13,8441833333333;0,702701930144601;0,954665317429126;0;0,0113045329575094;0,0103844616482875;0,0272865537168404
13,8482944444444;0,702602983438656;0,954434526248224;0;0,011412889652971;0,00970037546827982;0,0280794221223627
13,8524333333333;0,702540701119518;0,954497226000113;0;0,00767262627917349;0,00913587354675065;0,027762811146789
13,8565444444444;0,702519799724449;0,954520302399343;0;0,00805621787251616;0,00933674850034324;0,0275015626298202
13,8606833333333;0,70256239714044;0,954474748530277;0;0,0088305023958609;0,0106932886497928;0,0265249492900608
13,8647944444444;0,702586616020522;0,954375041917781;0;0,00525762787909176;0,0103682546729438;0,0263647168510119
13,8689333333333;0,702601586954812;0,954210880719418;0;0,00911267554512595;0,00969495765139343;0,0268488655179979
13,8730444444444;0,702625844208593;0,954364802280484;0;0,00899664893449378;0,00945195238655024;0,0277869638672433
13,8771833333333;0,702623354728236;0,95430351262143;0;0,00641773816152466;0,00890233902483265;0,0281982170315025
13,8812944444444;0,702634729086293;0,954165566924312;0;0,00938389894519028;0,0101002485495491;0,0266685353590278
13,8854333333333;0,702633135516687;0,953907629899576;0;0,0109019328978099;0,0100267499250473;0,0267437524721793
13,8895444444444;0,702653889009829;0,953865691501192;0;0,00788557095802254;0,0107714682153157;0,0260533975600377
13,8936833333333;0,702633424735926;0,953926299047135;0;0,00749396345898532;0,00982931675957837;0,0265391804037708
13,8977944444444;0,702634965240562;0,954106175805824;0;0,0104728909530527;0,010622351555912;0,0287682045629213
13,9019333333333;0,702593235242886;0,954113917218447;0;0,00782092360400642;0,0107639254307372;0,0263958288992986
13,9060444444444;0,702568573597102;0,954025479076093;0;0,00746258708296668;0,0099879315379389;0,0269502754464079
13,9101833333333;0,702509035577629;0,954041661855276;0;0,0102391530470116;0,0101550689939236;0,0259189093643768
13,9142944444444;0,702473884101054;0,954010660399038;0;0,00989250929479709;0,00808683237878482;0,0295147634828513
13,9184333333333;0,702431924241915;0,953966824389645;0;0,00906324578535117;0,0105127705183541;0,0265225248676385
13,9225444444444;0,702421467105244;0,953975438779894;0;0,00800596242909296;0,0101521811340928;0,0262883521387464
13,9266833333333;0,702393481537415;0,95413399985893;0;0,00893268956043309;0,0105483958769999;0,0273160347062365
13,9307944444444;0,702425886097204;0,953976015099342;0;0,0110132799245594;0,00995031367802201;0,0275330425911284
13,9349333333333;0,702447365173275;0,954073505553033;0;0,0111748670842875;0,01099351504162;0,0276039886034525
13,9390444444444;0,702455221311827;0,954168124435628;0;0,00891490383383815;0,00988557519886503;0,0273350550077696
13,9431833333333;0,702469197982957;0,954175966760656;0;0,00672380968060938;0,0105621803544068;0,0262758912655607
13,9472944444444;0,702467388100721;0,954017117585223;0;0,00801572996145288;0,00963296096669573;0,0268299384272496
13,9514333333333;0,702483515520835;0,954165749821507;0;0,011859624425638;0,0102859321007754;0,0268535954016379
13,9555444444444;0,702518135449159;0,954098520632914;0;0,00953827627821805;0,0103283383778347;0,0269156498755128
13,9596833333333;0,702536612387261;0,954116473139374;0;0,00809112572822705;0,00963675910509761;0,0267620746897716
13,9637944444444;0,702469550767738;0,953954418185534;0;0,00849779309406578;0,0110195438121861;0,0273064398354148
13,9679333333333;0,702431944464838;0,954020451510239;0;0,00610942306348321;0,0101707789194449;0,0268062976549393
13,9720444444444;0,702394662748493;0,954013091943782;0;0,00815980905608829;0,0103767727592038;0,0269045571429965
13,9761833333333;0,702376889300182;0,954003524058691;0;0,0057400239155308;0,0095345411348297;0,0269969731620452
13,9802944444444;0,70241519777763;0,953981306562633;0;0,00919612917683689;0,0103520434020559;0,0279197406286481
13,9844333333333;0,702412377806652;0,954259553381586;0;0,00655833601525127;0,0108455650207013;0,0263115204755455
13,9885444444444;0,702380880082719;0,954443775814253;0;0,00842294828981322;0,00986058741037408;0,0270234275299801
13,9926833333333;0,70239806371785;0,954651638795529;0;0,00787299330846429;0,00925663486769195;0,0273847504315246
13,9967944444444;0,702413288352333;0,954584737861068;0;0,0105596533344045;0,0109593557189791;0,0263146809547631
14,0009333333333;0,702417392973703;0,954677239125703;0;0,00798932097071236;0,00997823095092742;0,0281800892431571
14,0050444444444;0,702468269736837;0,954803584755684;0;0,00778235779164441;0,0112703446203768;0,0276087052368477
14,0091833333333;0,702477572836638;0,954744427770145;0;0,00725591361239057;0,00860288138727542;0,0280931864061335
14,0132944444444;0,702444906068286;0,954698700501326;0;0,0115314880428581;0,0106190221915443;0,0282139950169221
14,0174333333333;0,702465174587537;0,95484024020944;0;0,00913113760976995;0,0100452606498859;0,0266668737791566
14,0215444444444;0,702456996528608;0,954680065637927;0;0,00962121511898503;0,0106168554435645;0,0260444597702016
14,0256833333333;0,702486837071207;0,954688176767783;0;0,00835163658417568;0,00850667477120818;0,0278273814738427
14,0297944444444;0,702545409128634;0,95447947231624;0;0,0102387582562491;0,0107101290208314;0,0264036702680339
14,0339333333333;0,70260129240112;0,954474940302028;0;0,00501785549448775;0,00873992918764629;0,027782681037756
14,0380444444444;0,702607389313663;0,954350915836818;0;0,00778266962943333;0,00938393605192962;0,0280002042313144
14,0421833333333;0,702649971251124;0,954444677438259;0;0,00466295371930057;0,0101629351768483;0,0261130706124332
14,0463222222222;0,702690070623976;0,954648301659905;0;0,00732526873887661;0,0102468081160116;0,0276623278072014
14,0504333333333;0,702722984503617;0,954748156126277;0;0,00491971368431846;0,00913278301108091;0,0281136010441272
14,0545722222222;0,702752670292248;0,954666221681612;0;0,00887818023262068;0,00985511829792874;0,0271072126479672
14,0586833333333;0,702797915247816;0,954662975579957;0;0,0110814111103459;0,0103999814329819;0,0267797966267267
14,0627944444444;0,702807235744647;0,954584513570342;0;0,0079503407799069;0,0103625144839759;0,0273202859796875
14,0669333333333;0,702826521563564;0,954771825969375;0;0,00686721779596371;0,00853178056336127;0,0278862856794998
14,0710444444444;0,702886626568277;0,954846054754647;0;0,0102079515603526;0,0109657021563102;0,0259172102090151
14,0751833333333;0,702932547991838;0,954957011424445;0;0,00802369682768392;0,0098096066668158;0,0274050572173909
14,0792944444444;0,702944304649564;0,9548853695653;0;0,00893263074476105;0,0107772735444972;0,0277792452117212
14,0834333333333;0,702950319759141;0,9549173725899;0;0,0096905080516005;0,00990720829554306;0,0279834972157083
14,0875722222222;0,702947252943916;0,954904661566553;0;0,00969990983976067;0,00953269345872791;0,0275834298432415
14,0916833333333;0,70295388868355;0,95495420985265;0;0,00646285361677107;0,00953563708690848;0,0269644324904701
14,0957944444444;0,702995961833784;0,954710133409084;0;0,0040600343877181;0,008971173677274;0,0263925650015261
14,0999333333333;0,703042448796681;0,954619923604039;0;0,00805173403856638;0,0104361428769692;0,026849451433334
14,1040444444444;0,703056008098358;0,954508717931176;0;0,0103936316430941;0,0105449018596041;0,0272574687787151
14,1081833333333;0,702977342846417;0,954458347747183;0;0,0094970716800036;0,00985096378292371;0,0273945247273042
14,1122944444444;0,702908328063611;0,954737739698431;0;0,00882696274524834;0,00967815351782462;0,0274084153831146
14,1164333333333;0,702820443342717;0,95473576159815;0;0,00774972403270164;0,0106285660542044;0,0273034051885896
14,1205444444444;0,702836524248003;0,95446542211565;0;0,00742288579114444;0,0102460245904149;0,0263186420254618
14,1246833333333;0,702851740039231;0,954586990189893;0;0,00692371887328832;0,00933289272434825;0,0272520019901488
14,1288222222222;0,702920702119769;0,954681311391986;0;0,00961733395239345;0,00945707237826347;0,0274023329772035
14,1329333333333;0,702960215749179;0,95466434430866;0;0,00898360279488885;0,0095072513780711;0,0280616277571623
14,1370444444444;0,702997824018078;0,954774245987208;0;0,0050968833894394;0,00875638906595571;0,0280049688481695
14,1411833333333;0,702986003609081;0,954941842433319;0;0,00702893152708765;0,0097073238516759;0,0271918473814831
14,1452944444444;0,703000849488441;0,954818359152461;0;0,00867120595083932;0,00957064477922248;0,0287990198676724
14,1494333333333;0,703016814531922;0,954552924023292;0;0,00897015480845121;0,0111703808678804;0,0273491141118739
14,1535444444444;0,703081906490813;0,954585952584906;0;0,00789495535986281;0,0100283658402371;0,0270229183610113
14,1576833333333;0,703090474710641;0,954733838258915;0;0,00936150193929115;0,0107428710245957;0,0269953928144553
14,1617944444444;0,703128047566568;0,954736323194394;0;0,00442769516952202;0,00991927780974517;0,0269294174095909
14,1659333333333;0,703127374140221;0,954699141097443;0;0,00802811827229006;0,00981769747617373;0,0278367780021238
14,1700444444444;0,703130332212303;0,954636089309028;0;0,0124034627524235;0,00981955783775239;0,027820750511157
14,1741833333333;0,703128847720799;0,954512289328242;0;0,00744731613214524;0,00908772933056408;0,0275166166068875
14,1783222222222;0,7031401146715;0,954440384554365;0;0,00636541033953773;0,00943666905675025;0,0270782512632785
14,1824333333333;0,703103585019762;0,95460816945092;0;0,00969559758256618;0,00968905971308088;0,0285286692884885
14,1865722222222;0,703066032200807;0,95474840228794;0;0,00758389592097619;0,0102904111267406;0,0269593645514354
14,1906833333333;0,703082662052529;0,954719644578702;0;0,00589685967452138;0,00993356174219154;0,0267957005722472
14,1948222222222;0,703088696078559;0,954738706074762;0;0,00848772614226993;0,0106258769422138;0,0269364021310922
14,1989333333333;0,703072993369539;0,95496042103463;0;0,00896900300292819;0,0104892154433052;0,0266014328495216
14,2030722222222;0,703079427707232;0,955071554955528;0;0,00690955273421829;0,0113010833470015;0,0263009782273103
14,2071833333333;0,703113888784506;0,955130063348232;0;0,00721644939694361;0,00967121967695072;0,0276111913572724
14,2112944444444;0,70314849189511;0,955116317921939;0;0,0101337069513546;0,00961696601978148;0,0269297638321382
14,2154333333333;0,703176321195676;0,954924120369807;0;0,00932109736972567;0,00951882290148045;0,0280031637987507
14,2195444444444;0,703239885303519;0,954959141537204;0;0,00877835929462056;0,0112695625283119;0,0272100681629279
14,2236833333333;0,703262873698924;0,955045555640321;0;0,00941635312110525;0,0102227097413397;0,0274434890642386
14,2277944444444;0,703268429294473;0,954868802960184;0;0,00804920575161589;0,00961512242694356;0,0276419047561405
14,2319333333333;0,703235851623884;0,954713448895753;0;0,00613031771824785;0,00910493884816758;0,0270468603275924
14,2360444444444;0,703282325535124;0,954865516038267;0;0,00725892907925672;0,00897250861904897;0,0268152233063073
14,2401833333333;0,703329440982137;0,954865340451688;0;0,00536534616886643;0,00950328059880246;0,0277085572668323
14,2442944444444;0,70332950218149;0,954790272652247;0;0,00661539699883389;0,0104676354587231;0,0263685329011941
14,2484333333333;0,703340556721096;0,954848206309375;0;0,0042987278602801;0,00953832006023824;0,0276609486805234
14,2525444444444;0,703394460848417;0,954955793823822;0;0,00717233844042167;0,0108603820183063;0,026678581307035
14,2566833333333;0,703434003914136;0,954888605793981;0;0,00601954535423645;0,0101808504959751;0,027283133893295
14,2607944444444;0,703425730102749;0,954916320892384;0;0,00960186163918909;0,0100278614814231;0,0278136783150588
14,2649333333333;0,70346317055234;0,954869652918622;0;0,00725036647838364;0,0109264647710888;0,0279044979426862
14,2690722222222;0,703484730382201;0,954910935848708;0;0,00746213504511121;0,0102162180033673;0,027128711517166
14,2731833333333;0,703483094772156;0,954988723809064;0;0,00978184458856569;0,0105735531256417;0,0275280208092067
14,2773222222222;0,703476073236835;0,955143970915993;0;0,00963653783695596;0,0117025739202228;0,0271313673158589
14,2814333333333;0,703469083263974;0,955062462644453;0;0,00953201264721761;0,010806861580289;0,0264253080428141
14,2855444444444;0,703459709422101;0,954810867564483;0;0,00811039335116709;0,0099435344953579;0,0260577201747691
14,2896833333333;0,703519089444827;0,954741707731904;0;0,00764975622677768;0,0093714269382317;0,0278168780986251
14,2937944444444;0,703526184068664;0,954503624365816;0;0,00691969788814587;0,00897274395953611;0,0286103751272912
14,2979333333333;0,703539573461466;0,954366200722166;0;0,00751392215525266;0,0102034858575397;0,0268842557745864
14,3020444444444;0,703501228806344;0,954210478896186;0;0,00700534852710214;0,00928926016085599;0,0270753547466421
14,3061833333333;0,703510377347229;0,954195514073612;0;0,00808539219608215;0,00994363274066245;0,028162290117805
14,3102944444444;0,703491816253323;0,954130400000375;0;0,0066969544150367;0,0100813945808977;0,0270276339751461
14,3144333333333;0,70351170160121;0,954145627062613;0;0,00994500001809572;0,0101760587925307;0,0277260773367124
14,3185444444444;0,703566703655719;0,954229072320414;0;0,00973600227009784;0,00982500465896554;0,0262500038887222
14,3226833333333;0,7035448117783;0,954173429601083;0;0,00825516224184142;0,00962199882367152;0,0274361299114653
14,3267944444444;0,70351105031894;0,954120016240816;0;0,00645323120894666;0,00899126399538142;0,0277568790491117
14,3309333333333;0,703461961625847;0,954332555962211;0;0,00936350939920346;0,0106207789098834;0,0273596514141215
14,3350444444444;0,703431794564798;0,954755755388947;0;0,0100215839009381;0,0104172777538641;0,0281331322384473
14,3391833333333;0,703400087707372;0,954809432026099;0;0,00782522740138924;0,00946934313467662;0,0274810862830355
14,3432944444444;0,703412531106736;0,954826143412372;0;0,0124022188097685;0,0100404647282901;0,0260865846486361
14,3474333333333;0,703398430712755;0,95475944403684;0;0,0095627910159016;0,0102486458980262;0,02707571953607
14,3515444444444;0,703385294419514;0,95468446858472;0;0,00856081655866853;0,0104092226137959;0,0264210030780693
14,3556833333333;0,703349887949159;0,95452050563499;0;0,00819464872052619;0,00925420757458002;0,0276365660350184
14,3597944444444;0,703385576333768;0,954508797644001;0;0,0080318917461381;0,0107764898961412;0,0263029999321637
14,3639333333333;0,703425111699332;0,954354972960291;0;0,00889837697445623;0,0115887492493855;0,0265755986558674
14,3680444444444;0,703464665610133;0,954522939801164;0;0,00558982510604732;0,00916797180623056;0,0292374008348703
14,3721833333333;0,703437268706203;0,954568478700393;0;0,00924287154982481;0,00964723889391358;0,0273080221051623
14,3762944444444;0,703430234644601;0,954629915804082;0;0,0107887213604534;0,0109185784315778;0,0275114527380687
14,3804333333333;0,703374109269195;0,954550065583312;0;0,00694272072037303;0,00951944795695033;0,0266948173608344
14,3845444444444;0,70334601006899;0,954736404293993;0;0,00134966340302862;0,00946972457339758;0,0253648086254965
14,3886833333333;0,703341566813696;0,954781718748202;0;0,00515736361018293;0,00956750551319024;0,0280448629691143
14,3927944444444;0,703324716066181;0,954583351679842;0;0,00732474596055237;0,01003554977704;0,0270599808692205
14,3969333333333;0,703303991643558;0,954690349724934;0;0,00910998142354973;0,00911923632472271;0,0279410836149998
14,4010444444444;0,703231088643868;0,954743944122475;0;0,00896852947854581;0,0114238003275312;0,026083720284309
14,4051833333333;0,70317047262458;0,95470666486975;0;0,0100174960121488;0,0104396845114209;0,0270118566542691
14,4092944444444;0,7031138808229;0,954832387024448;0;0,00669914816993922;0,0115409244230651;0,0282439422362798
14,4134333333333;0,703073485178406;0,95473636613793;0;0,00970201830154095;0,0105444250080219;0,0274051567542483
14,4175444444444;0,70306837038528;0,954886217529761;0;0,00634739573199524;0,00966268458598236;0,0276378848075492
14,4216833333333;0,703071207358287;0,954870167761662;0;0,00717784700640497;0,00969722460721455;0,0277974667234525
14,4257944444444;0,703064586663335;0,954765766096538;0;0,00576316855173853;0,00976059388944452;0,0282536009435532
14,4299333333333;0,703059595403765;0,954840226902536;0;0,00830137794112891;0,00942110089327501;0,0274751509382776
14,4340444444444;0,703090672719119;0,954763561985324;0;0,0051806183801269;0,00971172507364009;0,0277931285024409
14,4381833333333;0,703120206370041;0,954314568223208;0;0,00944704889578532;0,00972210231808336;0,0282699813241552
14,4422944444444;0,703096194920089;0,954217893777137;0;0,0112028953443113;0,0112813195219816;0,0272506186618105
14,4464333333333;0,703100241979506;0,954266401294759;0;0,0086674386849814;0,0094945718478481;0,0276923065265584
14,4505444444444;0,703155444646903;0,954298004561159;0;0,0089699753833247;0,00987548924050076;0,0267018318876451
14,4546833333333;0,703142101344918;0,954401858802426;0;0,00974664750010788;0,00970213851008162;0,0268742375584737
14,4587944444444;0,703090407222105;0,954453724401526;0;0,00537393434669372;0,00960728485295452;0,0269611492630114
14,4629333333333;0,703027585443055;0,954522101740341;0;0,0099749167828487;0,00977566428229207;0,0277613226722635
14,4670444444444;0,7029735709964;0,954631268398567;0;0,00778426811994567;0,00998398873211466;0,0255481832318787
14,4711833333333;0,702898634584611;0,954597030070182;0;0,00765205262446978;0,00887463436372547;0,0278697549614161
14,4752944444444;0,702878003843572;0,954655729108108;0;0,012996930834995;0,009829926759071;0,0259813165829313
14,4794333333333;0,702849832556404;0,954575478217608;0;0,00926809182998933;0,00997748472758975;0,0281116558225708
14,4835444444444;0,702866769123824;0,954550734260966;0;0,00836661175710314;0,00991236578775875;0,0267946314235967
14,4876833333333;0,702838580546864;0,954439062331033;0;0,0101107141496195;0,0104155664546348;0,026882760050568
14,4917944444444;0,702817633969112;0,95448143529641;0;0,00879047550185913;0,008463782441741;0,0279323353006655
14,4959333333333;0,702815693817963;0,954737883848153;0;0,00568010178817804;0,00899743203163653;0,0285300548464408
14,5000444444444;0,702788060796128;0,954883801922133;0;0,00849177772244161;0,009677890123427;0,0272105518574087
14,5041833333333;0,702744677877029;0,954831905638432;0;0,0065194434036184;0,0102164490883418;0,0271438015667461
14,5082944444444;0,70268083186691;0,95494562788858;0;0,00840919388439617;0,00961690195301474;0,0281463013629328
14,5124333333333;0,702713333868827;0,95481144641461;0;0,00862748734567664;0,0091919288637601;0,0269551651494732
14,5165444444444;0,702738159011762;0,954996950851498;0;0,0073053295542943;0,0107509295239834;0,0268661745298854
14,5206833333333;0,702779742451515;0,95501275070976;0;0,00885145347853312;0,0100793310462784;0,0255731388103448
14,5247944444444;0,702837566502936;0,95479381507212;0;0,00510258873996045;0,00975945222738954;0,0283430214215658
14,5289333333333;0,702833152121135;0,955099459112159;0;0,00847321475486535;0,0107058697967142;0,0266045510956498
14,5330444444444;0,702812470798646;0,955113276367989;0;0,0079474765011741;0,0091590505498939;0,0287097016376703
